﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-161186/18-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAI, 39;PARAÍSO;451;036A;3;420,00;260,12;225,11;3;RESIDENCIAL;1;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-077374/14-00;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA COSTA RICA, 79;SION;113;136;"014;013";1001,12;4013,35;1867,12;11;RESIDENCIAL;28;0;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-057492/17-26;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUPITER, 121;SANTA LÚCIA;121;298;4;430,49;377,82;348,27;5;RESIDENCIAL;1;0;;;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-034619/17-66;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA SAGRES, 134;ALVINA;491;232;"011;013";720,00;2551,84;1294,88;11;RESIDENCIAL;16;0;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-058700/17-87;LICENCIAMENTO;APROVACAO INICIAL;RUA MARROCOS, 1155;JARDIM LEBLON;915;31;3;360,00;434,69;360,00;5;RESIDENCIAL;8;0;VICENTE PAULO DE OLIVEIRA;49804/D-MG;05/04/2019;BAIXA TOTAL EM 2019-04-05
01-044402/17-09;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTUS WILLIAM PARISH, 25;SANTA AMÉLIA;305;179;31;360,00;689,14;359,33;4;RESIDENCIAL;6;0;VICTOR AUGUSTO LAGE CASTILHO;212615;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-152237/14-13;LICENCIAMENTO;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 630;DÉCIMA SEÇÃO URBANA;10;10;26;495,00;2938,86;1327,57;12;RESIDENCIAL;21;0;JOSE RENATO GOMES;142975-MG;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-085404/13-43;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOUTOR MICHEL BEDRAN, 55;FERNÃO DIAS;824;16;"025;026";720,00;2320,53;1190,17;9;RESIDENCIAL;18;0;GUSTAVO DE ATHAYDE LOPES;77539;29/04/2019;BAIXA TOTAL EM 2019-04-29
01-164882/17-95;LICENCIAMENTO;APROVACAO INICIAL;RUA OLAVO BILAC, 809,813;SANTA MÔNICA;863;13;24;375,00;262,60;244,22;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;22/04/2019;BAIXA TOTAL EM 2019-04-22
01-146136/17-74;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO EGYDIO DE LIMA, 429;SANTA AMÉLIA;305;181;36;360,00;323,56;301,10;3;RESIDENCIAL;1;0;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-054026/10-30;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SANTO ANTONIO DO MONTE, 9 / RUA LEOPOLDINA, 267,271;SEGUNDA SEÇÃO SUBURBANA;102;005B;"006;005;004";1229,13;5301,72;3260,16;14;MISTO;16;2;EUFLAVIO PEREIRA DONATO JUNIOR;MG035351/D;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-150449/17-63;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAETANO PIRRI, 85;DOS MILIONÁRIOS;207;003B;19;360,00;288,82;268,37;3;RESIDENCIAL;1;0;;;17/04/2019;BAIXA TOTAL EM 2019-04-17
01-134585/17-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRAVINAS, 337;ESPLANADA;437;54;6;360,00;412,61;370,43;2;RESIDENCIAL;2;0;;;12/04/2019;BAIXA TOTAL EM 2019-04-12
01-055123/15-37;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 154;ESTORIL;170;57;6;620,00;700,50;437,55;4;NÃO RESIDENCIAL;0;10;GABRIEL GERALDO AUN;A0505-3;30/04/2019;BAIXA TOTAL EM 2019-04-30
01-061195/15-22;LICENCIAMENTO;APROVACAO INICIAL;RUA JUSSARA, 325;SILVEIRA;386;31;"033;032";714,00;2271,60;1211,37;10;RESIDENCIAL;14;0;MAURÍCIO MACIEL;;10/04/2019;BAIXA TOTAL EM 2019-04-10
01-175160/14-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIVISA NOVA, 102;SÃO RAFAEL;835;3;3;383,50;424,74;387,82;2;RESIDENCIAL;2;0;FRANCISCO EDUARDO DA COSTA NETO;67548;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-159326/03-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA LIBURCIA, 78;BOA VISTA;830;043A;9;405,00;279,96;239,92;2;RESIDENCIAL;1;0;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-088365/14-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VALTER DE ABREU, 106;PIRAJÁ;761;107;11;360,00;410,41;479,56;2;NÃO RESIDENCIAL;0;1;;;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-109231/17-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVIO DE MATOS, 93;CAMARGOS;277;71;28;360,00;194,80;167,78;1;RESIDENCIAL;1;0;;;10/04/2019;BAIXA TOTAL EM 2019-04-10
01-052820/17-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARCELO ROBSON DOS SANTOS, 346,348;BRASIL INDUSTRIAL;214;9;9;462,00;296,89;252,50;5;MISTO;2;1;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-156220/17-05;LICENCIAMENTO;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 870,872,874,876,878,880;DONA CLARA;412;23;"007;008";720,00;453,60;763,68;1;NÃO RESIDENCIAL;0;6;FABRICIO AVILA;189432/D-mg;22/04/2019;BAIXA TOTAL EM 2019-04-22
01-120132/17-48;LICENCIAMENTO;APROVACAO INICIAL;RUA CIANICO, 391,395;VITÓRIA;776;105;12;200,00;144,56;144,56;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D-MG;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-099686/10-22;LICENCIAMENTO;APROVACAO INICIAL;RUA NASCIMENTO, s/n;ARAGUAIA;203;162;4;1332,00;3067,28;2260,44;12;RESIDENCIAL;36;0;FERNANDO RIPARI MACHADO;MG35279D;30/04/2019;BAIXA TOTAL EM 2019-04-30
01-135229/17-91;LICENCIAMENTO;APROVACAO INICIAL;RUA MARQUEZA DE ALORNA, 86 / RUA POUSO ALTO, s/n;OITAVA SEÇÃO SUBURBANA;108;001D;14;441,02;1490,88;726,93;7;RESIDENCIAL;12;0;SOLIDO CONSTRUCOES E EMPREENDIMENTOS LTDA;40142D;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-010097/19-60;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPANHA, s/n;CARMO;102;009B;003A;300,00;241,97;241,97;2;RESIDENCIAL;1;0;GISELLE MEDEIROS SILVA;60978;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-049004/17-25;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO LIRIO DOS SANTOS, 254;SÃO JOÃO BATISTA;908;7;3;442,50;424,39;419,53;2;RESIDENCIAL;6;0;VANDER VICENTE DE SOUZA;186729/D-MG;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-062973/15-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO GUALBERTO DOS SANTOS, 395;CÉU AZUL;988;20;14;355,60;303,28;303,28;2;NÃO RESIDENCIAL;0;1;;;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-010480/16-00;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE SANTA ROSA, 641;SÃO LUÍZ;374;9;3;1000,00;386,45;386,45;2;NÃO RESIDENCIAL;0;1;MARCO ANTONIO CAMPOS GUIMARAES;10572;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-060712/15-37;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO EVANGELISTA, 178,180;ITATIAIA;329;68;22;360,00;347,70;317,36;2;RESIDENCIAL;2;0;;;10/04/2019;BAIXA TOTAL EM 2019-04-10
01-064192/17-02;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ATLAS, 46,58;ADELAIDE;257;050B;"006;004;005";1080,00;1806,75;1077,16;12;RESIDENCIAL;12;0;;;11/04/2019;BAIXA PARCIAL EM 2019-04-11
01-095124/16-96;LICENCIAMENTO;APROVACAO INICIAL;RUA IZABEL ALVES MARTINS, 96;SERRANO;725;20;009B;591,27;1921,01;1062,01;8;RESIDENCIAL;18;0;ALBERICO ALVES TEIXEIRA;40276/D-MG;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-026023/15-49;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHO DO MAR, 10;ENGENHO NOGUEIRA;278;13;10;3681,60;1160,39;1087,08;4;NÃO RESIDENCIAL;0;1;CONSTRUTORA NORBERTO ODEBRECHT S A;229842;30/04/2019;BAIXA TOTAL EM 2019-04-30
01-116341/13-90;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE BARBACENA, 594 / RUA JUIZ DE FORA, 703 / RUA DOS AIMORES, 3100;DÉCIMA SEGUNDA SEÇÃO URBANA;12;49;"008;002;003;007;004;005;001;006";4402,46;26174,03;15603,68;15;NÃO RESIDENCIAL;0;254;PATRICIA MENDES PAES PINTO;MG0000116588D;12/04/2019;BAIXA TOTAL EM 2019-04-12
01-015218/18-89;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIRAMIR LOUREIRO, 652,654,656;DO TIROL;227;51;014B;399,00;381,55;381,55;5;RESIDENCIAL;3;0;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-105880/17-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUENIA, 143;CANAÃ;958;26;5;360,00;273,57;244,80;3;RESIDENCIAL;1;0;;;02/05/2019;BAIXA TOTAL EM 2019-05-02
01-059981/17-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENADOR TEIXEIRA DA COSTA, 425;FLORAMAR;942;2;13;360,00;369,68;307,81;4;RESIDENCIAL;2;0;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-178485/12-69;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS BEM TE VIS, s/n / RUA JOAO DE BARRO, s/n;CLÓRIS VILA;912;17;17;644,50;813,84;565,48;5;RESIDENCIAL;7;0;HELIO INACIO SILVA;55886/D MG;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-094560/15-11;LICENCIAMENTO;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 414;SANTA AMÉLIA;305;96;"005;006";792,00;1478,00;778,59;5;RESIDENCIAL;8;0;REGINALDO PEREIRA LIMA;A-49098-9;10/04/2019;BAIXA PARCIAL EM 2019-04-10
01-017399/15-53;LICENCIAMENTO;APROVACAO INICIAL;RUA FREI MANOEL DA CRUZ, 379;LIBERDADE;339;7;4;384,00;1121,86;602,17;8;RESIDENCIAL;5;0;MAURY APARECIDO DE CARVALHO;26129/D-MG;05/04/2019;BAIXA TOTAL EM 2019-04-05
01-156416/14-84;LICENCIAMENTO;APROVACAO INICIAL;RUA AIURUOCA, 90,92,94,98;FERNÃO DIAS;824;4;28;362,00;446,81;340,71;7;MISTO;1;4;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;10/04/2019;BAIXA PARCIAL EM 2019-04-10
01-130508/17-78;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NORTE, 40;SANTA MÔNICA;863;062A;"004;005";720,00;817,13;717,72;5;RESIDENCIAL;16;0;JOSE CARLOS CARDOSO COUTINHO;88.206/D-MG;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-090801/18-97;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADILSON PAULO DE SOUZA, 160;SÃO JOÃO BATISTA;908;67;28;360,00;146,59;141,48;2;RESIDENCIAL;1;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-039963/18-50;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE PRUDENTE DE MORAIS, 119,127,135,143,151,159,167;AFONSO PENA;120;037C;"013;014;015";1101,60;5252,67;4289,13;11;NÃO RESIDENCIAL;0;70;;;12/04/2019;BAIXA PARCIAL EM 2019-04-12
01-013067/10-77;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CASTELO LAMEGO, 695;DO CASTELO;295;28;5;420,00;1918,41;883,46;9;RESIDENCIAL;12;0;WAGNER ROMUALDO GALDINO;61371/D;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-147225/17-38;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE JOSE DE PATROCINIO PONTES, 1644;DAS MANGABEIRAS;109;18;"012;013";1200,00;645,97;558,43;7;RESIDENCIAL;1;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-082302/12-86;LICENCIAMENTO;APROVACAO INICIAL;RUA MAURA, s/n;SANTA CRUZ;850;26;31;403,00;633,05;410,55;6;RESIDENCIAL;3;0;DAVID GIBELINI JUNIOR;87994/D MG;11/04/2019;BAIXA TOTAL EM 2019-04-11
01-048489/13-05;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE RAJA GABAGLIA, 1597 / RUA FLAVITA BRETAS, s/n;AFONSO PENA;120;523;15;2084,25;4814,30;2498,51;12;NÃO RESIDENCIAL;0;15;JULIO RODRIGUES ALVES;MG 167190;11/04/2019;BAIXA PARCIAL EM 2019-04-11
01-056679/17-11;LICENCIAMENTO;APROVACAO INICIAL;RUA VILA RICA, 1495 / RUA FIRMINO COSTA, s/n;MINAS GERAIS;254;5;10;432,00;889,87;613,65;7;RESIDENCIAL;8;0;EDUARDO SILVEIRA CARDOSO;68612/D-MG;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-040610/16-95;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CASTIGLIANO, 721;PADRE EUSTÁQUIO;255;12;018A;594,00;2140,88;1096,42;9;RESIDENCIAL;10;0;RAFAEL REZENDE ROCHA;195251/D;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-007949/17-98;LICENCIAMENTO;APROVACAO INICIAL;RUA COSTA RICA, 270;SION;113;135;37;406,00;1308,40;648,34;8;RESIDENCIAL;8;0;ALEXANDRE BATISTA RIBEIRO;127698/d;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-021009/16-11;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL FULGENCIO, 74;OITAVA SEÇÃO SUBURBANA;108;007A;14;615,00;2299,68;1075,36;9;RESIDENCIAL;15;0;CLAUDIO COUTINHO GROCHOWSKY;13453/D-MG;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-054747/16-18;LICENCIAMENTO;APROVACAO INICIAL;RUA ABEL ARAUJO, 551;SÃO BENTO;123;57;44;450,00;383,15;345,00;4;RESIDENCIAL;1;0;TIAGO SEITY BATISTA;90453/D;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-122914/13-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HUDSON MAGALHAES MARQUES, 172;SERRANO;725;24;4;360,00;188,93;171,57;2;RESIDENCIAL;1;0;;;11/04/2019;BAIXA TOTAL EM 2019-04-11
01-090968/18-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 231;CACHOEIRINHA;348;26;11;400,00;318,71;300,31;3;RESIDENCIAL;1;0;;;12/04/2019;BAIXA TOTAL EM 2019-04-12
01-002545/18-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 756;CACHOEIRINHA;348;020B;15;397,00;137,97;119,45;2;RESIDENCIAL;1;0;;;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-105907/18-72;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JUIZ COSTA VAL, 489;BIAS FORTES;140;68;16;300,00;379,68;352,72;3;RESIDENCIAL;2;0;;;11/04/2019;BAIXA TOTAL EM 2019-04-11
01-055759/18-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IVAN PEREIRA LIMA, 77;SÃO PEDRO;938;37;17;337,50;262,73;242,03;4;RESIDENCIAL;1;0;;;10/04/2019;BAIXA TOTAL EM 2019-04-10
01-145149/17-80;LICENCIAMENTO;APROVACAO INICIAL;RUA LONDRES, 66,76;COPACABANA;320;17;23;360,00;346,29;343,89;2;RESIDENCIAL;6;0;CELSO DE MELO PEDROSA JUNIOR;121745-D/MG;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-073882/18-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARCOS ANTONIO CAVANIS, 525;BRAÚNAS;325;23;13;600,00;173,27;145,85;3;RESIDENCIAL;1;0;;;05/04/2019;BAIXA TOTAL EM 2019-04-05
01-096969/18-98;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA IRMA EUFEMIA, 643;DONA CLARA;412;6;21;360,00;275,70;275,70;2;RESIDENCIAL;2;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-037414/14-17;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NASCIMENTO, 33 / AVE OLINTO MEIRELES, 2667;ARAGUAIA;203;103;"005;014";2522,14;5483,50;4036,87;15;MISTO;69;5;PAULA BALLESTEROS CUNHA MEDEIROS;170584;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-124853/17-81;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FRANCE JOSE CERCEAU, 395;SERRA VERDE;957;24;050B;340,70;246,72;246,72;4;RESIDENCIAL;2;0;;;16/04/2019;BAIXA TOTAL EM 2019-04-16
01-096147/17-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANDEIAS, 55;ERMELINDA;836;8;15;360,00;319,58;309,84;2;RESIDENCIAL;4;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-003368/10-47;LICENCIAMENTO;APROVACAO INICIAL;RUA IGNACIO ALVES MARTINS, s/n;DOS BURITIS;171;40;"020;019;021";1350,00;5430,92;2244,71;17;RESIDENCIAL;22;0;FABIANO MORAIS DE ASSIS SILVA;62536/D-MG;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-017284/14-50;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MIOSOTIS, 328,330,334 / RUA DALIA, s/n;ANGÉLICA;364;10;1;300,00;471,36;461,36;4;MISTO;2;2;;;11/04/2019;BAIXA TOTAL EM 2019-04-11
01-152982/14-90;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR LEONTINO DA CUNHA, s/n / RUA DOUTOR DJALMA CARNEIRO, 61;PALMEIRAS;498;19;8;716,53;1708,50;853,97;10;RESIDENCIAL;14;0;PEDRO HENRIQUE DOS REIS REZENDE;202214;29/04/2019;BAIXA TOTAL EM 2019-04-29
01-143032/16-81;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE GENERAL OLIMPIO MOURAO FILHO, 717 / RUA PROFESSOR MASSANIELO SANTOS, s/n;PLANALTO;947;27;"018;003;004;019;002;020";2160,00;3852,23;2140,88;3;NÃO RESIDENCIAL;0;1;ANDERSON SANTOS ARAUJO;MG 0147415/D;22/04/2019;BAIXA TOTAL EM 2019-04-22
01-147342/17-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO BRAGA DE MOURA, 341 / RUA JOAQUIM DE FIGUEIREDO, s/n;RESPLENDOR;204;10;4;360,00;544,84;431,58;4;RESIDENCIAL;2;0;;;15/04/2019;BAIXA TOTAL EM 2019-04-15
01-155271/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA TRES MIL QUATROCENTOS E CINQUENTA, 11,13,15,17 / RUA ZAIRE, s/n;CANAÃ;958;22;15;450,00;186,63;168,52;2;RESIDENCIAL;4;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;22/04/2019;BAIXA TOTAL EM 2019-04-22
01-078157/18-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TABELIAO FERREIRA DE CARVALHO, s/n / RUA DOUTOR JOSE SILVA MARTINS, 33;CIDADE NOVA;429;18;"021;022";720,00;597,08;535,35;3;RESIDENCIAL;1;0;;;24/04/2019;BAIXA TOTAL EM 2019-04-24
01-053283/16-13;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 441;DO CASTELO;295;51;18;510,00;946,81;509,69;6;RESIDENCIAL;8;0;MARCELO MEDEIROS CARDOSO;68435/D-MG;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-104357/17-57;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PIONEIROS DA PAZ, 45;SANTA AMÉLIA;305;25;5;360,00;252,97;210,54;2;RESIDENCIAL;1;0;;;22/04/2019;BAIXA TOTAL EM 2019-04-22
