NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021001127;ROBERTA MIRANDA GOMES 07501563683;AVENIDA MIGUEL PERRELA 440;PAMPULHA;109969999, 562010400;85;02/02/2021;02/02/2026
2021003012;RM FRANCO EMPREENDIMENTOS LTDA;AVENIDA DO CONTORNO 2271;LESTE;478140000, 474400100;90;03/02/2021;03/02/2026
2021002992;REVELAR IMPRESSAO E SERVICOS LTDA;RUA PERNAMBUCO 1016;CENTRO-SUL;742000300, 478909999, 821990100;135;10/02/2021;27/01/2026
2021004934;REVANTE ACOS LTDA;RUA UBA 45;NORDESTE;474400100, 259930200;548;25/02/2021;04/02/2026
2021004422;REDE L S M GAS PLUS LTDA.;AVENIDA SANTA TEREZINHA 830;PAMPULHA;478490000;45;22/02/2021;22/02/2026
2020027521;REAL COMERCIO LTDA;AVENIDA BRASIL 883;CENTRO-SUL;474150000;180;11/02/2021;11/02/2026
2021004245;REAL COMERCIO LTDA;AVENIDA PROFESSOR MARIO WERNECK 2315;OESTE;474150000;174;17/02/2021;17/02/2026
2020028105;PURO DESEJO LTDA;AVENIDA OIAPOQUE 156;CENTRO-SUL;478140000, 478909999;10;10/02/2021;10/02/2026
2020019612;PRENSAL PREMOLDADOS LTDA;AVENIDA NELIO CERQUEIRA 819;BARREIRO;233039900, 474409900;364;24/02/2021;05/02/2026
2021005215;PRECISA DISTRIBUICAO LTDA;RUA PASSOS 121;NOROESTE;464940800, 464949902, 464600100, 468690200, 464510100, 469310000;239;24/02/2021;24/02/2026
2021005098;POSTOS URBANO FERRAZ LTDA;AVENIDA ALVARES CABRAL 780;CENTRO-SUL;473180001, 473180002, 452000500, 473260000;1200;24/02/2021;24/11/2025
2021004218;POSTO SAO JOAO COMBUSTIVEIS E LUBRIFICANTES LTDA;RUA DESEMBARGADOR BARCELOS 196;OESTE;473180001, 473260000;554;19/02/2021;08/02/2025
2021003279;POSTO MIRAGEM JBRETAS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 638;NOROESTE;473180001, 452000500, 453070300, 473260000;850;18/02/2021;13/12/2023
2021003004;PONTO DO ELETRICISTA, LTDA.;AVENIDA DOM PEDRO II 174;NOROESTE;467370000, 474230000, 474400100, 467290000, 453070100, 474409900, 474400300;2725;05/02/2021;05/02/2026
2021000761;PONTO DO ELETRICISTA, LTDA.;AVENIDA OLEGARIO MACIEL 594;CENTRO-SUL;467370000, 474230000, 474400100, 467290000, 453070100, 474409900, 474400300;1333;05/02/2021;05/02/2026
2021002945;POLLINO INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA DOM VITAL 185;CENTRO-SUL;109450000, 103170000, 562010100, 109610000, 109530000, 472370002, 472110200, 562010400, 472969900, 472110300;42;03/02/2021;03/02/2026
2021004732;PLENUS & FOUREAUX - SERVICOS ADMINISTRATIVOS LTDA;AVENIDA AUGUSTO DE LIMA 675;CENTRO-SUL;702040099, 749010400, 433049900, 433040400, 439910100, 432230300, 412040000, 711200000, 711979900, 522310000;368;22/02/2021;22/02/2026
2020027683;PL EMPREENDIMENTOS EM RECREACAO INFANTIL LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;932989999, 772170000;20;22/02/2021;22/02/2026
2021003775;PHILIPPE ALBERT GHISLAIN YVEN;RUA LASSANCE 1010;LESTE;109610000, 463719900, 749019900;170;11/02/2021;26/10/2025
2020031659;PERFILBRAS INDUSTRIA E COMERCIO LTDA;RUA SERRA DA AGUA QUENTE 340;BARREIRO;259930200, 468510000;3563;09/02/2021;30/01/2024
2021004322;PEIXARIA MAR DE MINAS LTDA;RUA CAMPOS SALES 631;OESTE;472290200, 463460300;48;23/02/2021;23/02/2026
2020029729;PARK PLUS ESTACIONAMENTO LTDA;RUA CURITIBA 137;CENTRO-SUL;522310000;1280;08/02/2021;08/02/2026
2021004735;PANOS PLANOS TEXTIL LTDA;RUA DESEMBARGADOR RIBEIRO DA LUZ 205;BARREIRO;478140000, 141260100, 141180100;180;26/02/2021;18/01/2026
2021003729;PANIFICADORA RAFAELA LTDA;RUA DAS PERPETUAS 556;BARREIRO;109110200, 472110200, 561120301, 471130200;459;22/02/2021;22/02/2026
2020030613;PADARIA LISBOA LTDA;RUA BENVINDA DE CARVALHO 148;CENTRO-SUL;109110200, 561120100;95;10/02/2021;10/02/2026
2021000186;PADARIA E MERCEARIA BELLA PAES LTDA;RUA MONTE CARMELO 51;BARREIRO;472110200, 109110200, 471210000, 561120301;94;10/02/2021;10/02/2026
2021001886;PADARIA E CONFEITARIA PARANAIBA LTDA.;RUA AGENOR DE PAULA ESTRELA 672;NORTE;109110200;40;08/02/2021;08/02/2026
2021004207;OUSADO CHOPERIA E EMPORIO LTDA;AVENIDA DOS ANDRADAS 3760;LESTE;931310000, 561120400, 561120301, 471210000, 561120100, 562010400;66;24/02/2021;24/02/2026
2020025481;ORGANIZACOES LETOM S LTDA;RODOVIA PRESIDENTE JUSCELINO KUBITSCHEK 1776;NOROESTE;551080300;7710;08/02/2021;08/02/2026
2020029716;OBRA SOCIAL ANUNCIATA;RUA VIRGILIO 210;NOROESTE;943080000, 949360000, 900190200, 851210000, 851390000, 852010000;485;08/02/2021;08/02/2026
2021001270;NUCLEO DE EDUCACAO TALITA MARCIA;RUA JOSE FALEIRO 321;BARREIRO;851210000, 851390000, 559069900, 859110098, 859299900, 859969900;331;04/02/2021;04/02/2026
2021002564;NRC FERRAGENS, ACESSORIOS E VIDROS PARA BOX LTDA;RUA CALDAS DA RAINHA 1548;PAMPULHA;474400100, 478909999, 474400500;861;12/02/2021;12/02/2026
2021002562;NRC FERRAGENS, ACESSORIOS E VIDROS PARA BOX LTDA;RUA CALDAS DA RAINHA 1548;PAMPULHA;474400100, 478909999, 474400500;100;12/02/2021;12/02/2026
2021003842;NEUMAN & ESSER ENGENHARIA E SOLUCOES LTDA;RUA GABRIELA DE MELO 401;OESTE;286910000, 281430100, 281430200, 285260000, 331470200, 331470400, 331471002, 332100000, 461410000, 646200000, 711200000, 712010000, 859960400;5600;16/02/2021;16/08/2021
2021000486;MKX PARK LTDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES 421;CENTRO-SUL;522310000;1000;24/02/2021;24/02/2026
2020030199;MHB HOTELARIA LTDA;RUA CORONEL JAIRO PEREIRA 420;NORDESTE;551080100, 561120100;4540;23/02/2021;23/02/2022
2021003780;MF DISTRIBUICAO E LOGISTICA LTDA;RUA FLUORINA 1370;LESTE;478490000, 472370001;323;08/02/2021;08/02/2026
2021000445;MEDIAR SOCIEDADE EDUCADORA LTDA;RUA REPUBLICA ARGENTINA 770;CENTRO-SUL;851390000, 851120000, 851210000, 852010000, 859299900;800;01/02/2021;01/02/2026
2021003181;MB CORPORIS INDUSTRIA DE COSMETICOS LTDA;RUA COMENDADOR NOHME SALOMAO 34;NOROESTE;206310000;594;08/02/2021;29/12/2025
2021000743;MAX DIAMOND LTDA;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;475989900, 474230000, 474400100, 475120100, 476100300, 478900500;68;05/02/2021;05/02/2026
2021001385;MATERIAIS DE CONSTRUCAO MINHA CASA LTDA;RUA CONEGO TRINDADE 1280;VENDA NOVA;474400500, 474409900, 474400100, 474230000;194;18/02/2021;18/02/2026
2021000173;MAIA UTILIDADES LTDA;AVENIDA CRISTIANO MACHADO 1950;NORDESTE;475989900, 471300200, 474400100, 474400300, 475390000, 475550300, 476100300, 478909999, 477250000, 478900500, 952150000, 952919900;44;09/02/2021;09/02/2026
2021002398;LR COMERCIO ELETRONICO LTDA;RUA PLATINA 1265;OESTE;475989900, 453070300, 471300200, 474230000, 474400100, 475120100, 475710000, 478900700, 822020000;35;10/02/2021;10/02/2026
2021002355;LOJA DO JOAO LTDA;RUA MARCELINO FERREIRA 551;LESTE;474230000, 475989900, 474409900, 474400100, 474150000, 952910200;240;24/02/2021;24/02/2026
2020024638;LB MOVEIS E COSMETICOS LTDA;RUA DOS CAETES 361;CENTRO-SUL;477250000, 475470100, 681020200;1255;17/02/2021;17/02/2026
2021003243;LAS CAZAS COMERCIO DE ROUPAS E ACESSORIOS LTDA;RUA TURFA 21;OESTE;478140000, 478310200, 471300200, 731900200, 141260100, 464270100;35;15/02/2021;15/02/2026
2020030347;JOAO PEDRO DE CASTRO;RUA MONTES CLAROS 751;CENTRO-SUL;551080100, 851120000;191;10/02/2021;10/02/2026
2020014004;JB COMERCIO E TABACARIA LTDA;AVENIDA AUGUSTO DE LIMA 744;CENTRO-SUL;472960100, 475989900;7;22/02/2021;22/02/2026
2021002139;INSTITUTO PLANALTO LTDA;RUA JOSE BENJAMIM DE CASTRO 326;NORTE;851210000, 851120000, 851390000, 859969900, 859110098, 859299900, 559069900;457;18/02/2021;18/02/2026
2020023804;INSTITUTO MONTEIRO LOBATO LTDA;AVENIDA ASSIS CHATEAUBRIAND 312;CENTRO-SUL;851210000, 859969900, 551080100;255;03/02/2021;03/02/2026
2021004027;INSTITUTO IEGL LTDA;RUA ORDALIA 300;NOROESTE;851210000, 851390000, 859960500, 851120000, 859969900, 559069900, 859299900;300;18/02/2021;18/02/2026
2021003467;INSTITUTO EDUCACIONAL MINHA VIDA LIMITADA;RUA JULIO FERREIRA PINTO 123;PAMPULHA;851210000, 859290100, 859969900, 859110098, 859960300, 859299900, 859960400, 859290200, 859370000, 859960500, 851120000, 851390000, 559060100, 551080100, 859290300;643;08/02/2021;08/02/2026
2021001558;INSTITUTO EDUCACIONAL INFANTIL ARAUJO LTDA;RUA ALCIDES LOBO 272;NOROESTE;851120000, 851210000, 851390000, 859969900, 559069900, 859299900;891;15/02/2021;15/02/2026
2021004408;INSTITUTO EDUCACIONAL FACULDADE DA CRIANCA LTDA;RUA CORREAS 126;CENTRO-SUL;851210000, 559069900, 823000199, 851120000, 851390000, 859110098, 859290100, 859290300, 859299900, 859969900, 970050000;497;24/02/2021;24/02/2026
2021003715;INSTITUTO EDUCACIONAL ESPACO VIVO LTDA;RUA CATETE 561;OESTE;851210000, 851390000, 851120000, 859370000, 559069900, 859969900;223;24/02/2021;24/02/2026
2020026440;IMEDE - INSTITUTO MINEIRO DE ULTRASONOGRAFIA LTDA;RUA DOS AIMORES 2896;CENTRO-SUL;864020700, 702040099, 731900400, 853330000, 859960400, 866070000;110;04/02/2021;04/02/2026
2021002010;IGREJA PENTECOSTAL VINHO NOVO RESTAURANDO PROFETAS;RUA JOAQUIM FRANCISCO DA SILVEIRA 133;NORDESTE;949100001, 949100002;90;24/02/2021;24/02/2026
2021001110;HOTELZINHO INFANTIL GIZ DE CERA LTDA;RUA DOS INCAS 35;VENDA NOVA;551080100;304;05/02/2021;05/02/2026
2020019254;HOSPITAL SEMPER S.A.;ALAMEDA EZEQUIEL DIAS 427;CENTRO-SUL;871230000, 869099900, 865000100, 871150100;30;12/02/2021;12/02/2026
2021000411;HD SERVICOS DE INFORMATICA LTDA;RUA DORESOPOLIS 1135;NORDESTE;829970700, 951180000, 182299900, 475120100;20;26/02/2021;26/02/2026
2021003861;GOCIL SERVICOS DE VIGILANCIA E SEGURANCA LTDA - EM RECUPERACAO JUDICIAL;AVENIDA GUARAPARI 636;PAMPULHA;801110100;389;11/02/2021;03/03/2022
2021001020;GERALDO GONCALVES SANTANA;AVENIDA AMAZONAS 580;CENTRO-SUL;522310000, 682180200, 682260099;1760;02/02/2021;02/02/2026
2021001007;GERALDO GONCALVES SANTANA;AVENIDA PRUDENTE DE MORAIS 330;CENTRO-SUL;522310000;563;02/02/2021;02/02/2026
2021002795;GALLIA FARMACEUTICA LTDA;RUA MARIO DE ANDRADE 550;PAMPULHA;464430100, 464600100, 463719900, 521179902;512;03/02/2021;03/02/2026
2021003623;FUTURINHA HD NEGOCIOS E PROMOCOES LTDA;RUA ITINGA 179;NOROESTE;851120000, 476100100, 476100300, 476360100, 559069900, 682260099, 702040099, 731900200, 731900300, 731900400, 821130000, 851210000, 859960300, 859969900;170;12/02/2021;12/02/2026
2021003642;FULL TIME LOGISTICA LTDA;RUA MARIA MANOELA BRAZ 240;NORTE;493020300, 493020200, 493020100, 522909900, 525080400, 509989900;325;10/02/2021;10/02/2026
2020022380;FORMATECH LTDA;RUA MAGI SALOMON 715;OESTE;310210000, 464780100, 464940100, 464940400, 475470100, 478909999, 952910500, 478900700, 475390000;200;14/02/2021;04/02/2026
2020029184;FLAVIO LUIZ BRAGA BARCELLOS;AVENIDA BARBACENA 212;CENTRO-SUL;561120400, 561120301, 561120100, 471210000, 478909999, 181309900;52;22/02/2021;22/02/2026
2021002059;FLAVIA INACIA DE RESENDE LTDA;RUA BARAO DO MONTE ALTO 157;BARREIRO;475120200, 181309900, 475120100, 476100300, 829970700, 932980400, 951180000, 951260000;15;08/02/2021;30/12/2025
2021002465;FLAT CALIFORNIA LTDA;RUA CALIFORNIA 993;CENTRO-SUL;551080200;2218;01/02/2021;01/02/2022
2020021127;FELIM INDUSTRIA E COMERCIO LTDA;RUA ITAPETINGA 2835;NORDESTE;478909999, 206140000, 464940800, 206220000;1075;02/02/2021;02/02/2026
2021003289;FEIRA SHOP ADMINISTRADORA LTDA;AVENIDA VISCONDE DE IBITURUNA 249;BARREIRO;682260003, 478909999;347;23/02/2021;23/02/2026
2021005547;FABIO SANTOS SALGADO 06468905656;RUA EDNA BRANDAO FERREIRA 135;PAMPULHA;253900100;77;26/02/2021;26/02/2026
2021003738;EXPRESSO 040 TRANSPORTES LTDA;AVENIDA AGGEO PIO SOBRINHO 204;OESTE;493020100, 493020200;47;11/02/2021;11/02/2026
2020012610;ESPACO CULTURAL MUSEU CLUBE DA ESQUINA LTDA;RUA PARAISOPOLIS 738;LESTE;561120500, 562010200, 562010400, 742000100, 749010400, 900270100, 581150000, 749019900, 859299900, 183000100, 183000200, 742000400, 749010500, 859290100, 859290200, 859290300, 823000199, 900190100, 900190200, 900190600, 900199900, 823000201, 773900399, 611080300, 731220000, 731900400, 476280000, 478140000, 478900100, 478220100, 471300200, 476100300, 478220200, 472110400, 472370001, 472370002, 472969900, 463549900, 910230100;100;24/02/2021;24/02/2026
2020030911;ESCOLA INFANTIL SABER E APRENDER LTDA;RUA TEIXEIRA DE FREITAS 594;CENTRO-SUL;851120000, 851210000, 851390000, 859969900, 859290100, 859290200, 859290300, 859299900, 859370000, 931310000, 559069900, 859960300, 932989999;368;05/02/2021;05/02/2026
2021002162;ESCOLA INFANTIL REPUBLICA DO BABY LTDA;RUA CARLOS GOMES 358;CENTRO-SUL;859969900, 559069900, 859299900, 851120000;330;01/02/2021;01/02/2026
2021002319;ESCOLA GALILEO GALILEI LTDA;RUA GRAO PARA 1010;CENTRO-SUL;851210000, 851120000, 859969900, 859299900, 559069900;600;14/02/2021;14/02/2026
2021003046;EMPORIO DA TERRA COMERCIO VAREJISTA ATACADISTA E DISTRIBUIDORA DE ALIMENTOS LTDA;AVENIDA OLEGARIO MACIEL 714;CENTRO-SUL;472969900, 463719900, 463970100, 472370002, 463460100;80;05/02/2021;05/02/2026
2021000443;EMPORIO DA TERRA COMERCIO VAREJISTA ATACADISTA E DISTRIBUIDORA DE ALIMENTOS LTDA;AVENIDA OLEGARIO MACIEL 748;CENTRO-SUL;472969900, 463719900, 463970100, 472370002, 463460100;24;01/02/2021;01/02/2026
2021004439;ELITE GESTAO DE RESIDUOS LTDA;RUA TAPIRI 117;OESTE;381220000, 381140002, 493020300, 821130000, 859960400;297;23/02/2021;15/02/2026
2020029777;ELETROCELLBH LTDA;AVENIDA OIAPOQUE 156;CENTRO-SUL;951260000, 475710000;5;19/02/2021;19/02/2026
2021000030;DROGARIA SION LTDA;RUA DO URUGUAI 241;CENTRO-SUL;477170100, 477250000, 471300200, 476100300, 532020200, 476100100, 476100200, 476360100, 476280000, 472370001, 472370002, 472110400, 478900500, 478900400, 475120100, 472960200, 477330000, 475989900, 865009900;50;04/02/2021;04/02/2026
2021003592;DORNAS MARX REFEICOES LTDA;RUA MINERVA 825;NOROESTE;562010400, 561120100;82;10/02/2021;10/02/2026
2020026266;DMA DISTRIBUIDORA S/A;RUA ROSINHA SIGAUD 201;NOROESTE;471130200, 561120100, 561120301;3322;12/02/2021;12/02/2022
2020028678;DKM CLINICAS ODONTOLOGICAS LTDA;RUA PADRE EUSTAQUIO 2151;NOROESTE;863050400;347;09/02/2021;09/02/2026
2021002560;DISTRIBUIDORA DE GAS RIBEIRO LTDA;RUA SIDNEY NAZARETH DA SILVA 59;VENDA NOVA;478490000, 472370001;1180;05/02/2021;05/05/2021
2021000838;DISTRIBUIDORA CAMARA LTDA;RUA ALCINDO VIEIRA 16;BARREIRO;478909999, 478909904, 478900500, 476100300, 472969900;60;09/02/2021;09/02/2026
2021002337;DIAS E SOARES RESTAURANTE, BAR E LANCHONETE LTDA;AVENIDA GETULIO VARGAS 1681;CENTRO-SUL;562010400, 472969900, 561120301;80;24/02/2021;24/02/2026
2021004052;DANIELLE BENICIO INDUSTRIA E COMERCIO DE ROUPAS LTDA;RUA TERRA 380;CENTRO-SUL;141260200, 477250000, 478140000, 478220100, 741020300, 859960400, 859969900;250;24/02/2021;07/11/2023
2021004233;COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;RUA DULCE MARIA 365;NORDESTE;464430100, 463719900, 464430200, 464510100, 464510300, 464600100, 464940800, 477170400, 493020100, 493020200, 532020200;299;17/02/2021;17/02/2026
2020020757;CONSTRUIR COMERCIO E DISTRIBUIDORA DE MATERIAIS DE CONSTRUCAO LTDA;RUA NUBIA REZENDE CAMPOS 195;NORDESTE;474409900, 474230000, 474400100, 475470300, 475390000, 464190200, 464600100, 464600200, 464940400, 464940800, 461920000, 773220100;62;12/02/2021;16/04/2021
2020031411;CONSELHO DA COMUNIDADE ASSIS CHATEAUBRIAND;PRACA GERALDA DINIZ DA SILVA 22;BARREIRO;851120000, 943080000, 949360000, 949950098;698;22/02/2021;22/02/2026
2021000304;CONGELADOS MOTA COMERCIO LTDA;RUA JOAO LOURIVAL DIAS 225;NORDESTE;472969900, 561120301, 562010400;45;22/02/2021;22/02/2026
2021002786;COMERCIAL SETE LAGOAS LTDA;RUA SAO PAULO 543;CENTRO-SUL;478140000;135;10/02/2021;10/02/2026
2021003402;COMERCIAL MOUTIM LTDA;AVENIDA VILARINHO 2830;VENDA NOVA;464270200, 461920000, 478900900, 802000200, 859960400, 863059900, 951260000, 952150000;300;04/02/2021;04/02/2026
2021003577;COLEGIO S E S LTDA;RUA MARIA BEATRIZ 962;OESTE;851210000, 851390000, 492480000, 851120000;400;10/02/2021;10/02/2026
2021003049;COLEGIO JOAO DE BARRO LTDA;RUA JOSE MOREIRA 295;BARREIRO;851390000, 851120000, 851210000, 931310000, 859290100, 859290200, 859290300, 859299900, 859969900;441;02/02/2021;02/02/2026
2021002788;COLEGIO CRISTAO EBENEZER LTDA;RUA PONTE NOVA 723;LESTE;851210000, 851120000, 851390000, 859299900, 859969900, 559069900;472;25/02/2021;25/02/2026
2021004399;COLEGIO CRESCER LTDA;RUA PADRE FELIPE DA SILVA 324;NORDESTE;851210000, 851120000, 851390000, 859969900, 859299900, 559069900;805;26/02/2021;26/02/2026
2020017033;CLAUDIO DAVID RIBEIRO;AVENIDA EXPEDITO DE FARIA TAVARES 200;BARREIRO;233030104, 474409900;20;10/02/2021;10/02/2026
2021003321;CLAUDIA MATOS OLIVEIRA;RUA BELMIRO BRAGA 668;NOROESTE;251510;30;05/02/2021;05/02/2026
2020031115;CENTRO EDUCACIONAL TRANSMUTARE LTDA;RUA ANDRE CAVALCANTI 625;OESTE;851390000, 492480000, 559069900, 562010300, 851120000, 851210000, 859290300, 859299900, 859370000, 859969900;1463;01/02/2021;01/02/2026
2021002813;CENTRO EDUCACIONAL TRANSFORMA LTDA;RUA DESEMBARGADOR AMILCAR DE CASTRO 631;OESTE;851390000, 492480000, 559069900, 562010300, 851120000, 851210000, 859290300, 859299900, 859370000, 859969900;1098;05/02/2021;05/02/2026
2021002377;CENTRO EDUCACIONAL PIU PIU LTDA;AVENIDA GUARAPARI 1313;PAMPULHA;851210000, 559069900, 851120000, 851390000;511;25/02/2021;25/02/2026
2021001628;CEITEL LOGISTICA LTDA;RUA FORMIGA 474;NORDESTE;525080400, 461920000, 432150000, 749010400, 475210000, 521179902, 619069900, 822020000;788;11/02/2021;11/02/2026
2021003383;CASTRO RODRIGUES PEIXARIA LTDA;RUA GRAO MOGOL 554;CENTRO-SUL;463460300, 472290200;122;11/02/2021;11/02/2026
2021004034;CASA FUNDAMENTAL LTDA;RUA CASTELO DE LISBOA 392;PAMPULHA;851210000, 851120000, 851390000, 859969900, 559069900, 859299900;620;12/02/2021;12/02/2026
2020028179;CARREFOUR COMERCIO E INDUSTRIA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 4055;PAMPULHA;473180001, 473260000;2421;16/02/2021;08/01/2026
2021005076;BRASFELT LTDA.;RUA LECY GOMES BARBOSA 180;BARREIRO;285260000, 242370100, 243180000, 243930000, 253900200, 332100000, 433040500, 468930100;3425;25/02/2021;15/02/2026
2021001321;BIANKE NOIVAS BP UNIFORMES CIRURGICOS E PROFISSIONAIS LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 2001;NOROESTE;772330000, 329220200, 141340100, 464270200;80;03/02/2021;03/02/2026
2020027675;BELO TONER COMERCIO DE TONER, EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA LTDA;RUA MINISTRO OROZIMBO NONATO 615;PAMPULHA;475120200, 475120100, 773310000;55;01/02/2021;30/10/2022
2020022501;BEL MICRO TECNOLOGIA S/A;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 3713;BARREIRO;262130001, 464940100, 464940400, 465160100, 465160200, 465240000, 472370002, 472969900, 475120100, 475210000, 475390000, 475470100, 476360200, 476360300, 477250000, 478140000, 521179902, 525080400, 620310000, 749010400, 951180000;4210;10/02/2021;10/02/2025
2021002812;BAYTEK QUIMICA INDUSTRIA E COMERCIO LTDA;RUA SALOMAO CAMARGOS 180;OESTE;467960100;503;23/02/2021;23/02/2026
2021005052;BARBARA SOARES LAMPANCHE 05209605647;AVENIDA FRANCISCO NEGRAO DE LIMA 1035;PAMPULHA;562010400, 562010100;30;24/02/2021;24/02/2026
2021004565;AVIP GAS CONCORDIA LTDA;RUA ITAQUERA 285;NORDESTE;478490000, 472370001;300;23/02/2021;23/02/2026
2021002277;ATP - AEROTAXI PAMPULHA SERVICOS DE AVIACAO LTDA;RUA BOAVENTURA 2312;PAMPULHA;331630100, 466999900, 511290100, 512000000, 524019900, 702040099;2400;24/02/2021;24/02/2026
2021001159;ATMOSFERA GESTAO E HIGIENIZACAO DE TEXTEIS S.A.;RUA WALMIR DIAS SANTOS 17;NORDESTE;960170105, 960170300;7200;01/02/2021;23/12/2025
2021000948;ATLAS TECNOLOGIA ELETRONICA LTDA;RUA PLATINA 1402;OESTE;432150000, 464780100, 465160200, 465240000, 467370000, 474230000, 475120100, 475210000, 476100300, 773909900, 802000100, 951260000, 478900400, 474400100, 960920800, 478900200, 477170400;66;10/02/2021;10/02/2026
2021003583;ATACADO OPTICO.COM.BR COMERCIO DE PRODUTOS OPTICOS LTDA;AVENIDA AFONSO PENA 726;CENTRO-SUL;464949902, 325070900, 477410000;125;08/02/2021;14/12/2025
2021001999;ASSOCIACAO EVANGELICA BENEFICENTE DE MINAS GERAIS;AVENIDA AFONSO PENA 4000;CENTRO-SUL;861010200, 863050100, 863050200;300;05/02/2021;05/02/2026
2021001677;ASSOCIACAO DE CEGOS LOUIS BRAILLE;RUA DA BAHIA 1148;CENTRO-SUL;181309900;30;16/02/2021;16/02/2026
