﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022002818;RECOLEO COLETA E RECICLAGEM DE OLEOS LTDA;RUA FLOR DA PAIXAO 35;PAMPULHA;463710300, 493020100, 493020200, 381140002, 383949900, 464940900, 476100100, 581150000, 829979999;522;12/02/2022;12/01/2027
2021035980;REAL COMERCIO LTDA;AVENIDA FRANCISCO SA 634;OESTE;474150000;260;08/02/2022;08/02/2027
2022005115;RC GAS LTDA;RUA FURQUIM WERNECK 1333;NORTE;478490000;187;15/02/2022;15/02/2027
2022006998;RB CONSULTORIA E PROJETOS LTDA;AVENIDA PRUDENTE DE MORAIS 755;CENTRO-SUL;478900500, 360060100, 464940800, 702040099, 859960400;10;28/02/2022;28/02/2027
2022005024;RAIA DROGASIL S/A;AVENIDA CRISTIANO MACHADO 4000;NORDESTE;477170100, 472969900, 477250000, 478900500, 472960200, 865009900;259;21/02/2022;21/02/2027
2022000408;R. M. A. DE MELLO 04777236676;AVENIDA AMERICO VESPUCIO 1319;NOROESTE;473260000, 452000400, 453070300, 452000300, 452000100;150;28/02/2022;28/02/2027
2022005677;PRO-PAINEL LTDA;RUA PRENTICE COELHO 420;NOROESTE;329900300, 181300100, 731220000;1085;17/02/2022;17/02/2027
2022005440;PREMIUM PISCINAS LTDA;RUA VICOSA 768;CENTRO-SUL;474400500, 433049900, 478900500, 331980000, 331470200;50;16/02/2022;16/02/2027
2022002023;POSTO VILA VERA CRUZ LTDA;RUA NIQUELINA 546;LESTE;473180001, 452000500, 473260000;370;02/02/2022;02/05/2024
2022006902;POSTO R.E.M. LTDA;AVENIDA DO CONTORNO 10040;CENTRO-SUL;473180001, 473260000, 473180002;805;28/02/2022;28/02/2027
2022003517;POSTO MAURITANIA LTDA;RUA DO URUGUAI 86;CENTRO-SUL;473260000, 452000500, 473180001;712;10/02/2022;10/08/2022
2022004389;POINT DOS AMIGOS BDI BAR E RESTAURANTE LTDA;AVENIDA CATULO DA PAIXAO CEARENSE 169;BARREIRO;561120500, 561120100;261;07/02/2022;07/02/2027
2022003612;PLASTICOS MINEIRO PECAS TECNICAS LTDA;RUA CALDAS DA RAINHA 2196;PAMPULHA;222939900, 222930200;969;02/02/2022;15/06/2026
2021032771;PATRICIA MARQUES DE BRITO;AVENIDA AFONSO VAZ DE MELO 1295;BARREIRO;561120400, 561120100, 561120500;115;08/02/2022;08/02/2027
2021037689;PARKFACIL ESTACIONAMENTOS LTDA;RUA FERNANDES TOURINHO 370;CENTRO-SUL;522310000;496;07/02/2022;07/02/2027
2021001042;PARAISO DAS BOMBAS MANUTENCAO E SERVICOS LTDA;AVENIDA DO CONTORNO 11434;CENTRO-SUL;331390100, 331471100, 331470200, 478909999, 474400300;112;01/02/2022;26/01/2027
2022004300;PAMPULHA IATE CLUBE;RUA CLAUDIO MANOEL 1185;CENTRO-SUL;931230001, 931910100, 931310000, 932989902, 900350003, 931919999, 859110098, 949360000;8488;15/02/2022;15/02/2027
2021040351;OXI INDUSTRIA E COMERCIO DE PRODUTOS PARA SAUDE LTDA;AVENIDA DA SINFONIA 24;PAMPULHA;325070100, 266040000, 466480000, 477330000;140;25/02/2022;25/02/2027
2022003673;NONO BEER LTDA;AVENIDA PRUDENTE DE MORAIS 1380;CENTRO-SUL;561120500, 561120100, 463549900, 472370002;100;02/02/2022;02/02/2027
2022000674;NG MOVEIS MARCENARIA LTDA;RUA MARIA ONOFRE LARA 225;BARREIRO;310120000;360;10/02/2022;10/02/2027
2022006312;NEW PESCA ADVENTURE LTDA;RUA URSULA PAULINO 1593;OESTE;476360400, 476360100, 476360500, 478909999, 478900900;72;28/02/2022;28/02/2027
2022001004;MS REVESTIMENTO EM COURO LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 3489;PAMPULHA;152970000, 453070300;605;21/02/2022;21/02/2027
2022004575;MOURA COMERCIO DE GAS LTDA;AVENIDA DOS ANDRADAS 3610;LESTE;478490000;640;09/02/2022;09/02/2027
2022004136;MOSAICO BURGUER E CIA LTDA;RUA MARIO DE ANDRADE 239;PAMPULHA;561120301, 562010400;30;16/02/2022;16/02/2027
2022006186;MHB HOTELARIA LTDA;RUA CORONEL JAIRO PEREIRA 420;NORDESTE;551080100, 561120100;4540;18/02/2022;18/02/2023
2022005537;MHB HOTELARIA LTDA;RUA AMADEU QUAGLIA 40;NORDESTE;551080100, 561120100;7349;18/02/2022;18/02/2023
2022005521;MERCADO D. PEDRO II DE BELO HORIZONTE S/C.;AVENIDA CRISTIANO MACHADO 1950;NORDESTE;941110000, 522310000, 949360000, 949950098;4370;21/02/2022;21/02/2027
2022001273;MATEUS FELIPE R SILVA SERVICOS E PECAS;AVENIDA IVAI 905;NOROESTE;453070400, 221960000, 294410000, 452000100, 452000700, 453070300, 453070100;208;08/02/2022;08/02/2027
2022003495;MARISA ALVES DA SILVA DRUMMOND;AVENIDA AUGUSTO DE LIMA 744;CENTRO-SUL;472290100, 101390100;47;12/02/2022;12/02/2027
2022005893;MARIA D AJUDA LIZETA POLES 67429211534;AVENIDA SINFRONIO BROCHADO 1577;BARREIRO;561120500, 561120301, 859299900;40;23/02/2022;23/02/2027
2022002568;MACNA ADMINISTRADORA HOTELEIRA LTDA;RUA ANTONIO DE ALBUQUERQUE 54;CENTRO-SUL;551080100, 478140000, 478220200, 522310000, 561120100, 811170000, 960170105, 475550300, 551080200;10712;01/02/2022;01/02/2023
2022002294;MABEF COMERCIO DE EQUIPAMENTOS HOSPITALARES LTDA;RUA ANHANGUERA 341;LESTE;466480000, 773900200, 464510100, 464510300, 478900500, 331210301;200;15/02/2022;15/02/2027
2022006099;LUIZ CARLOS RAMOS DOS ANJOS 24710032653;RUA ERIDANO 261;BARREIRO;452000500, 452000700, 453070300, 522900200, 522310000;500;21/02/2022;21/02/2027
2021029316;LUIDAR TINTAS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 2538;NOROESTE;474150000;423;04/02/2022;04/02/2027
2022006349;LU GAS E AGUA LTDA;RUA TALES 142;NORDESTE;478490000, 463540100;180;22/02/2022;22/02/2027
2021035612;L&M PARKING S/A;RUA MARANHAO 330;CENTRO-SUL;681020200, 522310000;1112;04/02/2022;04/02/2027
2021038045;LIFECIR LTDA;RUA FERNANDO LOBO 263;LESTE;521179902;546;16/02/2022;16/02/2027
2022000897;LF CULTURE LTDA;RUA SAO PAULO 978;CENTRO-SUL;931150099, 931910100, 561120100, 561120500, 823000199, 471300200, 682180200;430;19/02/2022;19/01/2023
2022005421;LD EMPREENDIMENTOS LTDA;RUA ARTURO TOSCANINI 60;CENTRO-SUL;561120500;478;18/02/2022;18/02/2027
2022004681;LAPIDO TECNOMECANICA LTDA;RUA CORREGO CAPAO DA POSSE 50;BARREIRO;253900100, 253900200;6196;09/02/2022;26/04/2025
2022000715;JUAN MARCO SALOMON ESPINOZA LTDA;AVENIDA DOS ANDRADAS 3323;LESTE;863050300, 863059900, 861010199, 861010200;123;02/02/2022;02/02/2027
2022005573;JR COMERCIO E PRESTACAO DE SERVICOS LTDA;RUA IZABEL BUENO 20;PAMPULHA;473180001, 473260000, 452000500;2885;19/02/2022;17/11/2022
2022005609;JETFUEL COMBUSTIVEIS LTDA;RUA ADELINO TESTE 251;OESTE;473180001;500;26/02/2022;23/04/2022
2022000068;JB CURSOS DE ENFERMAGEM S.A.;RUA PADRE PEDRO PINTO 422;VENDA NOVA;854140000, 476100100, 581150000;2118;08/02/2022;08/02/2027
2022004094;IRAIDES FERREIRA DOS REIS;AVENIDA NOSSA SENHORA DE FATIMA 1180;NOROESTE;468770300, 468770200;70;05/02/2022;05/02/2027
2022001959;INSTITUTO EDUCACIONAL BURITIS LTDA;RUA ENGENHEIRO ALBERTO PONTES 75;OESTE;851390000, 851120000, 851210000, 852010000, 859960500, 859969900;1555;19/02/2022;19/02/2027
2022005141;HOMEOFFICE CADEIRAS LTDA;RUA DOUTOR ALVARO CAMARGOS 1035;VENDA NOVA;310120000, 310210000, 332950100, 464940400, 475470100, 749010400;340;11/02/2022;19/02/2025
2022004053;GRID ESTACIONAMENTO LTDA;AVENIDA AUGUSTO DE LIMA 1520;CENTRO-SUL;522310000;845;04/02/2022;04/02/2027
2022000961;GRANDLUX HOSPEDAGEM E EVENTOS LTDA;RUA BOAVENTURA 231;PAMPULHA;551080100, 821130000, 823000199;1500;04/02/2022;04/02/2027
2022006370;GLENIO CARLOS FERREIRA 10815981660;AVENIDA FLOR DE SEDA 1243;BARREIRO;452000100, 452000200;200;23/02/2022;23/02/2027
2022005988;GAS JHA LTDA;RUA PEDRA DO INDAIA 310;VENDA NOVA;478490000;144;21/02/2022;21/02/2027
2021039454;FUNDACAO EZEQUIEL DIAS;RUA CONDE PEREIRA CARNEIRO 80;OESTE;841160000, 211060000, 212110100, 712010000, 721000000, 829200000, 864020200;44752;02/02/2022;01/03/2026
2022000111;FLAVIO HARLEY COSTA ALMEIDA;RUA NILOPOLIS 252;BARREIRO;478490000;135;21/02/2022;21/02/2027
2022003241;FLAT CALIFORNIA LTDA;RUA CALIFORNIA 993;CENTRO-SUL;551080200;2218;10/02/2022;10/02/2023
2022005951;FATIMA BOTEQUIM MUSICAL LTDA;RUA CEARA 1548;CENTRO-SUL;561120500;100;18/02/2022;18/02/2027
2021040086;FAMA INSTITUTO DE EDUCACAO LTDA;RUA CANDIDO DE FIGUEIREDO 179;VENDA NOVA;851390000, 851210000;746;17/02/2022;17/02/2027
2022004813;ESTACIONAR ESTACIONAMENTO LTDA;RUA DOS GUAJAJARAS 2003;CENTRO-SUL;522310000;730;18/02/2022;18/02/2027
2022003920;ESTACIONAMENTO UAI LTDA;AVENIDA AUGUSTO DE LIMA 635;CENTRO-SUL;522310000;720;03/02/2022;03/02/2027
2022006684;ESTACIONAMENTO TRIBUNAL LTDA;RUA GOIAS 256;CENTRO-SUL;522310000;933;24/02/2022;24/02/2027
2022003575;ESTACIONAMENTO RIO BRANCO LTDA;AVENIDA BRASIL 857;CENTRO-SUL;522310000;2019;04/02/2022;04/02/2027
2022005488;ESTACIONAMENTO BARREIRO PARK LTDA;AVENIDA SINFRONIO BROCHADO 80;BARREIRO;522310000;970;15/02/2022;15/02/2027
2022004640;ESPACO INFANTIL DE RECREACAO PEDAGOGICA UNIVERSO ENCANTADO LTDA;RUA ERICO VERISSIMO 872;VENDA NOVA;932989999, 851120000, 851210000, 851390000;315;28/02/2022;28/02/2027
2022003845;ELO CRIACOES TEXTIL LTDA;RUA SANTA MARTA 85;NORDESTE;464350100, 141260100, 141260200, 141260300, 141340100, 141340200, 152110000, 181300100, 464190100, 464270100, 464270200, 464350200, 464510100, 464780100, 465160100, 465160200, 468690200, 821130000, 952910100, 952919900;242;02/02/2022;02/02/2027
2021039583;ELIETE TRINDADE CHRISTOFARI 47225840606;AVENIDA BIAS FORTES 196;CENTRO-SUL;472110200, 562010100;60;09/02/2022;09/02/2027
2022001837;DVG INDUSTRIA DE CONCRETO CELULAR LTDA;VIA GERALDO DIAS 2800;BARREIRO;233039900, 081009900;246800;22/02/2022;21/08/2022
2022006688;DROGARIA NOVA APARECIDA LTDA;RUA LEOPOLDINO DE OLIVEIRA 70;NOROESTE;477170100, 477250000, 471300200, 476100300, 532020200, 476100100, 476100200, 476360100, 476280000, 472370001, 472370002, 472110400, 478900500, 478900400, 475120100, 472960200, 477330000, 475989900, 865009900;218;24/02/2022;23/02/2023
2021036370;DISTRIARTE ATACADISTA LTDA;RUA OUTONO 524;CENTRO-SUL;475989900, 464940800, 464949902, 478900500, 532020200, 731900200, 812140000, 812900099, 821999900;325;17/02/2022;17/02/2027
2022006294;DIAS FONTES COMERCIO DE BEBIDAS LTDA;RUA TOME DE SOUZA 600;CENTRO-SUL;111350200, 461760000, 463460100, 463540200, 463540300, 463549900, 464949902, 472370002, 478140000, 478900200, 478900300, 561120500, 562010200, 823000199, 823000201;166;23/02/2022;23/02/2027
2022006308;DANIELLEE GONCALVES BARBOSA;RUA MANOEL TAVARES DE ABREU 22;NORDESTE;478490000;200;23/02/2022;23/02/2027
2022004554;CRYOBRAS GELO SECO LTDA;RUA ALIPIO DE MELO 180;NOROESTE;463719900, 468690200, 472969900, 773909900, 812900099;637;09/02/2022;09/02/2027
2021016993;CRECHE DOM BOSCO;RUA GUAIANA 229;NOROESTE;851120000;432;25/02/2022;25/02/2027
2022003841;COSTA OLIVEIRA COMERCIO DE VIDROS LTDA;RUA DO PATRIARCA 620;NORDESTE;474310000, 251280000, 433049900, 332959900;329;03/02/2022;03/02/2027
2022007119;COMERCIAL MINEIRA DE MAQUINAS LTDA;AVENIDA NOSSA SENHORA DE FATIMA 2126;NOROESTE;478909999, 466130000, 331470100, 331470400, 331471002, 331471100, 331471300, 331980000, 771100000, 813030000;400;28/02/2022;28/02/2027
2022003107;COMERCIAL HOTEIS LOTTUS LTDA;RUA RAIMUNDO ALBERGARIA FILHO 44;PAMPULHA;551080300;1300;02/02/2022;02/02/2027
2022004645;CMHI - CENTRO MEDICO HOSPITALAR INTEGRADO LTDA.;RUA PIAUI 2007;CENTRO-SUL;861010199, 863050100, 821130000, 864029900;1057;10/02/2022;10/02/2027
2022002079;CIRANDA PELA INFANCIA EDUCACAO INFANTIL LTDA;RUA TERRA 271;CENTRO-SUL;851120000, 851210000, 859960400, 859969900;264;02/02/2022;02/02/2027
2022006313;CENTRO EDUCACIONAL PETER PAN LTDA;RUA MOACYR FROES 83;VENDA NOVA;852010000, 851390000, 476100300, 476100100, 478140000;5315;28/02/2022;28/02/2027
2022004463;CENTRO DE FORMACAO DE CONDUTORES SONHO MEU LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 1951;NOROESTE;859960101, 859960102;677;16/02/2022;16/02/2027
2022002347;CENTRO DE FORMACAO DE CONDUTORES DIRIJA BEM BRASIL DBB LTDA;RUA MARIANA 831;NOROESTE;859960101, 859960400;295;02/02/2022;02/02/2027
2022005408;CENTRO DE FORMACAO DE CONDUTORES CASTELO LTDA;AVENIDA MIGUEL PERRELA 370;PAMPULHA;859960102, 859960101;360;16/02/2022;16/02/2027
2021022207;CASAVENTO ESPACO DE EVENTOS LTDA;RUA JOSE DE ALENCAR 495;OESTE;823000201, 823000199, 932989999, 472969900, 562010200, 772170000;327;08/02/2022;08/02/2027
2022003645;CASA & TINTA COMERCIAL LTDA;RUA JACUI 3967;NORDESTE;474150000;230;14/02/2022;14/02/2027
2022003644;CASA & TINTA COMERCIAL LTDA;AVENIDA VILARINHO 1170;VENDA NOVA;474150000;149;10/02/2022;10/02/2027
2022006709;CASA & TINTA COMERCIAL LTDA;RUA JOSE RODRIGUES PEREIRA 1166;OESTE;474150000;150;28/02/2022;28/02/2027
2022005812;CAR & PARKING LTDA;AVENIDA DO CONTORNO 2664;CENTRO-SUL;522310000;540;23/02/2022;23/02/2027
2022005798;CAR & PARKING LTDA;RUA JUIZ DE FORA 289;CENTRO-SUL;522310000;600;23/02/2022;23/02/2027
2022005806;C MOREIRA MEDINA LTDA;RUA CURVELO 10;LESTE;522310000;350;24/02/2022;24/02/2027
2022005803;C MOREIRA MEDINA LTDA;RUA MATIAS CARDOSO 26;CENTRO-SUL;522310000;350;24/02/2022;24/02/2027
2022005796;C MOREIRA MEDINA LTDA;AVENIDA AFONSO PENA 3690;CENTRO-SUL;522310000;500;24/02/2022;24/02/2027
2022006853;BH VET DISTRIBUIDORA DE PRODUTOS AGRO-VETERINARIOS LTDA.;RUA ESTORIL 2077;PAMPULHA;464430200, 462310900, 464940800, 468340000;1000;28/02/2022;28/02/2027
2021037140;ARSENAL ARMERIA LTDA;AVENIDA SILVA LOBO 249;OESTE;331980000, 478900900, 829979999, 476360400;70;08/02/2022;08/02/2027
2022004080;ARGUI INDUSTRIA E COMERCIO DE METAIS LTDA;RUA CAMPO BELO 99;CENTRO-SUL;464941000, 321160200, 321240000;310;04/02/2022;04/02/2027
2022006744;ARCOS BAR E RESTAURANTE LTDA;RUA DA BAHIA 1144;CENTRO-SUL;561120100, 471210000, 472370001, 472370002, 561120500, 561120301, 472969900;282;28/02/2022;28/02/2027
2022004132;ANALITICA LTDA;RUA COUTO DE MAGALHAES 426;LESTE;464510100, 331210200, 464940800, 829979999;485;21/02/2022;21/02/2027
2021033426;ANA PAULA DE ASSIS MIGUEL 04199126651;RUA SOUZA DANTAS 117;BARREIRO;823000201, 823000199, 561120500, 561120400;180;04/02/2022;04/02/2027
2022000662;AMG-AUTO MECANICA GUTIERREZ LTDA;RUA ESTACIO DE SA 235;OESTE;452000100, 452000200, 452000300, 452000400;98;02/02/2022;02/02/2027
2022006759;ALTAS HORAS SANTA AMELIA LTDA;RUA DOUTOR JEFFERSON DE OLIVEIRA 56;PAMPULHA;561120500, 561120100, 561120301, 731900200, 823000199;750;24/02/2022;24/02/2027
2022003089;ALSCO TOALHEIRO BRASIL LTDA.;RUA NAIR CAMILLO DOS REIS 601;BARREIRO;960170300;3945;02/02/2022;02/02/2027
2022007104;ACOS TREFITA LTDA;RUA SERRA DA AGUA QUENTE 150;BARREIRO;468510000, 259930200;2907;28/02/2022;07/05/2023
2022004620;ACAO SOCIAL DA COMUNIDADE PAROQUIAL DE NOSSA SENHORA RAINHA DA PAZ;RUA IRACI CARNEIRO 10;NOROESTE;851120000;801;08/02/2022;08/02/2027
2021034772;ABACO ENSINO E EDUCACAO LTDA;RUA MINDURI 483;LESTE;851120000, 559069900, 851210000, 851390000, 859110098, 859290100, 859969900, 476100100, 478140000;372;16/02/2022;16/02/2027
2021039853;ABA MEDICAL SAUDE E QUALIDADE DE VIDA LTDA;AVENIDA ALVARES CABRAL 374;CENTRO-SUL;863050300, 861010200;893;28/02/2022;28/02/2027
