Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
67feacb8-1ab8-4c98-bc2e-8eb7b6c274c3;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
b210b6fe-7087-4086-b64a-97924fb16f3f;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
4815f08b-2431-4b8a-b5c9-7dead829805f;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
c5fc628e-759e-4b00-9e93-c577b1f676bc;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
b43e3e49-df2a-45e3-bbd8-47512cd06539;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
fd6c3e7f-b0b1-4712-835a-ca58c39f4991;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
4c81d197-6782-46e7-9c52-a477ee4b8334;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
5fe9d3d1-4cac-4b1c-99b4-4861b7fe415f;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
789cf039-f882-4b7e-9757-f21e353a3bce;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
f49dae9e-1795-49c1-9337-c319a0205d95;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
917d8e9f-b18d-4853-a6ac-ac00b22f6ab3;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
f84d88e8-079e-4291-989b-63dbf78534f3;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
de06e96a-96e7-4637-92aa-0e30fdc7ef5d;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
6bd46724-c728-40b0-bbef-2ab13132d84d;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
c5c09753-2225-4ea6-958f-493af88796ff;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
1f96673f-a39f-4df0-bd74-0525361020b5;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
99a6e952-296e-4e08-9f23-66580d530ee5;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
03b1422b-63f9-4948-83aa-e785191f9330;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
89d6705d-1f59-4dae-a49d-533bcbdf994d;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
8d7b92e3-7a24-424c-8d14-7fc854c9fdc1;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d82251e2-8a1b-44ef-8430-fa7a734db32b;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
36ff7b12-3f7e-460c-bf56-1f61780686b2;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
952fff81-85d7-406e-954e-6ae779404d56;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
80abfa9e-15d8-4aef-a6bf-adea6611535b;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
a01837d1-e06e-4b79-b841-3db135f15283;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
7a6d9c02-eb91-4e70-a316-65a1b1002fa0;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d81f9a23-627c-44c4-ac27-23ecf4182899;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
10d30009-a0d9-4a42-bc73-82edec492a6f;01/12/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
16998c89-503b-4e55-bde6-c726e1826cf3;01/12/2021:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7488777a-505b-472c-8024-4f5dad66808a;01/12/2021:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b70e686a-7b88-4932-99d9-18fddd19904d;01/12/2021:11:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8390f158-3b51-4f06-94b7-25de45347d56;01/12/2021:11:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ad78b70-ce6d-4090-a6b7-7183690f520d;01/12/2021:11:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d317e84-4ef5-4d62-9d7c-1360ffa49b1a;01/12/2021:11:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae30741a-5315-42a4-99b8-54ee0cf8ff8f;01/12/2021:11:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74fc1c0a-65ae-4ebc-b330-664bdff4c035;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
baddbe01-0a0b-4683-b153-b8526cfb87ac;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
1850b6da-5a84-4b03-83b4-b27c02515551;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
aa21f53e-3a96-47ed-802d-8f397d05b8aa;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
5299b19a-35e4-49f4-a113-5db7e5cf4fe8;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
28fc8a33-781e-487f-b632-6501a669b629;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
e1aa627c-25d7-44dc-a850-37571d376512;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
289a453b-7990-4d8a-b73c-2e5ce2471985;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
51c16d63-5957-4895-ad02-f1a2a334a4d4;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
6247c461-1548-4684-8b53-cfec9e203ec3;01/12/2021:11:55;PDF;xy0TM46UAhvfU;SOFWEB
149605ad-48ee-418a-93ff-22819bb15bf1;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
5dbd05e0-0626-4f22-a77b-20de13dfc6cb;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
73da7a28-e5b8-4fb4-bb36-2aa9ce5ebba3;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
3e68fe8c-6651-4495-8e59-ae1207a25b66;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
68f79fc1-5fc4-4ac3-86ea-157a9f0824ec;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
a38fa2e4-00bf-4037-bed1-1d11ad95e062;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
399f9af1-0b2b-42f1-8405-aa4cb9140762;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
7b0ac1ab-eb8b-433e-bec8-9ff8b140aaf3;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
5b3a6519-8a51-46fc-8e13-1a15219ec6b9;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
440caf11-ab4a-4eb1-8f3b-499922eb94dd;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
b3dd178c-6a99-4d8e-957a-761daa686657;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
650886fa-c026-4bc2-a338-5035421a84a0;01/12/2021:11:56;PDF;xy0TM46UAhvfU;SOFWEB
58c5aa31-20dc-4428-84ce-fcca7015e576;01/12/2021:12:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b89bc50-7fda-43e6-b058-ad0b9c7abfaa;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ad67247-a5d9-4a56-800f-a9c3859e6e96;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0653daa5-6d25-4dfc-803f-1b6fe533acc6;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3a5e0fb-dd24-4364-89cc-fe783939d505;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35a91f69-52ca-4e24-bfb7-a281dc5163a0;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3fef79ea-c905-47cd-a69e-48b7a36869ea;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9e7ae06-942e-4e2c-b70f-3fdaaad266a4;01/12/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7120414-9dd1-493f-9c0d-a5b130e0c664;01/12/2021:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
694ea085-2043-4850-9b89-93a6e25812df;01/12/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
a9702de4-23b3-484f-84fa-07634e617bbc;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c07d4ad4-4d73-4147-8b4c-95561c884f14;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
b8c06eaa-0cee-4754-b926-b9e1c901d71c;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
be674670-289f-40c6-8b74-43b653a8a109;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
cf216b7c-7221-48fe-9486-4f51bdb7eae6;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
bb340dba-edd1-4d8e-9ee0-8b9014e0154a;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
669b2c6a-9ce3-4a3f-9b56-035db2e6ecf3;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f026b088-3a6f-45ec-9e62-90ac9800c7dc;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
80973f5b-578e-4c80-8526-67fab6228007;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
50ab0f92-4345-429f-bbc9-77b15bcf93d9;01/12/2021:12:40;PDF;xy0TM46UAhvfU;SOFWEB
0c346500-36a4-4675-b4b2-2466f042e5af;01/12/2021:12:41;PDF;xy0TM46UAhvfU;SOFWEB
5c7e3b7c-0564-4221-a432-58ba17b20e3b;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
ccf280a5-611d-42df-b647-e86ff90c4ffe;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
446dcebd-1de5-4be0-9f63-cfa2bdcc50e3;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
244999f9-e1b3-4d78-b64d-98d9a7c5b39b;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
2ea5d08e-f445-4a6a-9581-f172f1b1c1ee;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
614a3181-c7dd-4c0b-a7c9-790bc0056484;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
a1e025ed-0571-4f06-9071-f0eb4bd04faa;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
8ddcf6ff-2d25-4fc4-9568-a38be5325a4f;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
927afd10-acbd-44ab-b4b2-d98c9f8c4986;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
27440613-d907-4260-8547-e169a59d93a1;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
e066a4e1-85d9-4365-b450-47aa2272e76d;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
defc8989-77d7-4e87-baaf-93227eb499df;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
44693d86-a9d9-4581-b80c-1cabd7158d12;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
093104f9-440e-4854-ae78-2cc650615cb7;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
6761f466-bceb-438e-912c-25fe18e40231;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
e144cd33-317a-46df-b57b-cc4a15eacdf4;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
98bbba1b-9bc4-49df-a2d7-65f020602d35;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
02612386-2526-430c-8f4c-28d94aff06d1;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
55dbaebd-74b3-4c1a-ad3c-8fa116fde261;01/12/2021:12:52;PDF;xy0TM46UAhvfU;SOFWEB
98a9d3ae-ec58-4e67-8309-62cca7e9b1fc;01/12/2021:12:53;PDF;xy0TM46UAhvfU;SOFWEB
eb80bdb2-e81f-47d7-bf22-4a2e256b65a5;01/12/2021:12:53;PDF;xy0TM46UAhvfU;SOFWEB
68af2746-72ce-4a40-8eba-3d440e06b915;01/12/2021:12:53;PDF;xy0TM46UAhvfU;SOFWEB
2755de56-2fc3-4400-b925-04bad5e62c9f;01/12/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB
f2dc7f20-0452-4067-a233-ee8d027380e8;01/12/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB
6e7b111c-aea4-41d4-9565-a0b02f4a99d9;01/12/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB
ef950437-1f42-4769-bf02-492d77cf4d8e;01/12/2021:13:03;PDF;xy0TM46UAhvfU;SGCE
a9e76302-102f-4751-b6eb-33b061646bd3;01/12/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d0f80054-e7f7-477a-be08-f5e71990b715;01/12/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
bd39ce32-fa08-41ba-abf5-248e342a5a06;01/12/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
4431b884-b8fd-4c5d-8101-c819dc1e5cf3;01/12/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
c10b0342-63f2-4c1e-9f8d-7765bd39ed7d;01/12/2021:13:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
33c1d7bf-4ea3-48a4-a5ca-4ed60dd5e7f1;01/12/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d08ed45e-4731-4c01-930a-667a62635f09;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
6a93db33-9d12-4a6c-a2b2-5ab2f011a0da;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
8e0fc18c-2aa6-4000-90bb-feed5df1be29;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
2c8b2e28-671b-423b-9e40-8fa163aa36f1;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
d7c33174-82f9-44de-9c57-4b99e983665b;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
5973747a-95bc-4bfe-a5c4-948e87b7d9f6;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
10125774-517e-41b4-a15b-ac95b4a368b2;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
2f9754b2-b4d0-4a60-a106-7921b0e586e9;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
fe424d53-41bd-443e-a4dd-11a13d10320a;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
c9faccb2-b7bd-47d0-a28f-f7244ea5e875;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
9746d6b9-2246-485d-bb48-1db06c3660d7;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
648c5030-1a4c-49d7-872b-9e72341b4660;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
5e897429-c685-4096-bfdb-709e4164e42e;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
f11aee98-6266-42b4-bee3-472c8a210340;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
05037bd2-83dc-4eaf-ba15-0950d15d1b41;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
ee8f59b0-9831-4275-9381-d49376c8cf2d;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
462a9e17-06d3-49cd-8182-f60acb37d89e;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
de19a2ba-0a0d-4983-a053-60792001e523;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
8b5847f6-8197-4ce7-b4f3-6361800b627c;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
b0bd547e-1052-46de-a911-808154e8e2ff;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
5d72dbf2-0aab-4e78-977a-3aaeebd7e219;01/12/2021:13:07;PDF;xy0TM46UAhvfU;SOFWEB
1aa3b05b-cace-463f-993d-713cfbe2e15f;01/12/2021:13:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47069e34-4908-428b-8d54-d7194cb529ab;01/12/2021:13:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a5d9f62c-9f53-410e-82cf-3e5979b60bca;01/12/2021:13:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
552ae9d5-64ca-46c4-b2a2-eb4cd1cd0fc4;01/12/2021:13:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b808561-060e-4e71-88c7-977f19cbd657;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
40ea395c-b2b7-4a3f-b1e5-a47c493f4856;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
52ec7266-04f6-4e37-8a2a-a159c9e8c9c1;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
4dea413d-a306-4aaf-be0c-5d455e2a4ecd;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
e3917bf7-ddb3-427c-8c3e-16da397cd41f;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
21c674d5-172e-4514-8834-869664a77532;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
1ea9bf5e-2705-49e8-ba54-9f33c30f8cd8;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
f192549c-8b3a-460a-a1df-c1e2cb9a851b;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
d25d6f1c-7eb8-4617-8123-776899b5af7d;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
a243dd97-2143-49ea-8d8f-b2b58bf50e44;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
a6fb4f92-bf6f-4275-a5b0-6919f1dd1a63;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
831b09b1-a83b-4742-9912-218244c39724;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
971daeb0-d548-4901-bbd1-5b28743dfd4c;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
b0b21b54-1830-4280-966e-f43790e12d4b;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
97248782-c6c2-4019-8e2a-6f5e67baf4bd;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
ba86778a-f705-4b7d-bee9-da1c3722a379;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
0a2c769d-65d1-4854-b5ab-93dca07aa86c;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
1a465e87-c7a8-4928-9088-7db0abc9745a;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
cd46f9e5-d9d9-4072-9844-1d7c8d19ac66;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
a915c4e5-5a13-4dd0-81c7-585c3c9035d7;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
54d85bc3-f8aa-467e-abb5-e9b097a4f8db;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
16bda3e6-62ec-41b3-b725-8ff2481a0845;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
1c5b7c01-d9f7-41c3-8c48-7ca81cf0d0bd;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
7ef3a222-e26f-4ee9-b6ef-d723c2141ba2;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
28da8783-92cc-4f77-895b-50b1d298c90b;01/12/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB
fe52f217-ecb4-4203-aed8-0400bd547d97;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
59fb164e-6dce-4ead-a028-6fc7ad80f3aa;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
fb234131-31d4-443b-ab27-1d86c808d806;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
51b4addb-865d-4de1-8379-5b6f7287092d;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
08fd5bbc-40a8-4bab-9912-fd5134b854e0;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
f0a7869c-def4-426a-b780-9695eaa73160;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
c98e1418-9345-4089-96f4-1dded85932ee;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
c8e6f508-d9d1-4ba6-9c5f-98e24df41961;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
b450e3de-bf69-4acd-9f5c-fa800d680c66;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
5b69b0ef-6ed4-4e03-9930-1914df3303b8;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
5d5d9c7c-6e18-4da5-8c48-abdf2e7d53c0;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
ac5cf42e-7ff1-4175-8a99-a19deab74f7e;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
6c4ae75d-df64-485e-a182-fc487ad60de5;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
57cb0611-2bd7-4876-8a39-4373b0cdb551;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
9f518b76-b5ea-4186-bb36-f11358582c85;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
43d81f88-0532-46d2-90b3-930cf0dc1f4d;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
3a7af643-a3ae-4e71-ad7f-2546c6e8110e;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
aedd4398-8812-42b4-992e-467481482bca;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
a1f1e933-78d0-4e61-a76f-697914bf9029;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
23f119bb-940f-4a40-bcb2-f6c22c4ecfd9;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
5bd0228c-459e-4a5a-b1b9-8826a2939820;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
4b19de24-0212-437d-ab57-e94051d394fd;01/12/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
