﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
6487,,Tombado,"POLYGON ((611535.120524719 7792790.56106428,611508.535922709 7792731.84301617,611546.582248289 7792763.42658744,611562.067943877 7792774.83426544,611535.120524719 7792790.56106428))"
6503,,Registro Documental Aprovado,"POLYGON ((610277.357156722 7796426.56096705,610276.601979133 7796423.69461036,610284.531041258 7796421.57198255,610286.798648441 7796430.29020797,610287.483053517 7796432.89967683,610289.610481346 7796441.07801214,610290.59998266 7796444.87723883,610291.952301126 7796450.03618873,610285.644230239 7796451.76583668,610284.399107751 7796446.97681147,610282.832397334 7796447.38672803,610279.674238968 7796435.37917213,610281.158490942 7796434.99924946,610279.888630921 7796430.12024257,610282.725201357 7796429.38039316,610281.69447082 7796425.43119701,610277.357156722 7796426.56096705))"
6546,,Processo de tombamento aberto,"POLYGON ((610625.504948741 7797427.83716019,610609.24414379 7797432.18627494,610601.377608332 7797402.91223358,610624.705101845 7797396.64350956,610628.052914628 7797409.17095963,610621.002717755 7797411.07057298,610625.504948741 7797427.83716019))"
6721,,Registro Documental Solicitado,"POLYGON ((610669.092482764 7796301.47647782,610669.092482763 7796300.89659586,610669.41407069 7796300.09675866,610669.77688784 7796299.32691535,610670.271638497 7796298.74703339,610670.873585132 7796298.50708224,610671.533252674 7796298.44709444,610672.374328793 7796298.52707817,610672.935046206 7796298.66704967,610673.536992838 7796297.76723283,610675.812845864 7796298.8870049,610677.292486996 7796296.54478195,610677.297096765 7796296.54743093,610683.503649118 7796300.11455636,610686.491214227 7796301.83640456,610696.493423359 7796307.71520795,610693.90422825 7796311.91435322,610690.234827539 7796317.8831383,610683.267089108 7796313.84396046,610680.727369064 7796312.36426165,610683.275334953 7796308.07513469,610688.033187111 7796310.95454859,610689.006196738 7796309.42485995,610691.31503314 7796310.57462592,610692.15610926 7796308.97495153,610689.797797791 7796307.95515911,610682.557946499 7796303.17613186,610678.938020853 7796309.05493525,610669.455299912 7796303.95597313,610669.216170428 7796302.65623768,610669.092482764 7796301.47647782))"
6681,,Processo de tombamento aberto,"POLYGON ((608887.511855848 7797738.63394858,608887.858181308 7797737.21423756,608894.916624025 7797732.525192,608899.616755274 7797739.6837349,608905.421829659 7797735.87451025,608899.410609167 7797726.72637233,608902.12349194 7797724.94673456,608905.891842783 7797730.72555831,608907.879091259 7797733.73494576,608910.466743302 7797737.66180432,608910.245647516 7797737.80406732,608901.199956323 7797743.97281169,608899.253937069 7797745.30254103,608891.351838504 7797750.68758284,608889.144533018 7797747.34217605,608891.725482283 7797745.57253624,608888.682765738 7797740.95347645,608888.930141066 7797740.79350901,608887.511855848 7797738.63394858))"
6781,,Registro Documental Solicitado,"MULTIPOLYGON (((611804.198916868 7794869.76789796,611802.236405926 7794862.21943443,611799.795636014 7794862.84930622,611797.659962341 7794854.76095258,611799.012280807 7794852.67137791,611807.373566921 7794853.48121307,611808.527985125 7794857.90031357,611808.659918632 7794858.42020775,611804.726650903 7794859.34002053,611805.196664028 7794861.14965218,611815.256594069 7794858.91010803,611815.075185495 7794858.17025863,611818.010706064 7794858.81012837,611819.808300122 7794865.70872418,611804.198916868 7794869.76789796)))"
6782,,Registro Documental Solicitado,"MULTIPOLYGON (((608101.550960925 7796409.79443002,608101.823073786 7796408.8546213,608089.124473571 7796405.47530915,608091.301376465 7796397.75688023,608102.392037045 7796400.68628395,608102.721870815 7796399.60650374,608105.154394882 7796400.2463735,608103.72786382 7796405.2653519,608106.152142042 7796405.805242,608105.352295145 7796408.84462334,608103.01872121 7796408.29473528,608102.598183151 7796410.06437507,608101.550960925 7796409.79443002)))"
4187,P.U.C. PONTIFÍCIA UNIVERCIDADE CATÓLICA DE MINAS G,Tombado,"MULTIPOLYGON (((605448.468300225 7796734.99802733,605418.948021043 7796759.58315867,605412.466751222 7796751.80470123,605411.352505184 7796749.62525844,605430.904556468 7796733.47833094,605424.604696224 7796725.82984773,605405.251596994 7796741.93665806,605403.866287413 7796740.26698919,605402.975731505 7796741.00684267,605396.585166482 7796733.35835948,605412.186386654 7796720.37093141,605408.508719579 7796716.13177211,605407.989228631 7796716.56168696,605401.392516342 7796708.60326522,605405.672132237 7796705.06396612,605404.575428817 7796703.7242318,605405.6226566 7796702.86440208,605402.118153188 7796698.57525267,605396.007950136 7796703.57426272,605399.801059713 7796708.21334272,605391.027434821 7796715.39192116,605376.65484789 7796697.83540282,605385.444964558 7796690.64682636,605389.353516597 7796695.41588061,605397.055176034 7796689.05713983,605396.758323981 7796688.69721122,605395.356523014 7796689.85698155,605390.846020982 7796684.39806411,605385.049161687 7796689.19711375,605384.463703529 7796688.90717129,605378.411219943 7796681.17870389,605378.947202669 7796680.74878904,605382.73206528 7796677.60941074,605393.088900666 7796669.04110753,605393.534178618 7796668.67118079,605422.518483253 7796703.71423131,605448.468300225 7796734.99802733)),((605422.971990093 7796580.288694,605376.98467247 7796618.35115643,605376.498164941 7796617.77127142,605369.167570468 7796623.8300716,605365.811493096 7796619.82086667,605373.117349899 7796613.74207048,605351.884182259 7796588.41709279,605361.647313707 7796580.3586886,605378.807011518 7796600.83462793,605386.566392164 7796594.39590301,605369.357219019 7796573.90996567,605380.365479528 7796564.58181297,605397.574652691 7796585.18772654,605405.465967548 7796578.65901942,605388.43820395 7796558.0930979,605397.805532718 7796549.98470368,605407.931486077 7796562.17228673,605407.313044477 7796562.69218378,605411.815300613 7796568.12110714,605412.458479879 7796567.59121207,605422.155646948 7796579.29889029,605422.971990093 7796580.288694)),((605541.176828024 7796719.83102058,605532.831989343 7796726.89962076,605532.238285242 7796726.19975954,605530.663320628 7796727.52949622,605513.833458448 7796707.61344587,605506.634798203 7796713.69224206,605521.864957682 7796731.89863147,605510.667041732 7796741.27677429,605495.478111707 7796723.13037298,605488.007337156 7796729.44912164,605504.878428787 7796749.40516406,605503.2869724 7796750.75489677,605503.888922393 7796751.46475599,605495.709001472 7796758.38338586,605470.748691422 7796728.85924094,605470.006561293 7796727.97941542,605515.523863185 7796689.49703628,605516.439157012 7796690.57682214,605541.176828024 7796719.83102058)),((605461.768908459 7796657.57337094,605447.495276304 7796669.7409613,605431.457019624 7796650.93469089,605445.722405891 7796638.76710053,605461.768908459 7796657.57337094)),((605474.797403589 7796589.07694503,605470.262165158 7796592.76621444,605471.944326772 7796594.65583969,605466.798892627 7796598.88500218,605465.438320701 7796597.1053551,605464.45706004 7796598.04516896,605444.064973195 7796573.59001875,605444.881316111 7796572.91015339,605454.405316802 7796565.04171159,605474.797403589 7796589.07694503)),((605535.685057861 7796661.30262159,605526.012631279 7796669.97090488,605505.142282891 7796645.69571908,605506.032838801 7796644.95586558,605504.309447771 7796643.28619676,605509.281718238 7796638.99704615,605511.186518896 7796641.19660994,605515.276479348 7796637.67730691,605535.685057861 7796661.30262159)),((605375.112870526 7796725.89984069,605360.872221871 7796737.68750637,605359.676567767 7796736.23779387,605356.543130307 7796738.81728305,605347.315978989 7796727.65949578,605350.416432895 7796725.09000462,605349.245516461 7796723.67028616,605363.527394562 7796711.89261852,605375.112870526 7796725.89984069)),((605353.351972154 7796745.22601329,605346.722278163 7796750.69493027,605334.732753586 7796736.30778343,605341.362447578 7796730.83886645,605353.351972154 7796745.22601329)),((605530.762249249 7796568.14108674,605525.756994705 7796568.66098439,605525.245748909 7796563.75195742,605530.259249341 7796563.23205977,605530.762249249 7796568.14108674)))"
6821,P.U.C. PONTIFÍCIA UNIVERCIDADE CATÓLICA DE MINAS G,Tombado,"MULTIPOLYGON (((605655.39651297 7796882.75815961,605655.874771938 7796868.32109823,605652.733105262 7796868.22111858,605653.34329774 7796849.77487327,605662.347759712 7796850.07481221,605661.877746587 7796864.36190412,605664.928708975 7796864.46188377,605664.318516499 7796883.04810059,605655.39651297 7796882.75815961)))"
6801,,Registro Documental Solicitado,"MULTIPOLYGON (((607969.386568548 7796370.79236876,607972.297351586 7796364.26369767,607981.582172262 7796368.56282259,607981.441992909 7796369.08271677,607984.146629838 7796370.30246848,607982.472723446 7796373.76176435,607981.557434729 7796373.26186612,607980.130903666 7796376.44121897,607979.949495092 7796376.83113959,607971.142933383 7796372.73197397,607970.928541431 7796372.63199431,607971.06047494 7796372.3220574,607969.122701531 7796371.39224667,607969.386568548 7796370.79236876)))"
6802,,Registro Documental Solicitado,"MULTIPOLYGON (((608021.821892427 7796515.70287265,608021.492058654 7796516.10279126,608024.114237141 7796518.08238831,608012.743217857 7796532.59943342,608004.761240579 7796526.56066258,608008.587312332 7796521.38171675,608009.758222222 7796522.2215458,608017.088777801 7796512.90344247,608019.867627329 7796514.93302936,608020.799407734 7796513.59330205,608022.564018413 7796514.83304971,608021.821892427 7796515.70287265)))"
6701,,Registro Documental Solicitado,"POLYGON ((607871.087858695 7797708.40010259,607872.910190283 7797700.8416411,607875.829219165 7797701.54149863,607876.892933079 7797697.19238389,607890.424362524 7797700.5916418,607892.593019573 7797701.13153191,607891.677731902 7797704.90081486,607883.143283056 7797702.84123408,607882.524844733 7797705.41071107,607881.757981214 7797705.2307477,607881.510605885 7797706.25054013,607883.943129953 7797706.84042006,607883.233987342 7797709.77982175,607880.859184186 7797709.20993775,607880.504612881 7797710.67963859,607871.087858695 7797708.40010259))"
6702,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((607863.641861295 7797734.44480127,607866.395973291 7797723.57701338,607879.259490392 7797726.47642321,607879.762486894 7797724.33685871,607891.059292534 7797727.13623872,607890.432609414 7797729.66577402,607890.094529797 7797731.04549319,607881.964127322 7797729.08589206,607882.359927848 7797727.5062136,607880.166533265 7797726.95632553,607879.52335741 7797729.50580658,607882.013602388 7797730.13567838,607880.966380162 7797734.27483587,607888.791685352 7797736.25438276,607888.338163916 7797738.06401441,607887.513580533 7797741.40338487,607879.935648579 7797739.48372543,607876.599109176 7797738.63732545,607872.65456911 7797737.63415209,607872.868961063 7797736.78432507,607863.641861295 7797734.44480127))"
6561,,Processo de tombamento aberto,"POLYGON ((605432.511340626 7795510.92734161,605423.284240858 7795527.78391052,605412.919214578 7795534.76249004,605411.080391299 7795531.98305578,605410.206331805 7795532.60292961,605398.637412258 7795515.85633834,605399.643405261 7795515.25646044,605397.730369385 7795512.53701397,605396.889293267 7795513.17688373,605390.960531218 7795504.70860742,605391.900557468 7795504.19871121,605390.053488346 7795501.30929934,605389.17942885 7795501.89917927,605377.767180344 7795485.4925188,605378.435093733 7795484.60269992,605376.159240706 7795481.95323921,605364.911909086 7795459.15787914,605367.179516269 7795458.16808061,605362.858693858 7795447.89017266,605362.281484757 7795448.1301238,605360.59933252 7795444.12093987,605361.176541621 7795443.8809887,605344.907490825 7795405.14887252,605342.417245847 7795406.2086568,605337.016217834 7795393.54123522,605340.025951002 7795392.2614957,605334.113680641 7795378.26434478,605334.89703585 7795377.9444099,605334.517727012 7795376.87462765,605335.251607155 7795375.94481693,605335.985487297 7795375.34493902,605338.046948371 7795374.45512015,605339.539446188 7795374.15518119,605341.205106736 7795374.23516491,605341.600907263 7795375.20496752,605342.458475069 7795374.85503874,605347.109131252 7795385.80281035,605348.766545955 7795385.09295485,605350.234306239 7795388.53225478,605353.079122522 7795387.32250102,605344.72608225 7795367.1366098,605348.378991274 7795365.6269171,605344.528181988 7795356.30881377,605343.431484696 7795353.34941614,605373.256703514 7795341.44183989,605374.468842626 7795344.2912599,605347.810028016 7795354.94909054,605359.997385887 7795384.37310136,605385.279144497 7795373.60529313,605390.284371986 7795371.53571438,605395.545220647 7795384.27312171,605393.409546974 7795385.15294264,605396.996489242 7795393.85117213,605393.219892554 7795395.41085467,605404.393011576 7795422.46534781,605382.541524192 7795431.89342874,605368.441130445 7795397.67039475,605369.166764744 7795397.37045579,605368.383409536 7795395.49083838,605366.033343912 7795396.46064099,605368.770964218 7795403.02930396,605356.286755954 7795408.17825589,605371.360159327 7795444.05095412,605371.805434919 7795445.10074044,605380.727438447 7795440.91159312,605384.858606439 7795449.71980023,605387.752897786 7795448.360077,605385.773895156 7795444.22091951,605390.276126141 7795442.33130414,605392.024245132 7795446.49045755,605392.832337873 7795446.15052675,605397.417027302 7795444.23091748,605399.420767466 7795448.97995082,605395.132928432 7795450.78958249,605401.473982696 7795463.91691046,605404.838287168 7795462.13727269,605407.006944218 7795467.30622057,605403.815802476 7795468.65594584,605408.870505029 7795476.41436664,605417.668820893 7795488.99180653,605420.563112241 7795486.74226443,605424.07584191 7795491.70125503,605420.950666923 7795494.07077273,605432.511340626 7795510.92734161))"
6741,,Processo de tombamento aberto,"MULTIPOLYGON (((609183.397486723 7796299.21693775,609171.523470937 7796302.35629874,609170.377298579 7796298.00718399,609163.137447287 7796299.91679529,609164.316603022 7796304.40588154,609156.48305094 7796306.47546028,609155.666712355 7796303.40608506,609156.664459515 7796303.14613796,609155.229682607 7796297.69724707,609151.923099045 7796298.56707002,609149.350395624 7796288.80905624,609151.494315141 7796288.23917224,609149.350395624 7796280.13082266,609157.225176927 7796278.05124595,609158.437316039 7796282.64031187,609165.685413175 7796280.72070259,609164.465028219 7796276.11164076,609176.454485826 7796272.94228588,609183.397486723 7796299.21693775)))"
2140,,Tombado,"POLYGON ((611273.66924288 7795796.77315542,611271.624262492 7795797.31304871,611272.217966823 7795799.54260672,611268.565038149 7795800.51241505,611267.954842027 7795798.2128709,611267.245695601 7795798.39283532,611266.338647312 7795794.96351516,611267.212711512 7795794.73356061,611263.584518363 7795781.03627593,611267.064283379 7795780.11645773,611268.367134554 7795785.03548259,611270.535803271 7795784.46559522,611271.475835133 7795788.01489162,611271.780933014 7795787.93490743,611272.902374533 7795792.16406904,611272.481834211 7795792.28404533,611273.66924288 7795796.77315542))"
2141,,Tombado,"POLYGON ((612706.095853251 7797504.66444389,612698.897193969 7797516.93201356,612691.187287089 7797512.41291037,612698.385946373 7797500.14534071,612706.095853251 7797504.66444389))"
2142,,Tombado,"POLYGON ((606903.992392107 7803853.02707653,606907.455666538 7803860.33562757,606903.332722274 7803862.2552477,606912.436185938 7803877.50222465,606911.059122543 7803878.07211189,606909.071863392 7803878.89194969,606909.50889566 7803879.94174157,606910.457173216 7803882.17129956,606894.295231621 7803889.1299227,606892.415168319 7803884.87076708,606895.820720309 7803883.50103807,606900.314729601 7803881.71139214,606896.785486778 7803865.27465021,606891.062840096 7803867.61418733,606888.646794737 7803868.59399349,606888.011861315 7803868.85394206,606884.820701214 7803861.49540088,606903.992392107 7803853.02707653))"
2143,,Tombado,"POLYGON ((610870.835308235 7797281.99684556,610875.821807089 7797280.61911718,610875.566184388 7797279.64930942,610879.037703516 7797278.68949915,610879.342801569 7797279.79927915,610881.445503177 7797279.21939377,610881.132159233 7797278.08961773,610884.438760586 7797277.16979956,610884.743858641 7797278.28957759,610890.130583887 7797276.79790378,610891.969407165 7797283.866465,610884.191385181 7797285.86807563,610884.875794349 7797288.50755239,610892.645566398 7797286.50592775,610894.467897987 7797293.48450728,610886.681645085 7797295.68612935,610887.333070715 7797298.44558234,610895.218269819 7797296.37391915,610895.523366058 7797297.57367494,610897.19727245 7797303.9723725,610877.885505109 7797309.01134684,610875.93124001 7797301.4928772,610882.393783399 7797299.76532149,610881.692882455 7797297.14584076,610875.238589089 7797298.87341038,610874.075925044 7797294.40432005,610873.218357236 7797291.13498552,610879.796326866 7797289.45736487,610879.177884842 7797287.03784451,610872.583427225 7797288.72547597,610872.179380856 7797287.15579547,610870.835308235 7797281.99684556))"
2144,,Tombado,"POLYGON ((611213.556855189 7796777.44879535,611211.074842697 7796778.09866691,611211.775743655 7796780.79813178,611198.67302655 7796784.227454,611188.349167769 7796744.65529863,611203.933897364 7796740.58610287,611213.284740701 7796776.40900148,611213.556855189 7796777.44879535))"
2145,,Tombado,"POLYGON ((610801.174415623 7797100.52378388,610798.205911676 7797088.92614454,610811.638392034 7797085.45685071,610825.615098117 7797081.84758536,610828.699043883 7797093.53520638,610801.693903813 7797100.41380626,610801.174415623 7797100.52378388))"
2146,,Tombado,"POLYGON ((610811.638392034 7797085.45685071,610798.205911676 7797088.92614454,610797.356589714 7797085.58682425,610796.438605446 7797085.8277359,610795.358393375 7797081.58857625,610796.27638411 7797081.34768711,610795.616716567 7797078.46827321,610809.065688615 7797075.19893867,610811.638392034 7797085.45685071))"
2147,,Tombado,"POLYGON ((610787.568772534 7797125.98860059,610775.31544791 7797129.19794733,610770.623562506 7797130.43769499,610760.646090909 7797133.0571618,610760.019406742 7797133.24712313,610759.422816297 7797130.86881423,610758.210670661 7797131.17875298,610756.371836352 7797123.85020575,610757.344851217 7797123.61025317,610756.487278267 7797120.19093099,610759.142454425 7797119.52106337,610758.848496852 7797118.31016351,610761.429446117 7797117.65029782,610761.640958643 7797118.51126314,610773.523284235 7797115.42187374,610773.303461902 7797114.59092054,610783.965338578 7797111.84148019,610787.568772534 7797125.98860059))"
2148,,Tombado,"POLYGON ((611281.379404042 7797344.5841061,611281.156766246 7797345.94382934,611280.835178319 7797346.56370316,611280.538327925 7797346.96362176,611279.598301674 7797347.60349152,611266.289508981 7797351.03279349,611266.124592096 7797350.42291763,611251.89226484 7797354.0821728,611250.746092483 7797349.58308858,611251.636453934 7797349.33544307,611250.284127312 7797343.67656485,611252.139452259 7797343.14666961,611247.9835219 7797327.32980507,611245.237868493 7797328.01747819,611243.6381747 7797321.74875417,611244.792361996 7797321.41097863,611243.176407419 7797314.95013801,611270.734019057 7797307.76160122,611277.347133209 7797331.41899032,611277.932591305 7797331.26901997,611281.379404042 7797344.5841061))"
2149,,Tombado,"POLYGON ((611198.657094065 7796875.06967441,611187.41800829 7796894.49572029,611186.626407238 7796895.72546997,611185.801822809 7796896.84524205,611185.488480724 7796897.12518507,611185.001975911 7796897.48511181,611184.433012655 7796897.67507314,611183.699132513 7796897.69506907,611183.080694191 7796897.62508332,611182.618297172 7796897.33503862,611182.041084888 7796896.96511202,611178.346924136 7796879.91849117,611182.08231092 7796873.53975488,611179.295200203 7796871.91007828,611182.858056393 7796865.82155683,611198.657094065 7796875.06967441))"
2150,,Tombado,"POLYGON ((609722.362360537 7796374.8714883,609719.87211556 7796375.58134381,609716.326402513 7796376.59113826,609714.677233653 7796375.67132549,609709.523580968 7796372.81190752,609712.84665622 7796367.49299017,609711.906198223 7796367.08034712,609713.431687277 7796364.23091165,609714.297924816 7796364.70355794,609715.30391782 7796362.68396903,609716.070781339 7796361.81414608,609717.002561745 7796361.6941705,609717.785916953 7796361.73416235,609718.404355274 7796361.96411556,609718.849630867 7796362.39402805,609719.237185549 7796363.09388559,609719.484560878 7796363.75375128,609719.715444518 7796365.91331171,609720.770528664 7796365.57064506,609721.776527585 7796368.79000684,609720.845125187 7796369.07266863,609722.362360537 7796374.8714883))"
2151,,Tombado,"POLYGON ((609711.320743006 7796387.24635032,609709.655072429 7796380.27773174,609712.903952568 7796379.44789574,609714.677233653 7796375.67132549,609716.326402513 7796376.59113826,609719.87211556 7796375.58134381,609723.425708356 7796389.46590866,609716.87022683 7796390.97561039,609716.086867388 7796391.06559266,609716.424948997 7796392.17537266,609713.926861822 7796392.56788625,609712.780689465 7796391.92801649,609711.320743006 7796387.24635032))"
