unidade_territorial,inicial,reservado,protocolado,projeto_aprovado,consumido,disponivel,data_relatorio
LE16,70454.7,0.0,0.0,0.0,0.0,70454.7,04/04/2023
LE17,394311.32,0.0,0.0,0.0,0.0,394311.32,04/04/2023
LE18,677721.39,0.0,0.0,230.62,0.0,677490.77,04/04/2023
LE19,25733.1,0.0,0.0,0.0,0.0,25733.1,04/04/2023
LE20,446804.05,0.0,652.54,580.82,0.0,445570.69,04/04/2023
LE21,433345.52,0.0,0.0,0.0,0.0,433345.52,04/04/2023
NE01,137136.61,0.0,0.0,0.0,0.0,137136.61,04/04/2023
NE02,8486.2,0.0,0.0,0.0,0.0,8486.2,04/04/2023
NE03,216774.77,0.0,5050.31,11405.23,0.0,200319.23,04/04/2023
NE04,493182.92,0.0,425.2,1301.42,0.0,491456.3,04/04/2023
NE05,335673.77,0.0,0.0,78.74,0.0,335595.03,04/04/2023
NE06,350566.28,0.0,0.0,155.44,0.0,350410.84,04/04/2023
NE07,334844.59,0.0,0.0,0.0,0.0,334844.59,04/04/2023
NE08,462613.89,0.0,0.0,0.0,0.0,462613.89,04/04/2023
NE09,354627.89,0.0,0.0,0.0,0.0,354627.89,04/04/2023
NE10,41905.09,0.0,0.0,0.0,0.0,41905.09,04/04/2023
NE11,150512.41,0.0,0.0,443.71,0.0,150068.7,04/04/2023
NE12,298483.54,0.0,1638.85,0.0,0.0,296844.69,04/04/2023
NE13,81017.65,0.0,791.66,1437.15,0.0,78788.84,04/04/2023
NE14,626299.83,0.0,38.97,10055.55,0.0,616205.31,04/04/2023
NE15,952992.58,0.0,2463.73,681.19,0.0,949847.66,04/04/2023
NE16,579469.05,0.0,119.49,0.0,0.0,579349.56,04/04/2023
NE17,14348.68,0.0,0.0,0.0,0.0,14348.68,04/04/2023
NE18,153474.96,0.0,0.0,0.0,0.0,153474.96,04/04/2023
NE19,243696.69,0.0,0.0,0.0,0.0,243696.69,04/04/2023
NE20,355164.07,0.0,0.0,0.0,0.0,355164.07,04/04/2023
NE21,559621.85,0.0,31.85,216.63,0.0,559373.37,04/04/2023
NO01,723785.19,0.0,0.0,257.92,0.0,723527.27,04/04/2023
NO02,37385.19,0.0,0.0,39.08,0.0,37346.11,04/04/2023
NO03,680306.41,0.0,0.0,0.0,0.0,680306.41,04/04/2023
NO04,270093.82,0.0,110.75,2523.45,132.42,267327.2,04/04/2023
NO05,86079.27,0.0,0.0,1046.73,0.0,85032.54,04/04/2023
NO06,387622.94,0.0,411.54,807.71,0.0,386403.69,04/04/2023
NO07,383680.82,0.0,800.64,837.54,0.0,382042.64,04/04/2023
NO08,80000.82,0.0,0.0,0.0,0.0,80000.82,04/04/2023
NO09,0.0,0.0,0.0,0.0,0.0,0.0,04/04/2023
NO10,138788.3,0.0,0.0,0.0,0.0,138788.3,04/04/2023
NO11,104886.16,0.0,1253.26,498.73,0.0,103134.17,04/04/2023
NO12,21298.8,0.0,0.0,0.0,0.0,21298.8,04/04/2023
NO13,485421.51,0.0,179.82,1194.46,0.0,484047.23,04/04/2023
NO14,21465.94,0.0,0.0,0.0,0.0,21465.94,04/04/2023
NO15,71280.48,0.0,0.0,0.0,0.0,71280.48,04/04/2023
NO16,63586.73,0.0,0.0,0.0,0.0,63586.73,04/04/2023
NO17,16047.42,0.0,0.0,0.0,0.0,16047.42,04/04/2023
NO18,76144.96,0.0,0.0,0.0,0.0,76144.96,04/04/2023
NO19,873511.98,0.0,0.0,0.0,0.0,873511.98,04/04/2023
NO20,1669320.63,0.0,5012.59,318.37,0.0,1663989.67,04/04/2023
NO21,129351.81,0.0,0.0,0.0,0.0,129351.81,04/04/2023
NO22,288402.03,0.0,0.0,33.53,0.0,288368.5,04/04/2023
NO23,22173.94,0.0,0.0,0.0,0.0,22173.94,04/04/2023
NO24,407043.38,0.0,1042.79,141.12,0.0,405859.47,04/04/2023
NO25,297193.55,0.0,353.41,115.31,0.0,296724.83,04/04/2023
NT01,540497.49,0.0,0.0,0.0,0.0,540497.49,04/04/2023
NT02,199298.41,0.0,0.0,0.0,0.0,199298.41,04/04/2023
NT03,170.12,0.0,0.0,0.0,0.0,170.12,04/04/2023
NT04,1210675.68,0.0,487.46,24.6,0.0,1210163.62,04/04/2023
NT05,12809.69,0.0,0.0,0.0,0.0,12809.69,04/04/2023
NT06,87749.33,0.0,0.0,0.0,0.0,87749.33,04/04/2023
NT07,227404.1,0.0,0.0,30.74,0.0,227373.36,04/04/2023
NT08,57243.37,0.0,0.0,0.0,0.0,57243.37,04/04/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,04/04/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,04/04/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,04/04/2023
NT10,74933.17,0.0,0.0,0.0,0.0,74933.17,04/04/2023
NT11,394383.62,182.93,808.08,0.0,0.0,393392.61,04/04/2023
NT12,362779.46,0.0,15.09,29.82,0.0,362734.55,04/04/2023
NT13,302197.16,0.0,75.07,83.99,0.0,302038.1,04/04/2023
NT14,617524.28,0.0,7535.13,0.0,0.0,609989.15,04/04/2023
NT15,754437.5,0.0,5280.98,1170.83,0.0,747985.69,04/04/2023
OE01,182206.09,0.0,1967.11,196.87,0.0,180042.11,04/04/2023
OE02,127798.62,1559.98,4320.5,13032.62,352.05,108533.47,04/04/2023
OE03,53.75,0.0,0.0,0.0,0.0,53.75,04/04/2023
OE04,138537.17,0.0,4252.37,782.21,0.0,133502.59,04/04/2023
OE05,20377.05,0.0,0.0,0.0,0.0,20377.05,04/04/2023
OE06,108201.19,0.0,673.88,452.05,0.0,107075.26,04/04/2023
OE07,43531.86,0.0,551.62,0.0,0.0,42980.24,04/04/2023
OE08,26867.28,0.0,0.0,0.0,0.0,26867.28,04/04/2023
OE09,172570.65,0.0,756.74,0.0,0.0,171813.91,04/04/2023
OE10,34643.1,0.0,0.0,0.0,0.0,34643.1,04/04/2023
OE11,327319.32,0.0,1810.9,2484.24,0.0,323024.18,04/04/2023
OE12,589470.87,0.0,0.0,438.41,0.0,589032.46,04/04/2023
OE13,15257.02,0.0,0.0,0.0,0.0,15257.02,04/04/2023
OE14,3552.93,0.0,0.0,0.0,0.0,3552.93,04/04/2023
OE15,852.57,0.0,0.0,0.0,0.0,852.57,04/04/2023
OE16,29895.75,0.0,0.0,0.0,0.0,29895.75,04/04/2023
OE17,117436.29,0.0,0.0,0.0,0.0,117436.29,04/04/2023
OE18,289869.56,0.0,109.84,0.0,0.0,289759.72,04/04/2023
OE19,71199.08,0.0,0.0,3514.84,0.0,67684.24,04/04/2023
OE20,235392.85,0.0,3384.98,0.0,0.0,232007.87,04/04/2023
OE21,506604.38,0.0,3763.31,12539.56,0.0,490301.51,04/04/2023
OE22,755044.13,726.45,404.37,10.2,0.0,753903.11,04/04/2023
OE23,713.12,0.0,0.0,0.0,0.0,713.12,04/04/2023
OE24,5176.51,0.0,0.0,0.0,0.0,5176.51,04/04/2023
OE25,42.14,0.0,0.0,0.0,0.0,42.14,04/04/2023
OE26,973194.92,0.0,18.58,62.09,0.0,973114.25,04/04/2023
OE27,73135.4,0.0,0.0,0.0,0.0,73135.4,04/04/2023
OE28,306717.47,0.0,0.0,167.95,0.0,306549.52,04/04/2023
OE29,22672.12,0.0,0.0,0.0,0.0,22672.12,04/04/2023
OE30,304192.58,0.0,323.31,1024.02,0.0,302845.25,04/04/2023
OE31,224845.21,0.0,0.0,590.23,0.0,224254.98,04/04/2023
OE32,21862.58,0.0,0.0,0.0,0.0,21862.58,04/04/2023
OE33,3317.52,0.0,0.0,0.0,0.0,3317.52,04/04/2023
PA01,652370.15,0.0,0.0,0.0,0.0,652370.15,04/04/2023
PA02,199348.01,0.0,0.0,0.0,0.0,199348.01,04/04/2023
PA03,1617100.22,0.0,6725.16,2291.96,0.0,1608083.1,04/04/2023
PA04,111267.08,0.0,0.0,0.0,0.0,111267.08,04/04/2023
PA05,939372.5,136.58,895.43,793.89,0.0,937546.6,04/04/2023
PA06,804230.1,401.66,623.59,1205.3,0.0,801999.55,04/04/2023
PA07,563829.86,0.0,0.0,0.0,0.0,563829.86,04/04/2023
PA08,1402899.08,0.0,459.32,481.08,0.0,1401958.68,04/04/2023
PA09,1813399.87,20.39,10879.59,7345.11,80.34,1795074.44,04/04/2023
PA10,803078.92,6.02,1627.91,1616.99,0.0,799828.0,04/04/2023
PA11,193878.65,0.0,2778.03,71.95,0.0,191028.67,04/04/2023
VN01,517140.99,0.0,0.0,50.79,0.0,517090.2,04/04/2023
VN02,532.05,0.0,0.0,0.0,0.0,532.05,04/04/2023
VN03,286704.65,0.0,0.0,0.0,0.0,286704.65,04/04/2023
VN04,780796.64,0.0,0.0,0.0,0.0,780796.64,04/04/2023
VN05,1163964.51,0.0,0.0,557.47,0.0,1163407.04,04/04/2023
VN06,1002321.96,0.0,213.13,3276.11,0.0,998832.72,04/04/2023
VN07,2607549.87,0.0,927.95,673.96,0.0,2605947.96,04/04/2023
VN08,157544.41,0.0,0.0,0.0,0.0,157544.41,04/04/2023
VN09,260638.16,0.0,0.0,418.27,0.0,260219.89,04/04/2023
