﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0103-0/06-88;2020/06;1481;16891718,39
0103-0/06-88;2020/07;1549;17048916,78
0103-0/06-88;2020/08;1492;16315897,8
0103-0/06-88;2020/09;1633;16560655,46
0103-0/06-88;2020/10;1573;15207651,19
0103-0/06-88;2020/11;1507;16801486
0103-0/06-88;2020/12;1461;16504364,93
0103-0/06-88;2021/01;1397;13121550,44
0103-0/06-88;2021/02;1418;17758255,81
0103-0/06-88;2021/03;1533;17935848,81
0103-0/06-88;2021/04;1507;18487759,58
0103-0/06-88;2021/05;1467;20741456,06
0103-0/06-88;2021/06;1459;17353631,49
0103-0/06-88;2021/07;1489;18248619,54
0103-0/06-88;2021/08;1442;18832046,31
0103-0/06-88;2021/09;1515;18830596,25
0103-0/06-88;2021/10;1537;19138779,5
0103-0/06-88;2021/11;1463;18741641,85
0103-0/07-88;2020/01;25435;22453494,51
0103-0/07-88;2020/02;23115;23420263,97
0103-0/07-88;2020/03;22156;24272907,11
0103-0/07-88;2020/04;19920;22459185,42
0103-0/07-88;2020/05;23025;25774931,51
0103-0/07-88;2020/06;20845;23413960,12
0103-0/07-88;2020/07;24141;27725832,09
0103-0/07-88;2020/08;22768;27870389,7
0103-0/07-88;2020/09;23769;27832215,81
0103-0/07-88;2020/10;24842;30806901,49
0103-0/07-88;2020/11;23502;30940366,45
0103-0/07-88;2020/12;22784;28166938,36
0103-0/07-88;2021/01;24204;28750019,45
0103-0/07-88;2021/02;20533;25424380,95
0103-0/07-88;2021/03;28365;33987929,15
0103-0/07-88;2021/04;25405;30253275,71
0103-0/07-88;2021/05;26424;30202990,36
0103-0/07-88;2021/06;27235;30356559,15
0103-0/07-88;2021/07;27700;31537455,92
0103-0/07-88;2021/08;27377;32023825,1
0103-0/07-88;2021/09;27792;30914794,26
0103-0/07-88;2021/10;27445;31427409,18
0103-0/07-88;2021/11;28556;31270743,1
0103-0/08-88;2020/01;20995;2986946,48
0103-0/08-88;2020/02;27548;5400451,01
0103-0/08-88;2020/03;30066;5240273,91
0103-0/08-88;2020/04;38643;7972966,59
0103-0/08-88;2020/05;60886;12914243,67
0103-0/08-88;2020/06;49032;10198743,77
0103-0/08-88;2020/07;46145;9020936,38
0103-0/08-88;2020/08;62923;13070944,88
0103-0/08-88;2020/09;51855;10119743,02
0103-0/08-88;2020/10;62764;12779875,06
0103-0/08-88;2020/11;61008;11310921,59
0103-0/08-88;2020/12;86249;16235935,93
0103-0/08-88;2021/01;46898;5906909,34
0103-0/08-88;2021/02;70049;12712699,19
0103-0/08-88;2021/03;66248;11225633,78
0103-0/08-88;2021/04;73992;13154352,41
0103-0/08-88;2021/05;70633;12106567,72
0103-0/08-88;2021/06;61698;9579297,15
0103-0/08-88;2021/07;58702;9138911,77
0103-0/08-88;2021/08;64798;12039641,65
0103-0/08-88;2021/09;60767;11062418,56
0103-0/08-88;2021/10;62911;11209440,62
0103-0/08-88;2021/11;60198;10394163,31
0103-0/09-88;2020/01;5140;1328475,87
0103-0/09-88;2020/02;4970;1420971,19
0103-0/09-88;2020/03;5289;1517636,67
0103-0/09-88;2020/04;5091;1458768,6
0103-0/09-88;2020/05;5175;1463380,52
0103-0/09-88;2020/06;4930;1162578,95
0103-0/09-88;2020/07;5274;815771,1
0103-0/09-88;2020/08;5036;731545,36
0103-0/09-88;2020/09;5120;760980,53
0103-0/09-88;2020/10;5132;764440,93
0103-0/09-88;2020/11;4573;621105,01
0103-0/09-88;2020/12;5172;643870,98
0103-0/09-88;2021/01;4730;655400,82
0103-0/09-88;2021/02;4596;668372,36
0103-0/09-88;2021/03;5097;720053,7
0103-0/09-88;2021/04;4794;667663,51
0103-0/09-88;2021/05;4709;679883,75
0103-0/09-88;2021/06;4857;668106,88
0103-0/09-88;2021/07;5202;673391,74
0103-0/09-88;2021/08;4732;698220,91
0103-0/09-88;2021/09;5091;725912,84
0103-0/09-88;2021/10;4933;698205,07
0103-0/09-88;2021/11;3415;512983,39
0103-0/10-88;2020/01;1029;362012,96
0103-0/10-88;2020/02;1046;450924,45
0103-0/10-88;2020/03;1657;500042,69
0103-0/10-88;2020/04;2718;499443,16
0103-0/10-88;2020/05;2805;528729,28
0103-0/10-88;2020/06;2158;527088,42
0103-0/10-88;2020/07;2614;584726,9
0103-0/10-88;2020/08;2107;562257,88
0103-0/10-88;2020/09;1952;641843,38
0103-0/10-88;2020/10;1971;606965,79
0103-0/10-88;2020/11;2311;735617,63
0103-0/10-88;2020/12;2346;768800,94
0103-0/10-88;2021/01;2084;700662,43
0103-0/10-88;2021/02;1687;646640,19
0103-0/10-88;2021/03;2012;693093,89
0103-0/10-88;2021/04;3102;1449281,82
0103-0/10-88;2021/05;3279;1869011,28
0103-0/10-88;2021/06;3362;2514588,6
0103-0/10-88;2021/07;3235;4032432,16
0103-0/10-88;2021/08;3214;1705494,28
0103-0/10-88;2021/09;3249;1520079,83
0103-0/10-88;2021/10;3194;2275071,18
0103-0/10-88;2021/11;3561;2687472,38
0104-0/01-88;2020/01;2455;16180919,27
0104-0/01-88;2020/02;1282;17791138,16
0104-0/01-88;2020/03;1295;16013265,87
0104-0/01-88;2020/04;1161;16557759,26
0104-0/01-88;2020/05;1345;17603919,89
0104-0/01-88;2020/06;1128;17318492,29
0104-0/01-88;2020/07;1078;17750493,87
0104-0/01-88;2020/08;1008;17046827,98
0104-0/01-88;2020/09;1020;16752673,04
0104-0/01-88;2020/10;1273;18116926,84
0104-0/01-88;2020/11;1194;19671911,93
0104-0/01-88;2020/12;1277;21655452,99
0104-0/01-88;2021/01;1226;20005540,48
0104-0/01-88;2021/02;1044;16774246,63
0104-0/01-88;2021/03;1246;20587153,97
0104-0/01-88;2021/04;1222;21169700,18
0104-0/01-88;2021/05;1253;16658319,89
0104-0/01-88;2021/06;1132;17546096,23
0104-0/01-88;2021/07;1262;16140486,28
0104-0/01-88;2021/08;1309;17900060,29
0104-0/01-88;2021/09;1248;18369074,5
0104-0/01-88;2021/10;1280;17667003,32
0104-0/01-88;2021/11;1285;17804437,64
0104-0/02-88;2020/01;7;27568,77
0104-0/02-88;2020/02;5;24963,75
0104-0/02-88;2020/03;7;41397,5
0104-0/02-88;2020/04;8;76784,68
0104-0/02-88;2020/05;5;53637,19
0104-0/02-88;2020/06;257;3001884,5
0104-0/02-88;2020/07;482;1688560,73
0104-0/02-88;2020/08;442;1416875,35
0104-0/02-88;2020/09;426;1263561,01
0104-0/02-88;2020/10;395;1282266,81
0104-0/02-88;2020/11;333;1299261,61
0104-0/02-88;2020/12;288;1509879,68
0104-0/02-88;2021/01;215;641270,24
0104-0/02-88;2021/02;227;938220,86
0104-0/02-88;2021/03;247;880801,37
0104-0/02-88;2021/04;182;749921,25
0104-0/02-88;2021/05;8;104246,82
0104-0/02-88;2021/06;10;159703,69
0104-0/02-88;2021/07;6;116305,87
0104-0/02-88;2021/08;9;195390,58
0104-0/02-88;2021/09;10;259567,48
0104-0/02-88;2021/10;14;296414,62
0104-0/02-88;2021/11;11;128285,3
0105-0/01-88;2020/01;81945;108951760
0105-0/01-88;2020/02;77166;103012134,4
0105-0/01-88;2020/03;78913;98655104,79
0105-0/01-88;2020/04;68557;85683131,35
0105-0/01-88;2020/05;73872;87916365,78
0105-0/01-88;2020/06;76927;98382430,33
0105-0/01-88;2020/07;83811;100657741,1
0105-0/01-88;2020/08;84507;100090398
0105-0/01-88;2020/09;87502;116751022,9
0105-0/01-88;2020/10;86859;106129910,1
0105-0/01-88;2020/11;88887;118863503,6
0105-0/01-88;2020/12;94861;146527665,5
0105-0/01-88;2021/01;87004;123760264,8
0105-0/01-88;2021/02;110087;138310661,7
0105-0/01-88;2021/03;120730;133077431
0105-0/01-88;2021/04;131076;131609556
0105-0/01-88;2021/05;145819;142272071,7
0105-0/01-88;2021/06;170215;144970074,7
0105-0/01-88;2021/07;176355;146403315,5
0105-0/01-88;2021/08;132648;151974819,1
0105-0/01-88;2021/09;140114;166008400,7
0105-0/01-88;2021/10;156484;164352623,3
0105-0/01-88;2021/11;159023;194612497,7
0106-0/01-88;2020/01;1778;9372275,8
0106-0/01-88;2020/02;1548;10442335,16
0106-0/01-88;2020/03;3559;11633687,46
0106-0/01-88;2020/04;3947;8498774,59
0106-0/01-88;2020/05;3790;7696283,11
0106-0/01-88;2020/06;2633;6881722,72
0106-0/01-88;2020/07;132663;7954488,6
0106-0/01-88;2020/08;3819;9073766,14
0106-0/01-88;2020/09;8004;9839676,97
0106-0/01-88;2020/10;2009;11795842,47
0106-0/01-88;2020/11;2236;14284535,46
0106-0/01-88;2020/12;3074;20410172,48
0106-0/01-88;2021/01;2080;10572941,49
0106-0/01-88;2021/02;23653;9401235,6
0106-0/01-88;2021/03;25250;11958262,37
0106-0/01-88;2021/04;33003;12867418,76
0106-0/01-88;2021/05;44505;14230725,91
0106-0/01-88;2021/06;91475;14071180,14
0106-0/01-88;2021/07;161658;17349306,73
0106-0/01-88;2021/08;66708;16044390,08
0106-0/01-88;2021/09;98754;21479921,03
0106-0/01-88;2021/10;123301;20820406,71
0106-0/01-88;2021/11;122156;22869023,94
0106-0/02-88;2020/01;623;9820852,21
0106-0/02-88;2020/02;768;14566576,18
0106-0/02-88;2020/03;783;11739402,51
0106-0/02-88;2020/04;779;13545084,3
0106-0/02-88;2020/05;719;15515416,07
0106-0/02-88;2020/06;725;15156265,82
0106-0/02-88;2020/07;834;18510777,21
0106-0/02-88;2020/08;811;17019913,59
0106-0/02-88;2020/09;791;18357660,68
0106-0/02-88;2020/10;749;13455557,28
0106-0/02-88;2020/11;786;14474086,24
0106-0/02-88;2020/12;819;20829371,23
0106-0/02-88;2021/01;708;16222868,62
0106-0/02-88;2021/02;833;16163508,43
0106-0/02-88;2021/03;951;19583377,6
0106-0/02-88;2021/04;1266;21349174,63
0106-0/02-88;2021/05;1830;25863105,21
0106-0/02-88;2021/06;2274;25714153,88
0106-0/02-88;2021/07;2341;24964566,24
0106-0/02-88;2021/08;2347;37735528,4
0106-0/02-88;2021/09;2369;28098637,31
0106-0/02-88;2021/10;2268;25595540,9
0106-0/02-88;2021/11;2363;29097612,08
0107-0/01-88;2020/01;48284;108897073,2
0107-0/01-88;2020/02;47986;106396394,4
0107-0/01-88;2020/03;44800;114430951,4
0107-0/01-88;2020/04;41185;111254505,7
0107-0/01-88;2020/05;43030;107033825
0107-0/01-88;2020/06;47076;107820662,2
0107-0/01-88;2020/07;37823;116199791,5
0107-0/01-88;2020/08;38048;113874047,6
0107-0/01-88;2020/09;39208;112861266,1
0107-0/01-88;2020/10;40860;140397523,9
0107-0/01-88;2020/11;41345;127428532,8
0107-0/01-88;2020/12;41189;150935053,4
0107-0/01-88;2021/01;40948;120506356,6
0107-0/01-88;2021/02;135046;131216177,8
0107-0/01-88;2021/03;143286;132992428,3
0107-0/01-88;2021/04;143516;152990700,8
0107-0/01-88;2021/05;153779;136453586,4
0107-0/01-88;2021/06;158930;132969524,3
0107-0/01-88;2021/07;135018;136340188,2
0107-0/01-88;2021/08;63325;146942467,8
0107-0/01-88;2021/09;55631;141084059,1
0107-0/01-88;2021/10;65565;164111245,3
0107-0/01-88;2021/11;70149;166793860,1
0107-0/02-88;2020/01;1017;8055268,19
0107-0/02-88;2020/02;997;8844073,34
0107-0/02-88;2020/03;1081;10152543,25
0107-0/02-88;2020/04;954;8382209,82
0107-0/02-88;2020/05;1098;12592019,73
0107-0/02-88;2020/06;1065;7985312,25
0107-0/02-88;2020/07;1161;10765698,29
0107-0/02-88;2020/08;1158;10656718,57
0107-0/02-88;2020/09;1286;9917566,32
0107-0/02-88;2020/10;1292;12107516,41
0107-0/02-88;2020/11;1341;15121831,16
0107-0/02-88;2020/12;1389;19180537,76
0107-0/02-88;2021/01;1083;15901153,03
0107-0/02-88;2021/02;1162;12353763,05
0107-0/02-88;2021/03;1296;17521715,97
0107-0/02-88;2021/04;950;10145392,66
0107-0/02-88;2021/05;716;8467573,88
0107-0/02-88;2021/06;777;8463145,62
0107-0/02-88;2021/07;838;11148776,7
0107-0/02-88;2021/08;1001;12157091,68
0107-0/02-88;2021/09;912;11266647,14
0107-0/02-88;2021/10;1062;11272030,66
0107-0/02-88;2021/11;1016;14615849,82
0108-0/01-88;2020/01;1346;4541742,65
0108-0/01-88;2020/02;1304;4661659,89
0108-0/01-88;2020/03;1288;6175345,88
0108-0/01-88;2020/04;1006;3640789,54
0108-0/01-88;2020/05;1085;3516657,56
0108-0/01-88;2020/06;964;4185342,15
0108-0/01-88;2020/07;934;4005972,89
0108-0/01-88;2020/08;963;3993644,03
0108-0/01-88;2020/09;902;3966122,31
0108-0/01-88;2020/10;1654;3868826,2
0108-0/01-88;2020/11;864;3276534,62
0108-0/01-88;2020/12;963;4370103,32
0108-0/01-88;2021/01;1078;3815783,94
0108-0/01-88;2021/02;894;3615191,89
0108-0/01-88;2021/03;835;3412372,29
0108-0/01-88;2021/04;792;2584267,35
0108-0/01-88;2021/05;1035;2968373,08
0108-0/01-88;2021/06;854;3240418,44
0108-0/01-88;2021/07;872;3760804,18
0108-0/01-88;2021/08;787;3008687,6
0108-0/01-88;2021/09;706;2732027,27
0108-0/01-88;2021/10;691;2881527,53
0108-0/01-88;2021/11;696;2680605,29
0108-0/02-88;2020/01;82;323433,84
0108-0/02-88;2020/02;120;334671,73
0108-0/02-88;2020/03;163;491632,8
0108-0/02-88;2020/04;91;418285,45
0108-0/02-88;2020/05;64;300905,74
0108-0/02-88;2020/06;86;465446,54
0108-0/02-88;2020/07;164;466134,14
0108-0/02-88;2020/08;135;587947,23
0108-0/02-88;2020/09;121;719557,22
0108-0/02-88;2020/10;169;1120197,51
0108-0/02-88;2020/11;363;1179535,01
0108-0/02-88;2020/12;274;891592,47
0108-0/02-88;2021/01;160;485530,58
0108-0/02-88;2021/02;232;482193,39
0108-0/02-88;2021/03;268;681580,92
0108-0/02-88;2021/04;215;700622,25
0108-0/02-88;2021/05;279;603188,43
0108-0/02-88;2021/06;316;676118,53
0108-0/02-88;2021/07;299;654290,73
0108-0/02-88;2021/08;276;518855,1
0108-0/02-88;2021/09;277;601884,75
0108-0/02-88;2021/10;328;753181,31
0108-0/02-88;2021/11;324;706003,2
0108-0/03-88;2020/01;336;477008,52
0108-0/03-88;2020/02;257;806779,96
0108-0/03-88;2020/03;404;525150,26
0108-0/03-88;2020/04;425;453464,42
0108-0/03-88;2020/05;394;365829,01
0108-0/03-88;2020/06;373;373690,81
0108-0/03-88;2020/07;444;532200,19
0108-0/03-88;2020/08;456;721863,72
0108-0/03-88;2020/09;481;515454,13
0108-0/03-88;2020/10;452;543714,23
0108-0/03-88;2020/11;456;602207,79
0108-0/03-88;2020/12;532;584814,6
0108-0/03-88;2021/01;516;558099,68
0108-0/03-88;2021/02;510;503731,61
0108-0/03-88;2021/03;586;595623,52
0108-0/03-88;2021/04;670;613382,2
0108-0/03-88;2021/05;621;628817,59
0108-0/03-88;2021/06;595;706653,67
0108-0/03-88;2021/07;491;606541,87
0108-0/03-88;2021/08;642;714969,17
0108-0/03-88;2021/09;583;730744,66
0108-0/03-88;2021/10;516;811341,18
0108-0/03-88;2021/11;516;800857,54
0108-0/04-88;2020/01;1983;760642,62
0108-0/04-88;2020/02;2421;793607,14
0108-0/04-88;2020/03;2363;714468,32
0108-0/04-88;2020/04;2558;877967,02
0108-0/04-88;2020/05;2574;718858,88
0108-0/04-88;2020/06;3203;998844,2
0108-0/04-88;2020/07;4131;1632232,39
0108-0/04-88;2020/08;3793;1578204,17
0108-0/04-88;2020/09;1332;1668028,72
0108-0/04-88;2020/10;644;1340807,1
0108-0/04-88;2020/11;807;1855895,17
0108-0/04-88;2020/12;841;1757418,07
0108-0/04-88;2021/01;438;1641195,69
0108-0/04-88;2021/02;439;1357716,67
0108-0/04-88;2021/03;488;2271033,56
0108-0/04-88;2021/04;247;1515960,78
0108-0/04-88;2021/05;168;864581,93
0108-0/04-88;2021/06;164;787563,07
0108-0/04-88;2021/07;147;748447,96
0108-0/04-88;2021/08;158;666367,62
0108-0/04-88;2021/09;154;690815,17
0108-0/04-88;2021/10;158;713662,12
0108-0/04-88;2021/11;160;1060182,91
0108-0/05-88;2020/01;117;403585,01
0108-0/05-88;2020/02;135;389468,72
0108-0/05-88;2020/03;136;392989,45
0108-0/05-88;2020/04;148;449329,59
0108-0/05-88;2020/05;173;508496,19
0108-0/05-88;2020/06;181;530451,14
0108-0/05-88;2020/07;166;468566,7
0108-0/05-88;2020/08;181;506331,84
0108-0/05-88;2020/09;223;679677,71
0108-0/05-88;2020/10;207;821379,88
0108-0/05-88;2020/11;200;773092,46
0108-0/05-88;2020/12;204;676374,99
0108-0/05-88;2021/01;167;615608,82
0108-0/05-88;2021/02;193;669518,26
0108-0/05-88;2021/03;296;742099,26
0108-0/05-88;2021/04;259;735658,28
0108-0/05-88;2021/05;269;819277,02
0108-0/05-88;2021/06;398;1038667,56
0108-0/05-88;2021/07;325;603412,99
0108-0/05-88;2021/08;404;832526,72
0108-0/05-88;2021/09;351;690195,14
0108-0/05-88;2021/10;365;863462,37
0108-0/05-88;2021/11;417;896668,34
0109-0/01-88;2020/01;319;69839,63
0109-0/01-88;2020/02;440;62980,78
0109-0/01-88;2020/03;417;89967,03
0109-0/01-88;2020/04;662;78990,73
0109-0/01-88;2020/05;606;112240,73
0109-0/01-88;2020/06;724;179321,65
0109-0/01-88;2020/07;681;97379,09
0109-0/01-88;2020/08;819;122142,07
0109-0/01-88;2020/09;597;126773,43
0109-0/01-88;2020/10;936;99816,13
0109-0/01-88;2020/11;676;99344,76
0109-0/01-88;2020/12;1610;120704,86
0109-0/01-88;2021/01;916;113761,27
0109-0/01-88;2021/02;1314;138356,21
0109-0/01-88;2021/03;1845;144276,16
0109-0/01-88;2021/04;1662;42247,8
0109-0/01-88;2021/05;1423;32885,39
0109-0/01-88;2021/06;1300;22200
0109-0/01-88;2021/07;1896;20300
0109-0/01-88;2021/08;43689;2295994,89
0109-0/01-88;2021/09;1771;15682,26
0109-0/01-88;2021/10;1637;22481
0109-0/01-88;2021/11;1949;30444,02
0201-0/01-88;2020/01;118;1189795,03
0201-0/01-88;2020/02;126;2179025,69
0201-0/01-88;2020/03;136;2772895,64
0201-0/01-88;2020/04;95;783849,38
0201-0/01-88;2020/05;128;1251327,9
0201-0/01-88;2020/06;111;1244753,04
0201-0/01-88;2020/07;129;1730954,94
0201-0/01-88;2020/08;135;1930015,65
0201-0/01-88;2020/09;126;1120516,31
0201-0/01-88;2020/10;141;1885719,68
0201-0/01-88;2020/11;147;1670369,53
0201-0/01-88;2020/12;195;1606939,3
0201-0/01-88;2021/01;127;639506,23
0201-0/01-88;2021/02;138;1549464,37
0201-0/01-88;2021/03;170;2306097,2
0201-0/01-88;2021/04;132;1092947,74
0201-0/01-88;2021/05;156;720776,79
0201-0/01-88;2021/06;135;955464,51
0201-0/01-88;2021/07;160;1338177,15
0201-0/01-88;2021/08;181;2253557,19
0201-0/01-88;2021/09;149;1334478,92
0201-0/01-88;2021/10;160;1654972,53
0201-0/01-88;2021/11;171;3805158,7
0201-0/02-88;2020/01;136;248706,27
0201-0/02-88;2020/02;139;221630,69
0201-0/02-88;2020/03;116;389106,18
0201-0/02-88;2020/04;80;143709,72
0201-0/02-88;2020/05;46;123539,13
0201-0/02-88;2020/06;15;231924,53
0201-0/02-88;2020/07;33;247881,46
0201-0/02-88;2020/08;35;252636,5
0201-0/02-88;2020/09;20;163487,25
0201-0/02-88;2020/10;24;124750,94
0201-0/02-88;2020/11;29;96805,99
0201-0/02-88;2020/12;26;255015,78
0201-0/02-88;2021/01;12;93966,8
0201-0/02-88;2021/02;10;250483,57
0201-0/02-88;2021/03;19;195835,14
0201-0/02-88;2021/04;9;54889,05
0201-0/02-88;2021/05;6;26686,04
0201-0/02-88;2021/06;13;115957,23
0201-0/02-88;2021/07;17;153711,51
0201-0/02-88;2021/08;14;239318,05
0201-0/02-88;2021/09;13;137639,75
0201-0/02-88;2021/10;22;204967,1
0201-0/02-88;2021/11;17;135886,2
0201-0/03-88;2020/01;23;167766,81
0201-0/03-88;2020/02;40;1475444,09
0201-0/03-88;2020/03;31;1005048,58
0201-0/03-88;2020/04;25;535699,42
0201-0/03-88;2020/05;24;536034,32
0201-0/03-88;2020/06;23;392852,59
0201-0/03-88;2020/07;22;668612,59
0201-0/03-88;2020/08;19;805486,28
0201-0/03-88;2020/09;24;274050,67
0201-0/03-88;2020/10;19;542679,78
0201-0/03-88;2020/11;24;465653,88
0201-0/03-88;2020/12;25;1090821,78
0201-0/03-88;2021/01;16;266530,69
0201-0/03-88;2021/02;26;825684,56
0201-0/03-88;2021/03;24;865967,13
0201-0/03-88;2021/04;28;622244,83
0201-0/03-88;2021/05;25;572550,04
0201-0/03-88;2021/06;43;612252,97
0201-0/03-88;2021/07;33;1310383,49
0201-0/03-88;2021/08;39;1146426
0201-0/03-88;2021/09;41;902285,89
0201-0/03-88;2021/10;48;1514875
0201-0/03-88;2021/11;37;951952,54
0302-0/01-88;2020/01;191;260957,7
0302-0/01-88;2020/02;221;383747,29
0302-0/01-88;2020/03;207;405869,61
0302-0/01-88;2020/04;147;350827,65
0302-0/01-88;2020/05;152;341171,4
0302-0/01-88;2020/06;142;332913,92
0302-0/01-88;2020/07;145;328480,47
0302-0/01-88;2020/08;135;305225,92
0302-0/01-88;2020/09;137;302896,29
0302-0/01-88;2020/10;137;328203,45
0302-0/01-88;2020/11;123;273492,64
0302-0/01-88;2020/12;122;254920,24
0302-0/01-88;2021/01;125;272524,16
0302-0/01-88;2021/02;120;240326,89
0302-0/01-88;2021/03;119;258915,22
0302-0/01-88;2021/04;116;294874,5
0302-0/01-88;2021/05;114;386924,16
0302-0/01-88;2021/06;117;302925,79
0302-0/01-88;2021/07;71;315872,81
0302-0/01-88;2021/08;104;269242,3
0302-0/01-88;2021/09;103;654028,15
0302-0/01-88;2021/10;103;266289,05
0302-0/01-88;2021/11;98;235483,43
0302-0/02-88;2020/01;254;1095783,18
0302-0/02-88;2020/02;219;758270,2
0302-0/02-88;2020/03;222;938090,53
0302-0/02-88;2020/04;186;547617,92
0302-0/02-88;2020/05;162;1552186,96
