﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
06/04/2022;34.641.659/0001-50;6185073;Auxiliar técnico de refrigeração;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
06/04/2022;27.598.222/0001-04;6185613;Confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
06/04/2022;04.798.469/0008-45;6185743;Auxiliar de limpeza**;Sagrada Familia/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
06/04/2022;11.181.951/0001-20;6185920;Vendedor de comércio varejista*;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
06/04/2022;05.857.215/0001-47;6186126;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
06/04/2022;24.607.177/0001-19;6186271;Auxiliar de limpeza;Nova Suissa/BH;1;6 meses;Ensino fundamental completo;R$ 1.352,00 + benefícios
07/04/2022;15.258.369/0001-76;6186619;Auxiliar de eletrotécnico;Não fixo;1;6 meses;Ensino médio completo;R$ 1.513,00
07/04/2022;15.258.369/0001-76;6186626;Auxiliar mecânico de refrigeração;Não fixo;1;3 meses;Ensino fundamental completo;R$ 1.416,68
07/04/2022;00.198.603/0001-40;6187454;Assistente de compras (estágio)*;Barreiro/BH;1;-;Ensino superior incompleto( Administração, Gestão e afins);A combinar
07/04/2022;07.655.416/0001-97;6188391;Eletricista de instalações*;União/BH;1;6 meses;Ensino médio incompleto;    R$ 2.018,79 
08/04/2022;03.062.413/0001-99;6189035;Vendedor pracista;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.749,81 + benefícios
08/04/2022;13.265.404/0001-59;6189912;Auxiliar financeiro*;Milionários/BH;1;6 meses;Ensino médio completo ;R$ 1.505,00
08/04/2022;08.574.716/0001-04;6190177;Balanceiro*;Contagem/MG;1;-;Ensino médio completo ;R$ 1.750,82
08/04/2022;11.292.024/0001-88;6190410;Auxiliar de operação*;Milionários/BH;1;6 meses;Ensino médio completo ;R$ 2.062,85 + benefícios
08/04/2022;39.530.924/0001-35;6190465;Pedreiro;Janaúba/MG;20;6 meses;Ensino fundamental completo;R$ 7,58/hora
11/04/2022;11.593.726/0001-00;6190977;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
11/04/2022;03.818.214/0001-68;6191002;Cozinheiro geral;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.741,00
11/04/2022;03.818.214/0001-68;6190942;Atendente de telemarketing;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto;R$ 1.232,00
11/04/2022;38.388.527/0001-08;6191106;Auxiliar administrativo;Santa Helena/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
11/04/2022;19.270.206/0001-60;6192001;Técnico em mecatrônica - automação da manufatura *;Olhos D'água/BH;1;6 meses;Ensino médio completo (Téc.em mecatrônica ou manutenção industrial);A combinar
11/04/2022;10.860.816/0001-49;6192370;Chefe de serviço de limpeza*;Barreiro/BH;4;6 meses;Ensino médio completo;    R$ 2.020,00
11/04/2022;24.657.567/0001-01;6192507;Cozinheiro geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
11/04/2022;24.657.567/0001-01;6192516;Auxiliar de cozinha;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
11/04/2022;24.657.567/0001-01;6192563;Chefe de cozinha;Santa Efigênia/BH;1;6 meses;Ensino médio completo;A combinar
11/04/2022;17.433.780/0001-66;6192584;Operador de telemarketing ativo*;São José/BH;2;6 meses;Ensino médio completo;A combinar
11/04/2022;34.475.440/0001-17;6192617;Vendedor de comércio varejista*;Jardim Montanhês/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
11/04/2022;18.950.375/0001-88;6192747;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.200,00
11/04/2022;18.950.375/0001-88;6192757;Montador de veículos (reparação);Renascença/BH;1;6 meses;Não exigida;R$ 1.850,00
11/04/2022;18.950.375/0001-88;6192774;Auxiliar de pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.800,00
11/04/2022;02.671.904/0001-74;6193097;Servente de obras**;Não fixo;2;-;Ensino fundamental completo;R$ 1.333,20
12/04/2022;33.915.604/0382-70;6193518;Operador de telemarketing ativo*;Floramar/BH;20;-;Ensino médio incompleto;R$ 1.248,58
12/04/2022;20.472.544/0001-63;6193545;Carpinteiro*;Não fixo;3;6 meses;Não exigida;R$ 1.804,31
12/04/2022;20.472.544/0001-63;6193580;Encarregado de obras*;Não fixo;1;6 meses;Ensino médio completo;A combinar
12/04/2022;14.440.667/0001-10;6194314;Auxiliar administrativo*;Jardim Montanhes/BH;1;6 meses;Ensino médio completo;R$ 1.290,00
12/04/2022;42.857.789/0001-41;6194666;Auxiliar de limpeza;Alpes/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.243,08
12/04/2022;37.830.913/0001-45;6194750;Pedreiro*;Belvedere/BH;2;6 meses;Ensino médio incompleto;R$ 2.037,20
12/04/2022;37.830.913/0001-45;6194756;Servente de obras*;Belvedere/BH;3;6 meses;Ensino fundamental completo;R$ 1.333,20
12/04/2022;20.286.415/0001-80;6195186;Encarregado geral de operações de conservação de vias permanentes*;Contagem/MG;2;6 meses;Ensino médio incompleto;R$ 2.200,00
12/04/2022;20.286.415/0001-80;6195159;Motorista de caminhão*;Contagem/MG;2;6 meses;Ensino médio incompleto;R$ 2.102,00
12/04/2022;29.606.117/0001-03;6195457;Torneiro mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.200,00 + Insalubridade
12/04/2022;21.168.784/0001-31;6195589;Eletricista de instalações industriais;Morada Nova de Minas/MG;1;6 meses;Ensino médio completo (Técnico Eletricista);R$ 5.000,00 + benefícios
13/04/2022;07.058.908/0001-03;6195951;Montador de móveis e artefatos de madeira *;Carlos Prates/BH;1;6 meses;Ensino médio incompleto;R$ 1.244,33
13/04/2022;07.058.908/0001-03;6195910;Auxiliar de logistica*;Carlos Prates/BH;1;6 meses;Ensino médio completo;A combinar
13/04/2022;07.058.908/0001-03;6195953;Faxineiro*;Carlos Prates/BH;1;6 meses;Ensino médio incompleto;R$ 1.244,33
13/04/2022;07.241.379/0001-70;6196448;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
13/04/2022;09.409.692/0001-09;6196958;Vendedor de comércio varejista ;Santa Efigênia/BH;2;6 meses;Ensino fundamental completo;A combinar
13/04/2022;65.326.597/0001-04;6196933;Vendedor de comércio varejista ;Santa Efigênia/BH;4;6 meses;Ensino fundamental completo;A combinar
13/04/2022;20.889.344/0001-00;6196922;Vendedor de comércio varejista;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
13/04/2022;07.058.908/0001-03;6197187;Marceneiro*;Carlos Prates/BH;1;6 meses;Ensino médio incompleto;A combinar
13/04/2022;23.043.583/0001-33;6197402;Auxiliar operacional de logística;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.290,00 
18/04/2022;37.551.972/0001-84;6199591;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Mônica/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + benefícios
18/04/2022;24.497.097/0001-58;6199915;Soldador;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00
18/04/2022;24.497.097/0001-58;6200001;Vendedor interno;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.395,10 
18/04/2022;17.511.502/0002-60;6200704;Auxiliar de limpeza;Salgado Filho/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
18/04/2022;18.651.717/0001-69;6201153;Mecânico de veículos ;Pampulha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.300,00 + comissão
18/04/2022;39.911.577/0001-90;6201292;Serralheiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.800,00 + benefícios
18/04/2022;24.497.097/0001-58;6201876;Auxiliar de linha de produção;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.395,10 
18/04/2022;03.249.438/0001-04;6201891;Vendedor - no comércio de mercadorias*;Savassi/BH;10;6 meses;Ensino médio completo;R$ 1.288,00 + comissão
19/04/2022;35.965.414/0001-30;6202216;Vendedor interno;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
19/04/2022;03.249.438/0001-04;6202418;Vendedor - no comércio de mercadorias*;Savassi/BH;10;6 meses;Ensino médio completo;R$ 1.288,00 + comissão
19/04/2022;20.298.168/0001-32;6202453;Atendente de lanchonete;União/BH;4;-;Ensino fundamental incompleto;R$ 1.212,00
19/04/2022;29.354.035/0001-00;6202668;Auxiliar de cozinha*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
19/04/2022;29.354.035/0001-00;6202646;Cozinheiro geral*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.450,00
19/04/2022;11.058.215/0001-80;6203284;Salgadeiro*;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
19/04/2022;11.992.680/0001-93;6203468;Consultor de vendas*;Santa Efigênia/BH;20;6 meses;Ensino médio completo;R$ 1.300,00 + comissão
19/04/2022;44.005.466/0001-55;6203660;Motorista de ônibus rodoviário;Não fixo;4;6 meses;Ensino fundamental completo;R$ 2.600,00
19/04/2022;29.084.921/0001-61;6204054;Pizzaiolo*;Santo Antônio/BH;3;3 meses;Ensino médio completo;R$ 1.400,00
20/04/2022;04.047.735/0001-21;6204637;Engenheiro civil (Estágio);Ibirité/MG;2;-;Ensino superior incompleto (Engenharia civil);A combinar
20/04/2022;10.334.817/0001-50;6204781;Ajudante de motorista*;Palmares/BH;15;6 meses;Ensino médio completo;R$ 1.212,00
20/04/2022;10.334.817/0001-50;6205169;Motorista de caminhão*;Palmares/BH;21;6 meses;Ensino médio completo;R$ 1.626,27
20/04/2022;22.585.109/0001-70;6204775;Servente de obras*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.333,20 + benefícios
20/04/2022;44.005.466/0001-55;6205709;Assistente administrativo;Funcionários/BH;1;6 meses;Ensino superior completo( Administração e afins);R$ 3.000,00
20/04/2022;33.583.592/0027-00;6205792;Educador social**;Madre Gertrudes/BH;1;6 meses;Ensino médio completo;R$ 1.512,00
20/04/2022;21.168.784/0001-31;6206056;Mecânico de automóveis e caminhões;Morada Nova de Minas/MG;1;6 meses;Ensino médio completo (Técnico mecânico);R$ 4.500,00 + benefícios
20/04/2022;16.434.108/0001-22;6206258;Auxiliar de pessoal;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
20/04/2022;16.434.108/0001-22;6206315;Auxiliar de contabilidade;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
20/04/2022;19.224.252/0001-22;6206469;Balconista*;Carmo/BH;1;6 meses;Ensino médio completo;A combinar
20/04/2022;19.224.252/0001-22;6206500;Estoquista*;Carmo/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
20/04/2022;19.224.252/0001-22;6206581;Supervisor de vendas comercial*;Carmo/BH;1;6 meses;Ensino médio completo;A combinar
20/04/2022;44.005.466/0001-55;6206641;Administrador;Funcionários/BH;1;6 meses;Ensino superior completo( Administração e afins);R$ 3.000,00
25/04/2022;19.566.020/0001-52;6207787;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
25/04/2022;26.320.887/0001-99;6207789;Operador de máquinas fixas, em geral*;Barreiro/BH;5;6 meses;Ensino médio incompleto;R$ 1.395,00
25/04/2022;44.384.077/0001-88;6207792;Marceneiro*;Maria Goretti/BH;1;6 meses;Ensino fundamental incompleto;    R$ 1.800,00 
25/04/2022;04.340.898/0005-21;6207799;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
25/04/2022;08.689.024/0001-01;6207926;Soldador**;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 2.700,00
25/04/2022;37.862.614/0001-92;6208014;Auxiliar de limpeza;Não fixo;1;6 meses;Ensino fundamental completo;R$ 5,58 p/hora
25/04/2022;34.742.927/0001-19;6208212;Assistente de vendas;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.600,00 + comissão
25/04/2022;19.270.206/0001-60;6208465;Expedidor de mercadorias**;Olhos D'agua/BH;1;-;Ensino médio incompleto;R$ 1.251,00
25/04/2022;15.708.523/0002-45;6208537;Atendente de lanchonete;Barro Preto/BH;4;-;Ensino médio completo;R$ 1.212,00
25/04/2022;24.478.346/0001-68;6208705;Auxiliar de manutenção predial*;São Pedro/BH;1;6 meses;Não exigida;R$ 2.020,21
25/04/2022;24.478.346/0001-68;6208778;Pintor de obras*;São Pedro/BH;2;6 meses;Não exigida;R$ 2.020,21
25/04/2022;42.857.789/0001-41;6209064;Motorista de automóveis;Alpes/BH;1;6 meses;Ensino fundamental incompleto;    R$ 1.400,00 
25/04/2022;04.906.381/0001-23;6209103;Operador de telemarketing receptivo*;Barreiro/BH;50;-;Ensino médio completo;R$ 1.212,00 + benefícios
25/04/2022;20.234.795/0001-00;6209342;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
25/04/2022;20.234.795/0001-00;6209379;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
25/04/2022;03.083.231/0007-90;6209968;Operador de telemarketing ativo e receptivo*;Bonfim/BH;20;6 meses;Ensino médio completo;R$ 1.350,00 + comissão
25/04/2022;78.023.116/0001-33;6209993;Bombeiro hidráulico;California/BH;20;6 meses;Ensino médio incompleto;R$ 2.035,00 + benefícios
26/04/2022;28.813.820/0001-11;6210501;Cozinheiro geral*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
26/04/2022;28.813.820/0001-11;6210677;Auxiliar de cozinha*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
26/04/2022;50.958.412/0023-12;6210573;Funileiro de veículos (reparação)*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 3.000,00
26/04/2022;50.958.412/0023-12;6210565;Borracheiro auxiliar*;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
26/04/2022;45.242.914/0227-61;6210897;Operador de caixa;Barreiro/BH;2;-;Ensino fundamental completo;R$ 1.288,77 + benefícios
26/04/2022;45.242.914/0227-61;6210904;Promotor de vendas**;Barreiro/BH;1;-;Ensino fundamental completo;R$ 1.288,77 + benefícios
26/04/2022;04.004.986/0001-29;6210940;Atendente de padaria*;Gutierrez/BH;4;6 meses;Ensino médio completo;R$ 1.357,31
26/04/2022;04.004.986/0001-29;6211042;Operador de caixa*;Gutierrez/BH;3;6 meses;Ensino médio completo;R$ 1.238,00
26/04/2022;01.566.501/0001-00;6211081;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.355,00
26/04/2022;07.241.379/0001-70;6211438;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
26/04/2022;29.496.752/0001-77;6211595;Passador de  roupas*;Dom Cabral/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
26/04/2022;35.349.058/0001-20;6211702;Assistente administrativo;Contagem/MG;4;6 meses;Ensino médio completo;R$ 1.212,00 + benefícios
26/04/2022;32.896.746/0001-11;6212097;Serralheiro;Não fixo;2;6 meses;Ensino médio incompleto;R$ 2.000,00
26/04/2022;11.483.174/0001-79;6212155;Confeiteiro*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.984,00
26/04/2022;11.483.174/0001-79;6212211;Analista de controle técnico de manutenção;Contagem/MG;2;6 meses;Ensino médio completo ( Técnico mecanico ou eletricista industrial);R$ 2.850,00
26/04/2022;18.802.930/0001-24;6212512;Atendente de lojas*;Estoril/BH;2;6 meses;Ensino médio completo;R$ 1.703,00
26/04/2022;32.056.803/0001-54;6212595;Operador de telemarketing ativo e receptivo* ;Centro/BH;5;3 meses;Ensino médio completo;R$ 1.212,00 + benefícios
27/04/2022;66.443.987/0001-27;6213609;Vigia*;Guarani/BH;3;-;Ensino fundamental completo;R$ 1.440,00
27/04/2022;07.664.702/0001-19;6214149;Auxiliar de pessoal;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
27/04/2022;23.018.163/0001-05;6214532;Cabeleireiro*;Mangabeiras/BH;4;6 meses;Ensino médio incompleto;A combinar
27/04/2022;23.018.163/0001-05;6214600;Manicure*;Mangabeiras/BH;4;6 meses;Ensino médio incompleto;A combinar
27/04/2022;23.018.163/0001-05;6214643;Recepcionista em geral*;Mangabeiras/BH;2;6 meses;Ensino médio completo;R$ 1.600,00
27/04/2022;34.896.233/0001-36;6215121;Auxiliar de limpeza**;União/BH;5;6 meses;Ensino fundamental completo;A combinar
28/04/2022;04.552.404/0001-49;6215668;Técnico em nutrição*;Santa Efigênia/BH;10;6 meses;Ensino médio completo (Curso tec. em Nutrição);R$ 2.381,43
28/04/2022;04.552.404/0001-49;6215701;Copeiro*;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;R$ 1.227,75 + Insalubridade
28/04/2022;06.924.952/0001-88;6215977;Auxiliar de limpeza**;Venda Nova/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00
28/04/2022;03.039.370/0001-20;6216493;Mecânico de manutenção de ar condicionado;Barreiro/BH;2;6 meses;Ensino médio completo (Tecnico em refrigeração);A combinar
28/04/2022;02.946.696/0001-79;6216497;Estoquista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.242,00
28/04/2022;20.263.649/0001-02;6217548;Camareiro de hotel;São Pedro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.573,55
29/04/2022;03.039.370/0001-20;6218830;Técnico de refrigeração (instalação);Barreiro/BH;1;6 meses;Ensino fundamental incompleto (Curso eletrotécnica, eletromecânica);A combinar
29/04/2022;60.194.990/0008-44;6219137;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 + Insalubridade
29/04/2022;60.194.990/0008-44;6219200;Auxiliar de cozinha;Gutierrez/BH;2;6 meses;Ensino médio incompleto;R$ 1.276,38 + Insalubridade
29/04/2022;10.654.280/0001-05;6219432;Consultor de vendas*;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.600,00
02/05/2022;07.550.291/0001-30;6220003;Balconista de açougue;Ibirité/MG;1;6 meses;Ensino fundamental completo;R$ 1.400,00
02/05/2022;18.950.375/0001-88;6221107;Auxiliar de pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.800,00
02/05/2022;18.950.375/0001-88;6221190;Montador de veículos (reparação);Renascença/BH;1;6 meses;Não exigida;R$ 1.850,00
02/05/2022;18.950.375/0001-88;6221209;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.200,00
02/05/2022;15.471.230/0001-06;6221211;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio incompleto;R$ 1.333,20 + benefícios
02/05/2022;66.270.539/0001-79;6221277;Auxiliar de limpeza*;Cachoeirinha/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.352,49 + Insalubridade
02/05/2022;17.300.278/0001-87;6221523;Auxiliar de limpeza*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
02/05/2022;32.365.423/0001-00;6221797;Recepcionista atendente;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.350,00 + benefícios
02/05/2022;16.956.443/0001-90;6221930;Operador de pá carregadeira*;Barreiro/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.876,00 + premiação
02/05/2022;01.928.075/0001-08;6222132;Operador de movimentação e armazenamento de carga;Contagem/MG;30;6 meses;Ensino médio completo;A combinar
03/05/2022;03.039.370/0001-20;6222437;Vendedor orçamentista;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
03/05/2022;01.095.224/0001-97;6222681;Operador de caixa;Cidade Nova/BH;4;6 meses;Ensino médio completo;R$ 1.522,00
03/05/2022;01.095.224/0001-97;6222735;Copeiro;Cidade Nova/BH;3;6 meses;Ensino médio completo;R$ 1.425,00
03/05/2022;01.095.224/0001-97;6222833;Estoquista;Cidade Nova/BH;4;6 meses;Ensino médio completo;R$ 1.212,00
03/05/2022;02.993.861/0001-43;6222466;Auxiliar financeiro*;Contagem/MG;1;6 meses;Ensino médio completo (curso técnico em contabilidade e afins);R$ 2.000,00
03/05/2022;02.993.861/0001-43;6222493;Auxiliar de escrituração fiscal*;Contagem/MG;1;6 meses;Ensino médio completo (curso técnico em contabilidade e afins);R$ 2.000,00
03/05/2022;23.043.583/0001-33;6222672;Auxiliar administrativo;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.290,00 
03/05/2022;07.655.416/0001-97;6223097;Auxiliar de limpeza;Gutierrez/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.352,49
03/05/2022;19.566.020/0001-52;6223011;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
03/05/2022;49.930.514/0007-20;6223550;Motorista de automóveis*;Nova Lima/MG;3;6 meses;Ensino fundamental completo;R$ 1.816,00
03/05/2022;01.366.998/0001-05;6223544;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
03/05/2022;01.366.998/0001-05;6223540;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
03/05/2022;01.366.998/0001-05;6223503;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
03/05/2022;28.666.937/0001-10;6223628;Atendente balconista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
03/05/2022;13.265.404/0001-59;6223689;Auxiliar financeiro*;Milionários/BH;1;6 meses;Ensino médio completo ;R$ 1.505,00
