﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
95488,7407,L2B,"Ter, Qui e Sáb",Diurno,0701737,1530,"MULTILINESTRING ((614430.285932105 7797045.40500341,614440.617975008 7797046.47478566),(614415.509379126 7797043.88531274,614430.285932105 7797045.40500341),(614400.106141982 7797042.28563835,614415.509379126 7797043.88531274),(614480.742253352 7797050.62394111,614487.635779183 7797051.43377627,614495.180726714 7797052.32359515),(614470.641094089 7797049.58415276,614480.742253352 7797050.62394111),(614460.391509629 7797048.52436848,614465.817275176 7797049.08425451,614470.641094089 7797049.58415276),(614450.669659204 7797047.51457402,614451.881798316 7797047.64454756,614460.391509629 7797048.52436848),(614440.617975008 7797046.47478566,614450.669659204 7797047.51457402),(614495.180726714 7797052.32359515,614509.173924484 7797053.9632614))"
95489,40116,V27B,"Ter, Qui e Sáb",Diurno,2102505,1725,"MULTILINESTRING ((605182.827175348 7808126.20953777,605181.441873506 7808137.75718728,605181.087302201 7808140.46663578),(605184.154756279 7808113.72207956,605182.827175348 7808126.20953777))"
95490,14662,NE25B,"Ter, Qui e Sáb",Diurno,1606830,1567,"MULTILINESTRING ((613145.237065332 7802495.77559628,613143.892992712 7802510.62257422),(613146.622367174 7802480.3987262,613145.237065332 7802495.77559628),(613148.485927985 7802459.83291231,613147.677835244 7802468.75109704,613147.380984849 7802472.03042954,613146.622367174 7802480.3987262))"
95491,23103,P31B,"Ter, Qui e Sáb",Diurno,1407070,1660,"MULTILINESTRING ((604457.234106524 7800412.73959222,604461.497208025 7800408.84038589,604466.972448637 7800403.84140342))"
95492,9547,L8A,SEM COLETA PORTA A PORTA,,0603046,1536,"MULTILINESTRING ((615785.67185185 7798363.24681071,615785.89448964 7798362.79690229,615787.41172499 7798359.04766543,615788.44245441 7798355.07842319,615789.23405546 7798347.11004513),(615785.67185185 7798363.24681071,615781.07891657 7798372.49492828,615777.92075821 7798378.86363195),(615791.031649514 7798342.23103823,615790.79252003 7798347.27001256,615789.234055458 7798347.11004513))"
95493,46513,S7D,Seg a Sáb,Noturno,0801424,1516,"MULTILINESTRING ((611909.737476934 7793870.43126011,611896.577109438 7793873.78057837,611894.85372798 7793872.89075949),(611939.133911849 7793862.94278437,611928.719410504 7793865.59224508,611909.737476934 7793870.43126011),(611953.696072876 7793859.23353938,611939.133911849 7793862.94278437))"
95494,73474,N2B,SEM COLETA PORTA A PORTA,,1816737,1616,"MULTILINESTRING ((614275.692843244 7809684.71230905,614275.956710261 7809682.4727649,614280.219811763 7809666.0761024,614281.728801269 7809644.52048998,614282.982169602 7809633.90265121,614280.854741773 7809630.81328004,614273.821036589 7809624.27461097,614270.126898344 7809621.19523777,614269.656885219 7809618.80572414))"
95495,11537,NE23B,"Ter, Qui e Sáb",Diurno,1602259,1570,"MULTILINESTRING ((614226.019877205 7802657.19274029,614225.220030308 7802657.37270366,614205.636150105 7802661.77180823,614203.780835139 7802662.19172276),(614262.97775134 7802648.82444363,614244.482322584 7802653.04358483,614237.564059219 7802654.5932694,614226.019877205 7802657.19274029),(614203.780835139 7802662.19172276,614190.23291296 7802665.2311041,614190.010275165 7802664.91116922,614189.985537632 7802664.39127505))"
95496,2024,B4A,"Seg, Qua e Sex",Diurno,1202778,1950,"MULTILINESTRING ((601821.334535497 7785805.21291193,601833.365222325 7785793.55528481),(601814.523468108 7785812.70138767,601813.62467108 7785811.88155455,601820.59240951 7785804.52305235,601821.334535497 7785805.21291193),(601806.285869657 7785820.82973317,601814.523468108 7785812.70138767))"
95497,11713,NE3A,"Seg, Qua e Sex",Noturno,0403750,1557,"MULTILINESTRING ((610217.05529739 7801185.94220907,610213.888893181 7801193.51066853,610202.319973633 7801221.18503549),(610221.978066435 7801173.70469998,610220.444339396 7801177.52392259,610219.322904572 7801180.31335481,610217.05529739 7801185.94220907),(610226.84311457 7801161.59716443,610225.416583506 7801165.14644199,610221.978066435 7801173.70469998),(610231.015511783 7801151.48922187,610226.84311457 7801161.59716443),(610202.319973633 7801221.18503549,610198.0321346 7801232.28277658,610194.15658778 7801241.59088194,610192.037405796 7801246.59986238,610191.608621893 7801247.02977487,610191.031412792 7801247.27972399,610190.520170446 7801247.27972399))"
95498,11152,L8A,"Seg, Qua e Sex",Diurno,0602866,1536,"MULTILINESTRING ((615323.615965597 7798172.4655935,615325.331101211 7798164.66718084,615326.534994478 7798159.17829809,615327.343087219 7798155.50904495),(615321.447308547 7798182.32358693,615323.615965597 7798172.4655935),(615317.208944579 7798201.59966334,615319.080751234 7798193.10139314,615319.286897342 7798192.15158647),(615319.286897342 7798192.15158647,615321.447308547 7798182.32358693),(615327.343087219 7798155.50904495,615330.864062733 7798139.50230308),(615316.763668987 7798203.30931535,615317.208944579 7798201.59966334))"
95499,27325,O20B,"Ter, Qui e Sáb",Diurno,1005440,1664,"MULTILINESTRING ((606686.333195053 7792144.05265947,606687.339188057 7792144.53256179,606719.044459375 7792187.09389855,606744.004630059 7792220.23715234,606744.326217987 7792221.43690814))"
95500,20873,NO30A,"Seg, Qua e Sex",Diurno,0206084,1588,"MULTILINESTRING ((604942.559764252 7796122.03295312,604932.788438761 7796128.35166696),(604953.031986508 7796114.94439597,604942.559764252 7796122.03295312),(604971.016172917 7796101.06722063,604970.98318954 7796102.16699677,604953.031986508 7796114.94439597),(604932.788438761 7796128.35166696,604913.855980257 7796141.13906412))"
95501,3206,B22A,"Seg, Qua e Sex",Diurno,1101022,1922,"MULTILINESTRING ((603501.548998465 7787183.67233051,603533.270761472 7787165.77597326),(603484.529575838 7787195.91983757,603484.587296748 7787195.7398742,603485.082047406 7787195.11000241,603501.548998465 7787183.67233051))"
95502,9171,L5A,"Seg, Qua e Sex",Diurno,0605398,1540,"MULTILINESTRING ((617686.05860338 7797227.31802573,617676.14709853 7797216.73018085),(617692.52334531 7797239.93545748,617689.48887461 7797234.01666224,617686.05860338 7797227.31802573))"
95503,24851,N4B,"Ter, Qui e Sáb",Diurno,1804234,1614,"MULTILINESTRING ((613054.334877814 7806544.91140642,613052.364121027 7806564.12749504),(613061.409812219 7806532.97383628,613054.334877814 7806544.91140642),(613068.443517404 7806521.12624782,613061.409812219 7806532.97383628),(613078.016942631 7806509.64858407,613073.226107095 7806514.89751566,613070.958499914 7806517.84691532,613068.443517404 7806521.12624782),(613052.364121027 7806564.12749504,613054.112240017 7806576.29501838),(613086.864733561 7806474.8456681,613084.704322355 7806492.62204977,613084.580634691 7806493.64184219,613083.871492082 7806495.62143925),(613083.871492082 7806495.62143925,613079.187852522 7806508.65878554,613078.016942631 7806509.64858407))"
95504,4557,B9B,"Ter, Qui e Sáb",Diurno,2207899,1992,"MULTILINESTRING ((599520.884156274 7789875.48441996,599520.58730588 7789874.98452172,599512.052857033 7789872.64499792),(599502.48767765 7789870.01553314,599512.052857033 7789872.64499792),(599491.322804473 7789866.9461579,599502.48767765 7789870.01553314),(599491.322804473 7789866.9461579,599467.723198098 7789860.46747662))"
95505,35429,P5B,"Ter, Qui e Sáb",Diurno,1501861,1635,"MULTILINESTRING ((608576.528083019 7806235.6543548,608563.532632408 7806241.80310324),(608563.532632408 7806241.80310324,608549.861022565 7806248.28178452),(608549.861022565 7806248.28178452,608536.502754806 7806254.57050447),(608536.502754806 7806254.57050447,608531.59647745 7806256.9300242,608524.91734357 7806259.95940758,608524.076267452 7806260.02939333))"
95506,35340,P1B,"Ter, Qui e Sáb",Diurno,2003546,1632,"MULTILINESTRING ((604188.337124032 7806122.59736722,604190.068751334 7806130.52575342,604191.899328768 7806142.75326455,604192.789879952 7806148.09217783,604195.016257912 7806160.85957906),(604195.016257912 7806160.85957906,604195.115208043 7806161.43946103,604192.493029557 7806168.81795915))"
95507,32780,P15B,"Ter, Qui e Sáb",Diurno,1402685,1643,"MULTILINESTRING ((605454.008256709 7802585.99723193,605444.022539267 7802562.04210792),(605476.890474631 7802640.71609406,605473.402482493 7802632.29780758,605472.412981178 7802629.91829192),(605481.45867237 7802651.72385346,605476.890474631 7802640.71609406),(605486.059853488 7802663.40147652,605484.179800988 7802658.38249812,605483.924179815 7802657.69263853,605481.45867237 7802651.72385346),(605493.027591918 7802682.03768317,605487.453401174 7802667.14071541,605486.059853488 7802663.40147652),(605463.01271868 7802607.43286876,605458.658912892 7802597.01498929),(605458.658912892 7802597.01498929,605454.008256709 7802585.99723193),(605467.556178887 7802618.30065666,605463.01271868 7802607.43286876),(605472.412981178 7802629.91829192,605467.556178887 7802618.30065666))"
95508,5366,S10D,Seg a Sáb,Noturno,0700750,1510,"MULTILINESTRING ((613281.268758683 7795968.16427264,613262.220858359 7795987.52033277,613260.786081452 7795986.39056273),(613292.771711476 7795954.29709526,613281.268758683 7795968.16427264),(613301.537043962 7795945.07897159,613300.687722 7795945.97878843,613295.781444644 7795951.13773834,613292.771711476 7795954.29709526),(613324.006969669 7795921.91368681,613320.139668694 7795925.89287686,613305.37136156 7795941.12977543,613301.537043962 7795945.07897159),(613338.379476277 7795905.51702431,613338.560884851 7795906.37684929,613338.255788612 7795907.21667835,613334.446208548 7795911.14587857,613328.682363385 7795917.09466771,613324.006969669 7795921.91368681))"
95509,26778,N3A,"Seg, Qua e Sex",Diurno,1813058,1613,"MULTILINESTRING ((612145.26352756 7807051.26833894,612141.973435686 7807047.86903086,612139.343011355 7807045.15958236,612138.213330687 7807043.99981842),(612152.256003523 7807058.47687166,612145.26352756 7807051.26833894),(612158.094061285 7807064.11572389,612157.632294004 7807064.0257422,612152.256003523 7807058.47687166),(612138.213330687 7807043.99981842,612131.253838101 7807036.2214017))"
95510,19976,NO11B,"Ter, Qui e Sáb",Diurno,1304688,1581,"MULTILINESTRING ((604191.973541367 7798041.9321632,604191.363348889 7798042.9019658,604181.220960405 7798059.06867511),(604198.528987582 7798031.48428983,604195.667679611 7798036.04336185,604191.973541367 7798041.9321632),(604174.500597304 7798069.73650371,604171.886664662 7798073.87566119,604171.697010243 7798074.18559811,604167.598825628 7798080.92422648,604164.663305058 7798083.20376248),(604181.220960405 7798059.06867511,604177.790689178 7798064.52756397,604174.500597304 7798069.73650371),(604204.457749631 7798021.88624349,604203.130168699 7798024.14578356,604202.181896605 7798025.66547424,604198.528987582 7798031.48428983))"
95511,48858,O12A,SEM COLETA PORTA A PORTA,,1014682,1684,"MULTILINESTRING ((604525.320042875 7794019.47092352,604531.900226624 7794016.69148927,604533.203070023 7794014.68189832,604537.565121655 7794006.11364236,604539.230782203 7794001.35461105,604541.2592599 7793999.95489595,604544.310222289 7793991.41663389,604546.1737831 7793987.60740925,604552.193249436 7793978.0393568,604553.042571399 7793978.64923266,604558.427107724 7793972.43049847,604559.169233711 7793972.97038857,604559.655738524 7793972.60046387,604562.071770903 7793968.30133894,604566.285397338 7793970.15096246,604569.781635319 7793965.02200644,604574.019999288 7793947.91548842))"
95512,7431,L2B,"Ter, Qui e Sáb",Diurno,0710610,1530,"MULTILINESTRING ((614134.416792921 7797054.97305586,614132.388315224 7797052.4235748),(614132.388315224 7797052.4235748,614132.173923273 7797051.87368673,614132.058481452 7797049.46417718),(614152.442208552 7797049.87409374,614150.174601371 7797050.53395943,614151.205331908 7797053.16342421,614153.646101819 7797058.68230086),(614146.480463126 7797050.10404694,614149.48195045 7797046.85470833,614152.442208552 7797049.87409374),(614137.269855048 7797048.0044743,614139.009728194 7797049.44418125,614139.652904049 7797050.04405915,614140.996976669 7797050.77391059,614142.45649111 7797051.41378034,614144.377772831 7797052.37358498,614146.480463126 7797050.10404694),(614153.646101819 7797058.68230086,614154.965436907 7797060.51192844,614157.092864735 7797064.33115105),(614132.058481452 7797049.46417718,614134.342580322 7797049.79411002,614135.802094763 7797050.07405304,614136.511237372 7797048.70433184,614137.269855048 7797048.0044743),(614150.339518257 7797055.15301923,614147.288555867 7797050.93387803,614144.715852447 7797052.66352596,614143.165633719 7797052.50355852,614140.683634586 7797053.06344456),(614140.683634586 7797053.06344456,614139.636412361 7797051.67372743,614134.416792921 7797054.97305586),(614155.443695876 7797067.07059345,614155.410712499 7797064.4311307,614155.328254056 7797063.18138508,614154.297523519 7797061.3217636,614150.339518257 7797055.15301923))"
95513,5938,L10A,"Seg, Qua e Sex",Noturno,0600760,1522,"MULTILINESTRING ((613311.217665166 7797916.35772351,613311.745399201 7797917.37751594,613317.294852412 7797928.89517155,613317.872061513 7797930.10492531),(613317.872061513 7797930.10492531,613322.81956809 7797940.37283531),(613322.81956809 7797940.37283531,613326.084922431 7797949.88089997),(613340.581116704 7797987.64321356,613345.033872624 7797997.46121513,613355.761716053 7798019.27677464),(613326.084922431 7797949.88089997,613327.288815699 7797953.19022636,613328.228841948 7797955.76970132,613328.905001181 7797957.61932483,613330.306794711 7797961.46854134,613331.988946947 7797966.06760521,613332.170355522 7797966.55750549,613337.777529643 7797981.96436947,613340.061628513 7797986.59342724,613340.581116704 7797987.64321356),(613355.761716053 7798019.27677464,613360.494830678 7798028.7548454,613360.973089648 7798029.71465004),(613360.973089648 7798029.71465004,613366.003054668 7798039.78260074),(613366.003054668 7798039.78260074,613371.412328526 7798050.69038049),(613371.412328526 7798050.69038049,613375.106466771 7798057.70895188,613377.538990838 7798062.33800965,613379.394305805 7798065.02746222),(613379.394305805 7798065.02746222,613383.179148337 7798070.48635108,613383.805832503 7798071.31618217,613386.691878007 7798075.14540274,613390.072674168 7798078.56470675),(613390.072674168 7798078.56470675,613390.674620802 7798079.17458261,613391.870268225 7798080.27435875,613399.514165887 7798087.33292201,613401.790018913 7798089.60246005),(613401.790018913 7798089.60246005,613411.215018943 7798096.6310294),(613304.02728894 7797903.8402714,613305.511540913 7797904.43015133,613311.217665166 7797916.35772351),(613411.215018943 7798096.6310294,613420.656510662 7798103.6196069,613421.258457295 7798104.06951532,613432.472805538 7798112.37782419,613432.885097753 7798113.12767156))"
95514,20836,P29A,"Seg, Qua e Sex",Diurno,1400510,1658,"MULTILINESTRING ((605737.178795677 7799032.10061728,605749.036319775 7799040.24895871),(605784.386254272 7799068.53320153,605757.99130668 7799049.29711698),(605749.036319775 7799040.24895871,605748.162260279 7799041.74865345,605757.99130668 7799049.29711698))"
95286,41950,S4D,Seg a Sáb,Noturno,0907159,1506,"MULTILINESTRING ((609371.740815233 7792296.32166556,609370.330775859 7792304.37002734,609368.038431144 7792313.29821003,609365.053435509 7792321.18660437,609364.995714599 7792321.31657792),(609371.567652503 7792265.44794981,609372.227320047 7792270.34695264,609372.804529147 7792276.93561153,609372.878741746 7792282.9343905,609372.672595639 7792290.64282147,609371.740815233 7792296.32166556),(609364.995714599 7792321.31657792,609360.740858942 7792330.18477282,609356.428282376 7792337.53327706,609355.603697946 7792338.69304099),(609345.576751282 7792352.30027128,609340.769424058 7792358.32904414,609336.291930605 7792363.90790858),(609308.140618178 7792399.37069023,609302.838540296 7792406.07932471,609298.888780878 7792410.83835602),(609317.351226257 7792387.64307735,609308.256059999 7792399.22072076,609308.140618178 7792399.37069023),(609336.291930605 7792363.90790858,609332.094795858 7792369.13684424,609327.56782734 7792374.78569443,609326.941143173 7792375.57553366),(609355.603697946 7792338.69304099,609348.652451204 7792348.43105884,609345.576751282 7792352.30027128),(609326.941143173 7792375.57553366,609317.615093275 7792387.30314654,609317.351226257 7792387.64307735),(609298.888780878 7792410.83835602,609293.083706494 7792418.19685822),(609362.23335676 7792235.24409772,609363.791821332 7792238.60341394,609366.183116178 7792243.76236385,609366.265574621 7792243.94232722,609367.535434642 7792247.05169432,609368.590902712 7792250.78093524,609370.512184433 7792258.56934993,609371.567652503 7792265.44794981))"
95287,48060,L5A,SEM COLETA PORTA A PORTA,,0703414,1540,"MULTILINESTRING ((615380.388603575 7796774.1902084,615379.39910226 7796762.39260977),(615379.39910226 7796762.39260977,615378.508551076 7796751.21488496),(615378.508551076 7796751.21488496,615377.601508203 7796740.15713573),(615385.006276381 7796832.63831146,615384.066250131 7796821.33061311),(615384.066250131 7796821.33061311,615383.216928169 7796809.94293104),(615383.216928169 7796809.94293104,615382.268656075 7796797.65543212),(615382.268656075 7796797.65543212,615381.345121513 7796785.997805),(615381.345121513 7796785.997805,615380.388603575 7796774.1902084),(615376.249189738 7796723.75047526,615376.34813987 7796724.98022495,615377.601508203 7796740.15713573),(615385.006276381 7796832.63831146,615386.647199396 7796854.6438323),(615387.430554604 7796863.26207808,615387.092474988 7796859.50284326,615386.647199396 7796854.6438323))"
95288,14330,NE21A,"Seg, Qua e Sex",Diurno,1701955,1550,"MULTILINESTRING ((616354.494927791 7806322.81661317,616348.318790413 7806312.89863195),(616361.553370508 7806332.79458219,616354.494927791 7806322.81661317),(616368.117062568 7806343.13247794,616367.721262042 7806342.50260615,616362.534625979 7806334.33426879,616361.553370508 7806332.79458219),(616374.540575274 7806353.2404205,616368.117062568 7806343.13247794),(616342.043702904 7806302.83068125,616335.496502533 7806293.12265729),(616335.496502533 7806293.12265729,616328.767893587 7806283.14468828),(616348.318790413 7806312.89863195,616345.300811401 7806307.90964744,616342.043702904 7806302.83068125),(616387.758663681 7806374.05618351,616385.144731039 7806369.93702195,616374.540575274 7806353.2404205),(616328.767893587 7806283.14468828,616315.417871672 7806263.33871973,616315.722967911 7806262.118968))"
95289,34442,P7A,"Seg, Qua e Sex",Diurno,1400800,1648,"MULTILINESTRING ((609083.334165137 7801525.39311482,609075.27797526 7801532.48167196,609072.944401325 7801534.57124664,609064.607852741 7801542.09971424,609058.365748609 7801547.61859089,609054.696347898 7801550.87792746,609045.815573591 7801559.15624243),(609026.998556907 7801576.30275231,609009.311220892 7801592.44946569),(609045.815573591 7801559.15624243,609026.998556907 7801576.30275231))"
95290,27095,N19A,"Seg, Qua e Sex",Diurno,1807097,1618,"MULTILINESTRING ((611581.280761093 7807949.95541379,611582.583604492 7807949.24555828,611585.428420774 7807947.68587575,611592.404405048 7807943.85665517),(611592.404405048 7807943.85665517,611600.353398949 7807939.74749158),(611568.046180998 7807963.09273972,611565.992965768 7807959.7334235,611581.280761093 7807949.95541379))"
95291,15213,NE25B,"Ter, Qui e Sáb",Diurno,1609724,1567,"MULTILINESTRING ((613160.219764418 7802616.08110844,613163.105809922 7802630.68813522),(613163.105809922 7802630.68813522,613165.942380359 7802641.62590887,613167.608040907 7802653.47349733),(613167.608040907 7802653.47349733,613169.018080282 7802659.87219489))"
