ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
49457;49841;S;LINESTRING (603723.93 7798429.95, 603720.11 7798438.69, 603719.73 7798439.53)
17435;65469;S;LINESTRING (609011.65 7798950.58, 609128.66 7799030.42)
21387;65470;S;LINESTRING (609171.23 7799343.71, 609125.52 7799341.12, 609121.09 7799338.43)
21386;65471;S;LINESTRING (609185.10 7799344.53, 609171.23 7799343.71)
39814;35514;S;LINESTRING (608927.10 7807414.34, 608962.65 7807458.79)
39815;35515;S;LINESTRING (609179.61 7807321.06, 609150.97 7807372.37)
39816;35516;S;LINESTRING (609116.10 7807355.51, 609150.97 7807372.37)
39245;35531;S;LINESTRING (604002.61 7807562.28, 604011.59 7807563.11)
21301;65472;S;LINESTRING (609121.09 7799338.43, 609046.93 7799335.02)
17327;65473;S;LINESTRING (609121.09 7799338.43, 609111.66 7799440.38)
20207;65474;S;LINESTRING (609265.04 7799219.52, 609209.86 7799340.65)
20211;65475;S;LINESTRING (609298.07 7799475.48, 609150.66 7799447.34)
21389;65476;S;LINESTRING (609111.66 7799440.38, 609053.17 7799503.70)
49459;49842;S;LINESTRING (603719.73 7798439.53, 603713.20 7798458.21)
2011;73027;S;LINESTRING (601573.23 7785839.10, 601635.54 7785854.89)
21501;65477;S;LINESTRING (609040.78 7799516.16, 609013.41 7799546.77, 609004.02 7799560.32)
392;49846;S;LINESTRING (600286.99 7788293.98, 600275.14 7788308.98, 600174.45 7788512.72, 600166.08 7788533.12, 600161.73 7788557.89, 600162.28 7788581.56, 600169.08 7788604.15, 600179.96 7788626.47, 600199.04 7788648.27, 600228.14 7788678.46, 600256.11 7788707.73, 600279.85 7788733.69, 600303.68 7788760.05, 600322.30 7788778.61, 600340.94 7788792.55, 600352.76 7788795.46)
49557;49847;S;LINESTRING (616465.95 7798736.37, 616482.91 7798754.39, 616498.10 7798777.55, 616505.01 7798796.35, 616517.66 7798841.17)
39638;35547;S;LINESTRING (605206.38 7807568.87, 605206.25 7807573.51, 605207.05 7807592.61)
508;49849;S;LINESTRING (604809.23 7809345.83, 604788.78 7809328.59, 604771.74 7809313.42)
591;49850;S;LINESTRING (601402.52 7786111.82, 601345.80 7786137.19, 601307.35 7786155.38, 601269.14 7786166.63)
702;49851;S;LINESTRING (600877.23 7787568.41, 600815.82 7787562.03, 600752.14 7787556.34, 600678.58 7787550.95)
844;49852;S;LINESTRING (600403.12 7786852.17, 600596.84 7786872.27)
21506;65479;S;LINESTRING (608979.00 7799631.11, 608965.98 7799697.12)
40080;35555;S;LINESTRING (606735.74 7809108.98, 606740.89 7809118.69, 606761.46 7809155.85, 606789.29 7809182.46, 606828.60 7809214.04, 606832.39 7809221.77)
40081;35556;S;LINESTRING (606938.25 7809439.75, 606942.38 7809465.07, 606943.39 7809476.61, 606942.72 7809491.53, 606933.88 7809524.30)
40082;35557;S;LINESTRING (606905.77 7809344.40, 606781.57 7809277.38, 606771.38 7809277.20)
40083;35558;S;LINESTRING (607078.64 7809516.51, 606938.25 7809439.75)
38758;35559;S;LINESTRING (607070.53 7809428.68, 606905.77 7809344.40)
2013;73028;S;LINESTRING (601635.54 7785854.89, 601665.36 7785861.22)
2010;73029;S;LINESTRING (601665.36 7785861.22, 601687.70 7785866.72)
2021;73030;S;LINESTRING (601666.66 7785850.21, 601687.70 7785866.72)
2016;73031;S;LINESTRING (601687.70 7785866.72, 601696.28 7785867.30, 601719.06 7785872.35, 601725.25 7785874.95)
2012;73032;S;LINESTRING (601635.54 7785854.89, 601627.79 7785914.78)
2015;73033;S;LINESTRING (601665.36 7785861.22, 601658.36 7785932.89)
2017;73034;S;LINESTRING (601696.28 7785877.95, 601687.28 7785951.61)
1639;73035;S;LINESTRING (601711.85 7786028.01, 601721.83 7785905.86, 601721.79 7785899.11)
41259;38658;S;LINESTRING (609600.48 7809191.10, 609609.78 7809189.08, 609636.62 7809167.01, 609669.79 7809134.82)
41260;38659;S;LINESTRING (609788.72 7809081.88, 609845.57 7809136.96)
41261;38660;S;LINESTRING (609830.62 7809280.04, 609879.56 7809237.22)
47718;86167;;LINESTRING (608893.57 7792311.30, 608904.15 7792311.90, 608930.89 7792317.87, 608948.17 7792328.09, 608986.16 7792352.13, 608990.20 7792354.98)
41474;38671;S;LINESTRING (604789.97 7809359.57, 604749.58 7809392.57)
41475;38672;S;LINESTRING (604749.58 7809392.57, 604736.26 7809399.14)
41476;38673;S;LINESTRING (604736.26 7809399.14, 604721.88 7809391.90)
44383;38679;S;LINESTRING (610180.89 7794887.47, 610166.64 7794761.46)
44384;38680;S;LINESTRING (610117.79 7794912.16, 610033.51 7794896.81, 609992.30 7794888.69)
44386;38682;S;LINESTRING (610072.66 7794728.43, 609982.82 7794732.64)
44387;38683;S;LINESTRING (610506.03 7794603.32, 610496.82 7794603.90, 610383.96 7794623.77, 610376.96 7794625.27)
44388;38684;S;LINESTRING (610816.38 7795015.82, 610778.87 7794881.62)
44390;38686;S;LINESTRING (610723.11 7794680.77, 610667.67 7794692.44, 610618.00 7794700.36, 610580.07 7794713.42)
44391;38687;S;LINESTRING (610505.80 7794700.94, 610505.09 7794678.08, 610503.45 7794668.88)
44392;38688;S;LINESTRING (610666.27 7794470.82, 610501.89 7794514.23)
44393;38689;S;LINESTRING (610513.10 7794951.76, 610513.10 7794934.18, 610509.51 7794837.08)
44394;38690;S;LINESTRING (610680.63 7795052.60, 610643.90 7794916.22)
44395;38691;S;LINESTRING (610604.88 7794811.16, 610509.51 7794837.08)
44396;38692;S;LINESTRING (610682.53 7794530.32, 610537.82 7794569.83)
44397;38693;S;LINESTRING (610916.01 7794845.03, 610778.87 7794881.62)
44016;38694;S;LINESTRING (610778.87 7794881.62, 610643.90 7794916.22)
44017;38695;S;LINESTRING (610643.90 7794916.22, 610513.10 7794951.76)
30139;25666;S;LINESTRING (607879.34 7793793.43, 607870.21 7793785.05, 607851.60 7793748.15, 607846.61 7793734.59, 607846.34 7793715.77, 607848.27 7793706.63, 607881.24 7793630.28)
30140;25667;S;LINESTRING (607952.17 7793863.73, 607866.67 7793816.60)
47434;86183;;LINESTRING (609491.64 7791888.49, 609497.41 7791924.82)
45763;86184;;LINESTRING (609491.64 7791888.49, 609502.29 7791857.23, 609520.18 7791835.42, 609542.55 7791815.56, 609554.02 7791801.02, 609559.33 7791785.36, 609561.85 7791770.26, 609560.95 7791753.88, 609558.03 7791741.72, 609544.20 7791714.12)
30218;25670;S;LINESTRING (607737.67 7793876.27, 607736.95 7793867.73, 607742.68 7793807.87, 607747.64 7793772.28, 607749.06 7793753.77)
30219;25671;S;LINESTRING (607749.06 7793753.77, 607813.16 7793601.34)
30220;25672;S;LINESTRING (607694.21 7793852.06, 607749.06 7793753.77)
29761;25674;S;LINESTRING (607844.70 7793934.82, 607737.67 7793876.27)
29762;25675;S;LINESTRING (607881.24 7793630.28, 607941.34 7793487.22)
29766;25676;S;LINESTRING (607488.26 7793526.49, 607498.74 7793534.09, 607512.02 7793540.91, 607524.61 7793545.09, 607535.60 7793547.12, 607546.84 7793547.83, 607564.87 7793547.47, 607573.12 7793547.43)
29767;25677;S;LINESTRING (607476.65 7793730.51, 607538.23 7793616.30)
25532;25678;S;LINESTRING (610283.73 7808912.87, 610265.26 7808943.63)
47437;86186;;LINESTRING (610007.40 7791896.41, 610029.72 7791861.70, 610056.01 7791831.50)
47438;86187;;LINESTRING (616166.90 7808179.73, 616193.33 7808208.42)
48056;86189;;LINESTRING (603036.55 7796735.22, 603009.05 7796839.27)
48057;86190;;LINESTRING (603036.55 7796735.22, 603046.48 7796726.19, 603152.61 7796707.14)
48060;86191;;LINESTRING (615368.32 7796715.99, 615382.24 7796865.86)
47712;55164;N;LINESTRING (604175.88 7786595.53, 604215.80 7786560.01, 604232.54 7786542.62, 604248.95 7786529.63, 604258.83 7786522.26)
12058;91309;S;LINESTRING (613983.51 7804857.76, 613981.88 7804905.59, 613985.35 7804914.50, 613991.78 7804922.74, 614000.85 7804930.66, 614014.32 7804942.32)
12058;91310;S;LINESTRING (614038.41 7804962.71, 614058.52 7804977.27)
48159;85976;S;LINESTRING (609812.28 7802851.97, 609808.73 7802833.73, 609808.04 7802819.94)
39618;89674;S;LINESTRING (605708.68 7808253.76, 605696.97 7808377.23)
40025;89709;N;LINESTRING (605309.59 7809322.51, 605315.53 7809326.81, 605315.53 7809347.17, 605358.83 7809366.05)
26688;89717;N;LINESTRING (616002.91 7808645.70, 615963.24 7808670.65)
1257;91268;S;LINESTRING (606304.75 7788545.66, 606301.07 7788558.52, 606296.01 7788570.15, 606286.84 7788578.66)
47336;86106;S;LINESTRING (614137.37 7807218.66, 614192.75 7807241.72)
48218;84062;S;LINESTRING (605833.75 7801935.00, 605834.08 7801873.54)
30138;25665;S;LINESTRING (607117.15 7793834.84, 607159.34 7793863.00)
25999;25720;S;LINESTRING (606954.81 7790655.07, 606814.27 7790589.55)
25623;25723;S;LINESTRING (606811.94 7790667.65, 606949.86 7790732.36, 606957.88 7790734.36)
12206;89737;N;LINESTRING (615506.56 7805412.33, 615504.66 7805394.08, 615498.25 7805384.39)
9627;85413;N;LINESTRING (614029.61 7798412.35, 614030.52 7798438.26)
33207;85165;S;LINESTRING (610279.39 7802565.41, 610279.39 7802565.41, 610234.86 7802600.08)
34771;31381;S;LINESTRING (610115.36 7802413.29, 610129.30 7802438.38, 610150.47 7802479.39, 610167.25 7802515.73)
37765;57033;S;LINESTRING (606191.72 7806128.70, 606195.82 7806068.56)
37765;57034;S;LINESTRING (606195.82 7806068.55, 606197.09 7806049.92)
40748;36070;N;LINESTRING (606614.11 7806959.01, 606601.05 7806943.19, 606600.17 7806940.35)
25968;60973;S;LINESTRING (607200.71 7790412.07, 607210.38 7790362.42)
29750;91439;N;LINESTRING (607115.63 7792750.14, 607133.61 7792767.05)
48871;91446;S;LINESTRING (610517.70 7802349.72, 610560.37 7802401.12, 610563.73 7802405.15)
1505;92945;S;LINESTRING (599668.83 7789260.22, 599673.94 7789248.48, 599675.17 7789243.24, 599673.81 7789212.35)
1505;92946;S;LINESTRING (599673.81 7789212.34, 599671.78 7789166.43)
1498;92947;S;LINESTRING (599486.24 7789318.71, 599483.32 7789322.16, 599480.49 7789327.00, 599468.85 7789362.61, 599462.15 7789387.78, 599448.12 7789455.44)
1498;92948;S;LINESTRING (599448.12 7789455.45, 599435.10 7789518.24, 599427.29 7789563.89, 599392.39 7789549.27, 599386.07 7789544.61, 599387.07 7789534.31, 599393.81 7789475.99, 599393.90 7789468.18, 599389.90 7789465.86, 599381.08 7789462.32)
1032;92951;S;LINESTRING (599701.57 7788893.00, 599698.03 7788886.66, 599673.25 7788874.75)
1032;92952;S;LINESTRING (599730.99 7789002.03, 599728.12 7788970.30, 599723.68 7788945.84, 599721.77 7788936.00, 599716.37 7788919.49, 599708.75 7788905.84, 599701.58 7788893.01)
3747;92953;S;LINESTRING (599655.73 7788963.58, 599650.08 7788940.74, 599645.93 7788934.75, 599635.27 7788933.40)
3747;92954;S;LINESTRING (599660.93 7789006.17, 599660.26 7788989.78, 599657.12 7788969.21, 599655.73 7788963.59)
37383;92955;S;LINESTRING (607586.04 7810595.98, 607567.70 7810630.56, 607537.72 7810676.47, 607511.49 7810705.52, 607475.20 7810738.49)
37383;92956;S;LINESTRING (607596.29 7810576.64, 607586.04 7810595.97)
19017;59766;S;LINESTRING (604553.34 7795587.78, 604598.88 7795598.10)
53474;90960;N;LINESTRING (610735.19 7808284.25, 610734.37 7808300.13)
22325;91046;S;LINESTRING (610555.50 7808123.05, 610555.00 7808124.82, 610525.14 7808185.49, 610525.71 7808210.96, 610532.48 7808230.41)
22325;91047;S;LINESTRING (610501.70 7807987.14, 610501.70 7807987.15, 610519.89 7808009.37, 610555.46 7808066.23, 610560.47 7808081.96, 610561.39 7808093.59, 610560.70 7808104.52, 610555.50 7808123.04)
22325;91048;S;LINESTRING (610461.54 7807950.71, 610484.50 7807968.08, 610501.69 7807987.14)
29222;61185;S;LINESTRING (608804.88 7789153.53, 608750.50 7789200.99)
25872;61189;S;LINESTRING (608750.49 7789200.99, 608526.32 7789403.98)
24747;91546;S;LINESTRING (611319.05 7807860.31, 611331.38 7807859.87, 611341.45 7807861.46, 611350.11 7807866.30, 611375.07 7807887.80, 611385.00 7807893.49, 611396.76 7807897.54, 611409.97 7807899.13, 611430.04 7807899.62, 611437.63 7807901.48, 611444.00 7807903.95, 611475.13 7807927.81, 611488.23 7807936.36)
71106;105314;N;LINESTRING (609229.52 7792035.69, 609236.92 7792004.18)
48897;91075;N;LINESTRING (603862.07 7794944.98, 603864.04 7794991.07)
35730;91393;N;LINESTRING (606747.62 7806114.96, 606689.53 7806133.32)
6267;91106;N;LINESTRING (616526.56 7797250.94, 616523.03 7797244.68, 616528.16 7797223.06, 616538.41 7797175.78)
62306;84121;S;LINESTRING (604134.48 7796431.76, 604101.85 7796444.49, 604094.00 7796449.93, 604064.03 7796481.66)
1263;91275;N;LINESTRING (606640.93 7788671.80, 606646.26 7788664.10, 606654.81 7788651.30, 606674.92 7788619.08)
40748;91394;S;LINESTRING (606600.17 7806940.34, 606598.63 7806935.32, 606586.15 7806922.83, 606580.94 7806919.12)
39618;91400;N;LINESTRING (605696.97 7808377.24, 605696.97 7808377.24, 605694.50 7808399.50)
6735;91287;N;LINESTRING (607454.78 7788773.24, 607452.47 7788800.50, 607447.95 7788819.35, 607436.39 7788856.50, 607423.07 7788882.10, 607407.65 7788897.51, 607395.81 7788901.00, 607384.18 7788901.72, 607362.10 7788892.61, 607349.97 7788886.30)
5194;91127;S;LINESTRING (603791.64 7788883.25, 603798.40 7788878.14, 603808.06 7788880.09, 603824.45 7788850.11, 603821.35 7788847.89, 603819.22 7788846.67)
41170;87321;S;LINESTRING (607755.37 7811116.54, 607757.53 7811119.59, 607769.07 7811133.98, 607779.52 7811144.20)
35730;71289;S;LINESTRING (606865.86 7806077.58, 606747.63 7806114.95)
46558;99441;S;LINESTRING (610719.64 7808824.67, 610716.70 7808822.90, 610702.83 7808806.39, 610691.76 7808790.95)
74207;109103;N;LINESTRING (609900.36 7811318.27, 609896.14 7811281.06)
71033;105211;S;LINESTRING (605977.83 7800195.64, 605980.87 7800210.51, 605979.99 7800221.23, 605977.47 7800225.89, 605977.94 7800228.41)
47712;105264;S;LINESTRING (604258.84 7786522.25, 604264.84 7786517.78, 604283.52 7786502.32, 604303.45 7786484.04, 604340.57 7786452.69)
17721;102202;S;LINESTRING (615775.18 7806507.46, 615785.16 7806506.00)
71948;106226;S;LINESTRING (616716.08 7803708.33, 616687.82 7803680.04)
13990;105345;N;LINESTRING (615575.50 7806228.94, 615575.39 7806232.73)
12229;105347;S;LINESTRING (614377.56 7805492.13, 614374.65 7805492.77)
17335;105212;N;LINESTRING (606698.45 7800385.34, 606615.43 7800419.93)
74207;108445;S;LINESTRING (609903.74 7811357.56, 609903.07 7811340.78, 609900.60 7811320.42, 609900.36 7811318.28)
71948;106262;N;LINESTRING (616687.82 7803680.03, 616687.66 7803679.87, 616661.27 7803650.95, 616639.74 7803629.85, 616613.38 7803657.24)
46818;105334;S;LINESTRING (604463.69 7804291.97, 604456.09 7804246.63)
71033;105338;N;LINESTRING (605977.94 7800228.42, 605978.38 7800230.81, 605979.54 7800239.99, 605982.13 7800250.66, 605984.97 7800261.01)
46275;103244;S;LINESTRING (613732.18 7795330.59, 613737.57 7795327.95, 613749.48 7795322.32, 613758.56 7795320.13, 613765.01 7795319.66, 613773.71 7795320.75, 613775.56 7795321.45)
47336;107044;N;LINESTRING (614192.76 7807241.72, 614211.33 7807249.45, 614231.59 7807256.48, 614257.26 7807259.50)
46275;105270;N;LINESTRING (613775.57 7795321.45, 613784.08 7795324.69, 613789.87 7795326.32, 613799.26 7795327.35, 613807.42 7795328.16, 613810.03 7795328.10)
19017;112746;N;LINESTRING (604528.88 7795605.09, 604530.14 7795598.62, 604533.84 7795583.36, 604553.33 7795587.77)
58776;113823;S;LINESTRING (607104.20 7792294.55, 607105.42 7792268.13)
55203;112750;N;LINESTRING (602000.20 7797432.59, 602010.08 7797441.29, 602009.87 7797464.65, 602009.53 7797465.10)
16911;114106;S;LINESTRING (601849.83 7797467.23, 601813.31 7797388.79, 601804.26 7797370.15)
71106;117883;S;LINESTRING (609225.50 7792052.82, 609229.52 7792035.70)
59038;117885;S;LINESTRING (613909.29 7806640.04, 613930.35 7806692.45, 613943.73 7806735.91, 613923.32 7806803.39)
45889;113825;N;LINESTRING (607101.10 7792253.05, 607100.86 7792242.20, 607093.66 7792185.41, 607081.55 7792136.22)
45890;111403;S;LINESTRING (607117.95 7792393.82, 607107.17 7792329.99)
22703;117963;N;LINESTRING (613740.43 7805373.01, 613719.64 7805409.50)
36817;31169;S;LINESTRING (607367.61 7805297.36, 607359.91 7805436.48)
36818;31170;S;LINESTRING (607359.91 7805436.48, 607352.13 7805602.16)
36819;31171;S;LINESTRING (607712.66 7805454.84, 607722.09 7805479.99, 607734.56 7805503.57, 607742.65 7805517.40, 607757.16 7805535.61, 607773.33 7805551.44, 607789.84 7805565.60, 607808.61 7805580.47)
35480;31172;S;LINESTRING (607682.83 7805363.75, 607687.84 7805380.68, 607693.90 7805396.19, 607701.66 7805419.79, 607712.66 7805454.84)
35481;31173;S;LINESTRING (607611.94 7805143.55, 607644.56 7805173.04, 607669.76 7805195.15, 607690.65 7805214.20, 607706.63 7805231.41, 607714.89 7805243.77, 607718.92 7805257.83, 607721.37 7805279.34, 607718.92 7805302.07, 607715.23 7805319.89, 607704.78 7805335.87, 607693.72 7805351.85, 607682.83 7805363.75)
35483;31174;S;LINESTRING (607502.30 7804961.99, 607531.49 7805013.25, 607546.24 7805044.59, 607563.45 7805076.55, 607577.58 7805100.51, 607594.17 7805124.48, 607611.94 7805143.55)
35484;31175;S;LINESTRING (607712.66 7805454.84, 607600.79 7805492.71)
25826;72773;S;LINESTRING (610472.33 7806359.39, 610540.69 7806404.61)
23093;72774;S;LINESTRING (610396.08 7806476.06, 610397.87 7806482.14, 610504.48 7806552.86)
26333;72775;S;LINESTRING (610265.25 7806610.14, 610317.68 7806652.28)
26752;72776;S;LINESTRING (610317.68 7806652.28, 610394.54 7806713.04)
26345;72777;S;LINESTRING (610394.54 7806713.04, 610410.85 7806726.60)
26344;72778;S;LINESTRING (610404.22 7806711.86, 610410.85 7806726.60)
26343;72779;S;LINESTRING (610410.85 7806726.60, 610461.66 7806755.77)
35303;31186;S;LINESTRING (607464.08 7806693.47, 607439.00 7806688.57, 607428.60 7806688.07, 607417.70 7806688.57, 607406.31 7806689.55, 607389.97 7806694.01, 607368.67 7806702.43, 607360.64 7806706.69, 607353.59 7806713.60)
35305;31188;S;LINESTRING (607438.24 7806567.89, 607464.08 7806693.47)
35306;31189;S;LINESTRING (607221.09 7806458.91, 607236.49 7806480.07, 607246.09 7806496.53, 607254.66 7806512.09, 607263.87 7806529.87, 607276.01 7806553.49, 607280.94 7806562.05, 607333.85 7806594.78, 607341.41 7806593.06)
33746;31190;S;LINESTRING (607362.02 7806587.95, 607365.90 7806611.50, 607364.82 7806621.47, 607343.47 7806687.36, 607342.95 7806695.52, 607353.59 7806713.60)
26348;72780;S;LINESTRING (610461.66 7806755.77, 610521.70 7806795.30)
33748;31192;S;LINESTRING (607922.52 7806550.15, 607991.82 7806701.94)
34040;31194;S;LINESTRING (607681.09 7806657.51, 607698.17 7806740.23)
34041;31195;S;LINESTRING (607658.19 7806795.93, 607633.34 7806955.22)
34042;31196;S;LINESTRING (607840.47 7806915.64, 607740.67 7806943.31)
34043;31197;S;LINESTRING (607501.98 7806492.63, 607590.56 7806573.79)
35318;31200;S;LINESTRING (607825.22 7807033.42, 607740.67 7806943.31)
35319;31201;S;LINESTRING (608001.72 7806928.94, 607840.47 7806915.64)
35320;31202;S;LINESTRING (608010.95 7806817.22, 607831.78 7806801.94)
27998;72783;S;LINESTRING (610793.52 7806567.84, 610769.60 7806634.76)
27997;72784;S;LINESTRING (610731.21 7806606.99, 610769.60 7806634.76)
35323;31205;S;LINESTRING (607607.42 7806787.61, 607583.11 7806944.55)
35324;31206;S;LINESTRING (607556.94 7806780.81, 607535.38 7806929.36)
35326;31208;S;LINESTRING (607590.56 7806573.79, 607681.09 7806657.51)
35327;31209;S;LINESTRING (607590.56 7806573.79, 607621.90 7806728.85)
35328;31210;S;LINESTRING (607501.98 7806492.63, 607522.52 7806598.37, 607533.95 7806652.98, 607545.24 7806704.82, 607543.25 7806714.56)
35329;31211;S;LINESTRING (608445.97 7806459.35, 608489.52 7806554.58)
23113;72785;S;LINESTRING (610731.21 7806606.99, 610659.76 7806715.68)
27994;72786;S;LINESTRING (610629.97 7806627.68, 610669.50 7806567.09)
34686;31214;S;LINESTRING (606569.85 7801992.16, 606571.04 7802208.08)
34178;31215;S;LINESTRING (606498.81 7802420.28, 606498.08 7802238.43, 606496.44 7802230.58)
34179;31216;S;LINESTRING (606935.93 7802307.94, 607069.50 7802452.87)
34180;31217;S;LINESTRING (606944.07 7802425.81, 607022.36 7802509.67, 607028.66 7802515.64)
34181;31218;S;LINESTRING (606787.78 7802207.53, 606786.41 7802202.12, 606786.50 7801998.93, 606785.08 7801991.69)
34182;31219;S;LINESTRING (606714.74 7801993.17, 606714.75 7802207.81)
34183;31220;S;LINESTRING (606643.03 7802208.08, 606642.56 7801992.47)
34184;31221;S;LINESTRING (606787.78 7802351.15, 606924.31 7802206.47)
34185;31222;S;LINESTRING (606714.75 7802207.81, 606715.70 7802321.05, 606716.32 7802413.17, 606716.36 7802436.39)
34186;31223;S;LINESTRING (606643.31 7802452.60, 606643.34 7802212.42, 606643.03 7802208.08)
34187;31224;S;LINESTRING (606787.78 7802351.15, 606787.78 7802207.53)
34188;31225;S;LINESTRING (606658.38 7802625.29, 606697.52 7802440.67)
34189;31226;S;LINESTRING (606726.51 7802639.76, 606774.00 7802423.54)
34507;31227;S;LINESTRING (606867.47 7802583.67, 606944.07 7802425.81)
34593;31229;S;LINESTRING (607047.90 7802175.05, 607027.64 7802214.64, 606966.30 7802277.73, 606935.93 7802307.94)
34594;31230;S;LINESTRING (606787.78 7802207.53, 606924.31 7802206.47)
