﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
38614,85751,RUA,FRANCE JOSE CERCEAU,185.238,9.9,Real,"LINESTRING (609605.453739099 7810071.81422458,609608.414016621 7810094.97963322,609613.526473297 7810132.71215463,609617.938026041 7810147.04931265,609623.602953581 7810158.92695792,609634.677184862 7810174.08395251,609651.333883161 7810189.74084722,609669.986086333 7810203.33814983,609695.20201788 7810221.25459552)"
38615,96654,RUA,GERALDO BICALHO BRANDAO,85.777,10.65,Real,"LINESTRING (609691.210985817 7810069.98457488,609605.453739099 7810071.81422458)"
38616,85575,RUA,AUGUSTO FERREIRA DOS SANTOS,130.363,12.26,Real,"LINESTRING (609699.044623521 7810369.6151928,609697.436678541 7810393.31049708,609693.956915599 7810409.13736101,609676.368439005 7810443.51055145,609652.89239926 7810489.68140466)"
38617,85650,RUA,RAUL NIN FERREIRA,173.575,11.54,Real,"LINESTRING (609625.52426428 7810288.0513677,609583.387772541 7810300.19896633,609542.694310231 7810304.19817959,609509.306704873 7810302.45852914,609474.179216235 7810296.02980822,609455.675440051 7810289.30114436)"
38618,85575,RUA,AUGUSTO FERREIRA DOS SANTOS,102.985,11.41,Real,"LINESTRING (609694.756746412 7810266.84556034,609696.348215183 7810351.57876765,609699.044623521 7810369.6151928)"
38619,85777,RUA,LUCIMAR BRANDAO GUIMARAES,107.945,10.69,Real,"LINESTRING (609620.50253309 7810394.64024459,609626.126227902 7810383.63242532,609625.829366151 7810315.74587915,609625.52426428 7810288.0513677)"
38620,85534,RUA,RAIMUNDO EZEQUIEL DA PAIXAO,158.233,12.74,Real,"LINESTRING (609724.054425789 7810512.47687684,609755.438271719 7810455.90808315,609776.762134237 7810408.65744423,609770.585957348 7810367.41561843)"
37686,56446,RUA,BENEDITO ANASTACIO AGUIAR,131.266,11.38,Real,"LINESTRING (606854.567706671 7812241.65459663,606724.670212153 7812222.74836159)"
37687,46940,RUA,GERALDO LOPES DA SILVA,127.252,12.3,Real,"LINESTRING (606620.565838859 7812060.06061725,606746.053512587 7812081.17947037)"
37688,32200,RUA,MARIA APARECIDA COELHO,158.015,12.12,Real,"LINESTRING (606599.184238081 7811986.94511014,606755.765430181 7812008.18087981)"
37689,56446,RUA,BENEDITO ANASTACIO AGUIAR,152.889,11.98,Real,"LINESTRING (606724.670212153 7812222.74836159,606573.36638897 7812200.79273381)"
37690,124715,RUA,FIORAVANTE SCALZO,209.078,11.14,Real,"LINESTRING (607198.676898862 7812183.33610589,607388.010747295 7812094.64365621)"
37691,124715,RUA,FIORAVANTE SCALZO,150.241,12.11,Real,"LINESTRING (607061.819885233 7812245.32384047,607198.676898862 7812183.33610589)"
37692,124728,RUA,DOUTOR ARCHIMEDES THEODORO,110.978,11.66,Real,"LINESTRING (607123.861962263 7812295.38391099,607224.857606198 7812249.38301318)"
37693,124728,RUA,DOUTOR ARCHIMEDES THEODORO,52.347,11.35,Real,"LINESTRING (607297.990392133 7812213.84004675,607345.973218192 7812192.91418706)"
37694,978,RUA,MARIA RODRIGUES SOUTO,178.068,11.93,Real,"LINESTRING (607022.107676745 7812200.25277813,607183.793060843 7812125.64754058)"
38331,64325,RUA,DAS CANARIAS,82.079,12.43,Real,"LINESTRING (606747.526842386 7805249.83026898,606676.537977535 7805208.62844457)"
38332,122357,RUA,IMPERATRIZ,44.571,7.62,Real,"LINESTRING (609346.903200469 7805288.34226871,609360.592433745 7805245.92581117)"
38333,7910,RUA,BARAO DE COROMANDEL,38.178,11.37,Real,"LINESTRING (609409.069752361 7805209.66319233,609392.066821423 7805206.86376214,609377.009909738 7805209.9831272,609371.823273676 7805212.01271409)"
36049,15500,RUA,JOAO ZACARIAS DE MIRANDA,174.106,15.74,Real,"LINESTRING (605329.982512653 7806472.86607104,605315.321401495 7806537.18297952,605295.152066347 7806623.23546379,605292.177087074 7806642.76441061)"
36050,25191,RUA,EGITO,203.188,10.04,Real,"LINESTRING (605467.055920416 7806768.78941019,605445.204342203 7806970.79937786)"
36051,41933,RUA,CARMELA PEZZUTI,70.106,10.86,Real,"LINESTRING (602649.731954521 7802949.16679619,602650.729706498 7802944.7076798,602681.808454586 7802887.00911092)"
36052,41470,RUA,ARACY GUIMARAES ROSA,50.231,10.85,Real,"LINESTRING (602732.429983614 7803006.79536365,602690.878944864 7802978.57096303)"
36053,41454,RUA,GERALDA ROQUE GUACERONI,51.375,11.49,Real,"LINESTRING (602771.276357039 7802933.11996016,602746.802564404 7802978.291011)"
36054,48715,RUA,CARMELITO MOREIRA DOS REIS,338.619,12.07,Real,"LINESTRING (608623.590956629 7809890.66026603,608674.476337049 7809880.78221643,608695.124042676 7809875.46326761,608708.259743125 7809868.88456951,608733.294260076 7809851.67797598,608914.275016777 7809725.90287645)"
36055,85490,RUA,MICHEL GARIB,334.27,12.01,Real,"LINESTRING (608655.543683886 7809235.97000892,608849.330362995 7809508.3360034)"
36056,109988,AVENIDA,VILARINHO,429.225,38.16,Real,"LINESTRING (608491.269068835 7809151.99667426,608428.732249097 7809175.73197923,608332.725365638 7809201.12696002,608235.481598894 7809227.14181812,608179.112703913 7809248.81753037,608139.474719193 7809279.17152038,608104.924449271 7809318.09381158)"
36057,109988,AVENIDA,VILARINHO,298.59,39.54,Real,"LINESTRING (608896.414313305 7808971.00248644,608811.53937708 7808974.48180898,608762.863894192 7808978.66098768,608714.180166406 7808989.77879126,608675.243080549 7809007.86521238,608650.901218138 7809023.86204556,608617.290977845 7809050.34680153)"
36058,69518,RUA,BENJAMIM ALVES,288.174,13.24,Real,"LINESTRING (609353.013976216 7809282.67065421,609432.116750886 7809005.56556012)"
36059,303110,RUA,DO ROSARIO,99.672,10,Real,"LINESTRING (604840.995700058 7810473.53174714,604752.814641157 7810427.07120405)"
36060,115496,RUA,TENENTE MARINO FREIRE,298.929,12.29,Real,"LINESTRING (605393.593758398 7810131.02308301,605105.383443519 7810146.32009113,605095.117311682 7810147.29989836)"
36061,115502,RUA,HERCI EUCLIDES FERREIRA,305.866,12.24,Real,"LINESTRING (605390.146966742 7810058.55744478,605344.044200889 7810060.62704098,605084.826432335 7810076.71388856)"
36062,115496,RUA,TENENTE MARINO FREIRE,313.053,13.82,Real,"LINESTRING (605706.145937655 7810113.32654695,605393.593758398 7810131.02308301)"
36063,115502,RUA,HERCI EUCLIDES FERREIRA,334.192,11.96,Real,"LINESTRING (605723.849851542 7810040.48098109,605390.146966742 7810058.55744478)"
36064,115483,RUA,JOSE FERREIRA LOPES,292.226,12.04,Real,"LINESTRING (605105.465912209 7810217.53597751,605397.254942905 7810201.55910362)"
36065,53085,RUA,JOAO FERREIRA DA SILVA,329.369,13.34,Real,"LINESTRING (605448.264013087 7810201.55909659,605134.986207105 7810303.2489868)"
36066,104612,RUA,DAS CHACARAS,264.3,10.7,Real,"LINESTRING (605664.891756823 7810131.40297025,605728.157842017 7810388.01915298)"
36067,84963,RUA,JOAO ALVES TEIXEIRA,298.826,12.14,Real,"LINESTRING (606051.294199558 7810692.92163477,606079.190001203 7810395.40059367)"
36068,11984,RUA,CAMOES,194.046,10.89,Real,"LINESTRING (605807.800765213 7806549.70278282,606000.746327002 7806570.33866634)"
36069,49673,RUA,OLAVO BILAC,191.663,9.82,Real,"LINESTRING (605984.889502436 7806715.61987595,605794.318756699 7806695.18395245)"
36070,22455,RUA,DOM SEBASTIAO LEME,193.335,9.97,Real,"LINESTRING (605978.779308211 7806784.756175,605786.559384595 7806764.02031119)"
36071,22455,RUA,DOM SEBASTIAO LEME,177.202,9.94,Real,"LINESTRING (605786.559384595 7806764.02031119,605610.270519109 7806746.05389625)"
36072,55301,RUA,PRINCESA ISABEL,177.459,10.19,Real,"LINESTRING (605779.39371668 7806834.12641818,605602.948179151 7806815.19019548)"
36073,73727,RUA,WENCESLAU BRAZ,178.656,10.03,Real,"LINESTRING (605773.052637577 7806903.53266379,605705.568280198 7806896.32410176,605595.477413132 7806883.91657596)"
36074,33590,RUA,HUMBERTO DE CAMPOS,177.576,10.09,Real,"LINESTRING (605589.161071795 7806954.15265711,605765.755035319 7806972.79893727)"
36075,44869,RUA,MARROCOS,202.715,10.2,Real,"LINESTRING (605535.760669426 7806776.40789084,605516.729185275 7806978.22789576)"
36372,118730,RUA,RADIALISTA DJALMA PIMENTA,177.116,12.27,Real,"LINESTRING (604327.226841509 7808020.23155047,604334.046167627 7807843.24662505)"
36373,112560,RUA,RADIALISTA NADIR LIMA,95.725,11.78,Real,"LINESTRING (604400.631739532 7807970.21145361,604403.031291984 7807960.85330791,604404.474312219 7807885.06832705,604407.335634391 7807875.21028037)"
36374,130122,RUA,RADIALISTA SINESIO SILVA,257.228,10.54,Real,"LINESTRING (604147.301516859 7807842.30683679,604172.352526406 7807830.83910609,604186.551947099 7807828.24961735,604192.571446481 7807830.69913107,604196.611932559 7807833.73852816,604202.697400455 7807846.44600891,604205.781364773 7807859.58340488,604207.719151271 7807878.32968941,604214.258151645 7807953.88471474,604217.02878149 7808035.2585874)"
36375,100611,RUA,DA DEMOCRACIA,117.249,11.86,Real,"LINESTRING (604002.610862541 7807562.28235285,603978.664816206 7807677.05960908)"
36376,102469,RUA,WALDO MARTINS,166.749,11.88,Real,"LINESTRING (604011.59063589 7807563.11218716,604071.282648341 7807718.81132196)"
36377,112545,RUA,GIL DE OLIVEIRA MEIRELES,217.687,12.64,Real,"LINESTRING (604263.131513958 7807789.507285,604267.043707837 7807803.75517242,604269.500969437 7807853.88496865,604275.866761234 7808006.47390961)"
36378,118702,RUA,AURORA CORROTTI FLECHA,87.662,11.31,Real,"LINESTRING (604011.59063589 7807563.11218716,604097.587015688 7807580.11880501)"
36379,303456,RUA,CONSTANTINO SIQUEIRA DOS SANTOS,103.505,13.53,Real,"LINESTRING (605434.863219969 7801342.21490053,605506.98175719 7801282.11680155,605515.334842123 7801277.32774955)"
36380,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,27.031,50,Real,"LINESTRING (605434.863219969 7801342.21490053,605439.4149544 7801368.85961912)"
36382,303456,RUA,CONSTANTINO SIQUEIRA DOS SANTOS,19.83,11.99,Real,"LINESTRING (605664.313325801 7801323.80851681,605672.616936231 7801325.02827392,605684.053984328 7801325.02827234)"
36383,95651,RUA,FARMACEUTICA MARIQUINHA NORONHA,40.008,12,Real,"LINESTRING (605843.966521663 7801405.94221367,605858.734903776 7801368.75958093)"
36384,94431,RUA,LUIZ LOPES,70.958,18.9,Real,"LINESTRING (606158.590914267 7801326.96350459,606159.118648302 7801307.38748923,606182.460246638 7801261.62077007)"
36385,95711,AVENIDA,ANTONIO AUGUSTO DA SILVA,73.039,8,Real,"LINESTRING (606152.742081707 7801399.3834707,606158.153884519 7801375.96353078,606158.590914267 7801326.96350459)"
36386,94330,RUA,ARNALDO BUENO AZEVEDO,73.034,11.46,Real,"LINESTRING (606230.855379945 7801337.38574731,606224.20309733 7801336.94147361,606158.590914267 7801326.96350459)"
36387,16137,RUA,COBRE,68.635,12.67,Real,"LINESTRING (610167.25332151 7802515.7416494,610103.792963142 7802541.88647689)"
36388,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,77.064,46.21,Real,"LINESTRING (610178.475968135 7802457.72314651,610222.15444763 7802493.69601073,610239.248177261 7802504.9737731)"
36389,306693,RUA,BUENO DE SIQUEIRA,88.657,10.23,Real,"LINESTRING (610066.612237804 7802461.40243344,610103.792963142 7802541.88647689)"
36390,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,87.917,36.88,Real,"LINESTRING (610239.248177261 7802504.9737731,610276.016599006 7802522.04038535,610290.850954123 7802526.98940236,610321.830760291 7802533.90802668)"
36391,83872,RUA,COPACABANA,74.088,11.46,Real,"LINESTRING (602928.409977733 7802627.98041474,602895.17905378 7802694.19729565)"
36392,83872,RUA,COPACABANA,76.596,12.5,Real,"LINESTRING (602963.323062785 7802559.80392198,602928.409977733 7802627.98041474)"
36393,106126,RUA,WILTON MARQUES PEREIRA,307.202,10.1,Real,"LINESTRING (608184.125718539 7810986.70981399,608174.792103633 7810983.35377938,608168.129424867 7810980.96425388,608156.692375805 7810975.16540472,608130.453954283 7810959.11858858,608111.117342868 7810949.39051922,608095.070841462 7810941.37211057,608074.934378898 7810932.32390659,608061.106022298 7810928.73461988,608045.315144462 7810927.81480439,608032.129967802 7810928.36469727,608011.251376882 7810931.11415535,607987.635151543 7810939.34252798,607969.510688607 7810949.23057094,607951.930455361 7810966.25719909,607936.551874905 7810986.03328205,607928.066856418 7810996.24126023,607920.365197287 7811005.6393988)"
36394,106201,RUA,SAO REGIS,62.407,9.55,Real,"LINESTRING (608621.801751 7810961.86797403,608622.29650294 7810951.98993159,608608.285722568 7810901.37673622)"
53383,306125,PRACA,DOUTOR MATTA MACHADO,31.13,12,Real,"LINESTRING (611568.13788773 7793769.82485563,611559.01793019 7793740.06075627)"
53387,106850,RUA,ALBANIA,38.769,9.14,Real,"LINESTRING (608473.284913891 7810062.05631996,608489.570549924 7810097.23934504)"
36692,302316,BECO,SENHOR DOS PASSOS,59.844,4.04,Real,"LINESTRING (609897.446372479 7802380.38908287,609891.451643675 7802393.51641084,609888.788235968 7802399.47519795,609888.384189597 7802401.36481332,609888.936661165 7802404.3941967,609890.63530509 7802408.02345797,609892.424653302 7802411.62272535,609891.196022502 7802413.41236108,609887.172050486 7802417.44154095,609873.986945457 7802429.66905207)"
36693,302316,BECO,SENHOR DOS PASSOS,26.091,4.5,Real,"LINESTRING (609873.986945457 7802429.66905207,609858.212645318 7802444.57601781,609855.606958521 7802448.10529943)"
36694,302322,BECO,DOMICIANO,53.822,2.31,Real,"LINESTRING (609851.640707414 7802370.25114642,609843.7824178 7802359.42335038,609839.222465905 7802353.74450629,609848.416582295 7802345.62615876,609856.728393345 7802339.76735131,609857.033489584 7802339.17747137,609857.445781799 7802336.6879781,609854.675178115 7802330.97914012,609854.600965517 7802329.78938229)"
36695,302323,BECO,SEIS,66.92,1.54,Real,"LINESTRING (609851.640707414 7802370.25114642,609845.093507043 7802374.64025303,609843.568025849 7802376.33990707,609837.433117693 7802382.68861481,609833.986354777 7802388.42744668,609831.059080052 7802395.53599976,609829.162535864 7802401.26483367,609826.787732706 7802407.77350885,609825.773493858 7802411.69271111,609826.738257641 7802413.84227357,609830.572575238 7802417.43154298,609837.161004831 7802423.45031788)"
36696,302322,BECO,DOMICIANO,51.731,1.23,Real,"LINESTRING (609897.446372479 7802380.38908287,609891.476381208 7802380.33909304,609887.0071336 7802380.7790035,609877.532658504 7802383.25849881,609871.719338275 7802384.76819151,609867.200615601 7802381.15892617,609864.520716205 7802379.59924364,609860.909036403 7802377.30970967,609858.756871042 7802375.9299905,609856.167675933 7802375.80001696,609851.640707414 7802370.25114642)"
36697,302325,BECO,OITO,27.837,2,Real,"LINESTRING (609855.606958521 7802448.10529943,609843.470230293 7802434.22785132,609837.458976134 7802426.99928483)"
36699,302316,BECO,SENHOR DOS PASSOS,54.133,3,Real,"LINESTRING (609855.606958521 7802448.10529943,609853.001271723 7802452.43441825,609843.106258568 7802461.78251547,609820.331236623 7802483.12817063,609816.382492024 7802484.70785055)"
36701,50566,AVENIDA,OTACILIO NEGRAO DE LIMA,103.228,11.8,Real,"LINESTRING (608193.377486795 7804976.2342888,608195.076136717 7804953.4688004,608197.624110257 7804909.81745119,608196.007913807 7804894.35051676,608188.561873169 7804874.58443522)"
36702,84572,ALAMEDA,DAS LATHANIAS,159.526,15.15,Real,"LINESTRING (608435.031456498 7804584.68185542,608514.051801264 7804512.73610298,608539.069825027 7804486.82123544,608547.200269587 7804472.30411142)"
36703,84572,ALAMEDA,DAS LATHANIAS,131.771,15.26,Real,"LINESTRING (608238.457732489 7804765.36607388,608335.528326041 7804676.2537211)"
36704,84572,ALAMEDA,DAS LATHANIAS,111.03,15.1,Real,"LINESTRING (608157.062572122 7804840.88111926,608238.457732489 7804765.36607388)"
36705,84572,ALAMEDA,DAS LATHANIAS,135.227,14.79,Real,"LINESTRING (608335.528326041 7804676.2537211,608435.031456498 7804584.68185542)"
36706,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,181.649,37.09,Real,"LINESTRING (608365.71654401 7804803.53849053,608235.56709399 7804930.25652508)"
36708,72692,RUA,CORONEL FRAGA,182.327,15.04,Real,"LINESTRING (608577.501092646 7804769.64275721,608428.597636349 7804800.97637934,608410.126945126 7804810.93435243,608405.253651147 7804818.71276915)"
36709,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,367.147,54.01,Real,"LINESTRING (608632.627691643 7804551.48840588,608530.840451077 7804651.0486887,608365.716544009 7804803.53849053)"
36710,55383,RUA,PROFESSOR ALMEIDA CUNHA,134.406,12.44,Real,"LINESTRING (608916.162593102 7804591.28047919,608911.470683538 7804600.52864699,608892.430930778 7804636.37154607,608856.256223315 7804691.81056389,608849.230728069 7804707.56744207)"
36711,33030,RUA,HENRIQUE CABRAL,300.906,16.06,Real,"LINESTRING (608779.140648145 7804547.61915187,608739.824256837 7804602.33831278,608716.793492777 7804631.29257768,608695.090316199 7804655.62775783,608661.546043937 7804687.20150508,608586.549692908 7804758.2474353,608577.503954213 7804769.64517769)"
36712,51704,RUA,PADRE SILVEIRA LOBO,209.526,12.84,Real,"LINESTRING (608850.550050536 7804568.78494689,608842.914358809 7804579.69278618,608818.71268003 7804619.34493105,608793.851329228 7804652.72831841,608770.078435375 7804683.25227231,608730.613616353 7804726.01380312,608725.789772693 7804736.18178864)"
36713,61301,AVENIDA,SANTA ROSA,82.429,24.82,Real,"LINESTRING (608994.325379366 7804617.45528052,608916.162593102 7804591.28047919)"
36714,72692,RUA,CORONEL FRAGA,133.487,10,Real,"LINESTRING (609095.040673312 7804651.01861429,608965.220691442 7804682.0905782)"
36715,83857,RUA,EXPEDICIONARIO PAULO DE SOUZA,64.265,15.25,Real,"LINESTRING (603149.968763055 7802571.60155861,603132.685387966 7802633.49929339)"
37009,56197,RUA,SERGIO FELICIO DA SILVA,197.332,8.32,Real,"LINESTRING (608307.270532907 7810802.13967357,608306.008912028 7810803.25945184,608297.358975049 7810808.40843264,608287.233023364 7810809.67818244,608275.730007984 7810809.4782237,608264.8701721 7810810.27806672,608255.428629412 7810812.94753902,608248.485591185 7810815.97693964,608243.265944076 7810821.03593779,608239.316164089 7810827.47466232,608236.108514963 7810839.83221376,608232.191720132 7810857.54870326,608227.293666362 7810888.47257547,608226.601014709 7810909.8883314,608229.363391658 7810938.73261467,608232.298929269 7810946.33110839)"
37010,7910,RUA,BARAO DE COROMANDEL,71.13,9.89,Real,"LINESTRING (609549.265556595 7805233.87303481,609479.208481201 7805221.56548405)"
37011,7910,RUA,BARAO DE COROMANDEL,71.141,9.66,Real,"LINESTRING (609479.208481201 7805221.56548405,609409.069752361 7805209.66319233)"
37012,62096,RUA,SAO BENTO,41.916,10.11,Real,"LINESTRING (609479.208481201 7805221.56548405,609486.695742572 7805180.32365658)"
37013,302746,BECO,BARAO DE COROMANDEL,57.954,2,Real,"LINESTRING (609438.969183778 7805248.66525357,609431.820036774 7805241.8966313,609429.494708682 7805239.46712582,609425.784078749 7805238.14739445,609422.642412072 7805240.17698133,609416.606454048 7805238.82725607,609412.895824114 7805234.71809247,609409.069752361 7805209.66319233)"
37014,313352,RUA,DA PAZ,44.379,2.7,Real,"LINESTRING (610067.277781598 7805103.39482294,610062.989942564 7805105.18445867,610057.918748322 7805106.20425109,610050.118179618 7805106.82412492,610023.434627477 7805108.47378914)"
37016,313352,RUA,DA PAZ,73.58,3.33,Real,"LINESTRING (610023.434627477 7805108.47378914,609988.513476883 7805109.80351847,609973.019535451 7805108.49378506,609971.675462831 7805085.44847587)"
37017,302720,RUA,WASHINGTON LUIZ,26.044,2.25,Real,"LINESTRING (609970.98281191 7805076.92021177,609945.585611478 7805082.68903755)"
69828,305685,BECO,DONA ISABEL,44.123,3.5,Real,"LINESTRING (616358.535391496 7798716.27490269,616354.288781683 7798736.720741,616338.341318815 7798753.62729972)"
69785,302986,BECO,SAO VICENTE I,32.909,1.7,Real,"LINESTRING (614369.011063141 7795957.99634229,614375.53352598 7795959.69599634,614382.097218039 7795956.41666383,614386.830332665 7795958.51623647,614391.0439591 7795958.41625682,614400.328779778 7795960.11591086)"
69829,305685,BECO,DONA ISABEL,70.429,2.6,Real,"LINESTRING (616338.341318815 7798753.62729972,616347.23858481 7798750.81787157,616359.359975925 7798744.2492086,616368.051095813 7798742.05965428,616375.513584901 7798746.84867949,616395.979770444 7798753.83725698,616403.236113424 7798756.84664443)"
37022,8589,RUA,MARIA HELENA FELIPE,117.831,11.9,Real,"LINESTRING (607712.362454619 7809664.8951374,607829.767931887 7809674.89430748)"
37023,104726,AVENIDA,ELIAS ANTONIO ISSA,172.449,25.18,Real,"LINESTRING (607626.629930572 7809559.99593854,607581.104376323 7809557.31647597,607540.691272271 7809547.08850865,607496.872614642 7809527.13246974,607463.839580452 7809510.44578138)"
37024,104726,AVENIDA,ELIAS ANTONIO ISSA,173.968,25.81,Real,"LINESTRING (607800.445026454 7809552.69736048,607626.629930572 7809559.99593854)"
37025,109990,RUA,BRUXELAS,122.158,11.4,Real,"LINESTRING (608026.967879869 7809787.49079684,607997.71970917 7809773.66354127,607967.737655433 7809767.55475615,607936.254850378 7809765.01526388,607908.639367595 7809764.3853926)"
37026,109990,RUA,BRUXELAS,26.45,11.27,Real,"LINESTRING (607820.532045644 7809788.45063576,607807.71793443 7809791.94994408,607794.961543485 7809788.69059182)"
37027,113305,RUA,ANTUERPIA,124.795,10.01,Real,"LINESTRING (607908.639367595 7809764.3853926,607905.91830396 7809754.54809418,607900.838863874 7809744.20020046,607892.700215554 7809733.48238204,607884.371912815 7809722.46462468,607876.711523464 7809713.17651524,607864.623115726 7809697.96961056,607852.938754359 7809683.74250645,607845.822590731 7809677.14384959,607829.767931887 7809674.89430748)"
37028,113387,RUA,ALMERIA,217.813,11.61,Real,"LINESTRING (607889.376951877 7809631.90165112,608069.425923645 7809509.32591791)"
37029,83683,RUA,ISLANDIA,217.805,12.87,Real,"LINESTRING (607732.903004085 7809946.01942098,607757.393299436 7809978.84291253,607770.281626772 7809997.4492233,607780.193187527 7810011.74638849,607788.991553665 7810028.99296929,607796.693216752 7810047.69926099,607804.394879996 7810067.4953367,607809.903137148 7810090.2408282,607815.757721589 7810112.61639297,607818.33044314 7810141.96057715)"
37030,109988,AVENIDA,VILARINHO,119.284,38.01,Real,"LINESTRING (607829.767931887 7809674.89430748,607815.370111647 7809736.01102904,607794.961543485 7809788.69059182)"
37031,57408,RUA,GUERNICA,183.463,12.35,Real,"LINESTRING (607958.436279061 7809672.4935968,608109.698854538 7809568.6741505)"
37032,119910,RUA,MANOEL MIRANDA DOS SANTOS,95.552,14.87,Real,"LINESTRING (609351.175323671 7810545.20044513,609338.67456215 7810590.00156823,609336.07711408 7810638.97186366)"
37033,119950,RUA,RODRIGO FERNANDES SANTOS,101.484,12.51,Real,"LINESTRING (609351.175323671 7810545.20044513,609255.325103564 7810511.85706683)"
37034,11058,RUA,NIACTOR ANDRADE PINTO,75.972,12.16,Real,"LINESTRING (604016.727522218 7805341.6724438,603977.246214134 7805406.57958543)"
37035,64542,RUA,NESTOR VILELA LIMA,40.656,10,Real,"LINESTRING (604217.960197181 7805325.70558079,604179.736708431 7805311.85239201)"
37036,75965,PRACA,DOUTOR FERNANDO SCARPELLI,69.541,11,Real,"LINESTRING (604143.23594663 7805298.60096277,604146.608514523 7805293.16204024,604155.662499745 7805285.92347359,604167.74272608 7805277.35517007,604174.479617145 7805275.04562687,604190.839461052 7805274.83566626,604203.82281962 7805277.50938243)"
37038,129949,RUA,CLAUDIO JOAQUIM ANTUNES,43.519,19,Real,"LINESTRING (604169.511861504 7805347.36516349,604157.361166979 7805389.1530146)"
37039,75965,PRACA,DOUTOR FERNANDO SCARPELLI,54.46,7.3,Real,"LINESTRING (604203.82281962 7805277.50938243,604206.993158929 7805283.39396791,604210.011154659 7805285.78349393,604213.589871046 7805289.64272859,604217.589128172 7805296.39139054,604221.316271635 7805308.10906774,604221.596633351 7805318.99690987,604217.960197181 7805325.70558079)"
37040,24882,RUA,ARNALDO CATHOUD,79.183,14.3,Real,"LINESTRING (604243.002946347 7805208.69876663,604203.82281962 7805277.50938243)"
37041,29325,RUA,FRANCISCO ALVES,74.199,11.77,Real,"LINESTRING (606353.530035003 7805384.63360766,606297.161143956 7805432.8840529)"
37042,6697,RUA,AUGUSTO CLEMENTINO,89.478,15.3,Real,"LINESTRING (606239.852205272 7805364.16767956,606297.161143956 7805432.8840529)"
37043,7863,RUA,BARAO DE CAMARGOS,70.414,12.07,Real,"LINESTRING (606262.173814554 7805274.62542258,606307.196376473 7805328.7646866)"
37044,7863,RUA,BARAO DE CAMARGOS,72.582,11.95,Real,"LINESTRING (606307.196376473 7805328.7646866,606353.530035003 7805384.63360766)"
37045,7863,RUA,BARAO DE CAMARGOS,74.096,11.67,Real,"LINESTRING (606353.530035003 7805384.63360766,606401.314970125 7805441.26237793)"
