﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022014240;OLINTO HELIO FAGUNDES FILHO 88163725591;RUA CRUZILIA 35;VENDA NOVA;452000100, 452000700, 453070300, 452000300, 452000200;10;18/05/2022;18/05/2027
2022016678;NUCLEO EDUCACIONAL NOVOS PASSOS LTDA;RUA POVOA DE VARZIM 415;PAMPULHA;851210000, 851120000;252;26/05/2022;26/05/2027
2022016985;NOBILE GESTAO DE EMPREENDIMENTOS LTDA - SCP 003;RUA SAO MIGUEL 293;PAMPULHA;551080100, 561120100;3765;26/05/2022;26/05/2023
2022014172;NL CE & IMPORTACAO LTDA;AVENIDA DOM PEDRO I 1050;PAMPULHA;474150000, 474400100, 474409900, 475470300;470;04/05/2022;23/08/2022
2022013778;NICHO BAR E RESTAURANTE LTDA;RUA MAJOR LOPES 117;CENTRO-SUL;561120400, 561120100, 561120301, 561120302, 561120500, 472370002, 472370001;97;09/05/2022;09/05/2027
2022006428;NA BRASA BURITIS BAR & RESTAURANTE LTDA;AVENIDA AGGEO PIO SOBRINHO 468;OESTE;561120100, 561120301, 561120302, 561120500;165;24/05/2022;24/05/2027
2022015350;MUNICIPIO DE BELO HORIZONTE;RUA SAO PAULO DA CRUZ 65;BARREIRO;851210000;1100;13/05/2022;13/05/2027
2022015573;MULTIPLAN ADMINISTRADORA DE SHOPPING CENTERS LTDA.;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;CENTRO-SUL;522310000, 960929999;95890;17/05/2022;17/05/2027
2022014399;MULTICOM ATACADO E VAREJO LTDA;RODOVIA PAPA JOAO PAULO II 3135;VENDA NOVA;462310900, 471130200, 463110000, 463200100, 463200200, 463380100, 463460100, 463460300, 463549900, 463710100, 463710200, 463710300, 463710400, 463710500, 463710600, 463710700, 463970200, 464190200, 464270100, 464350100, 464600100, 464780100, 464940800, 464949902, 468690200, 469150000, 472110300, 472110400, 472290100, 472290200, 472370001, 472450000, 472969900, 475550300, 475989900, 476100300, 477250000, 478140000, 478220100, 478900500, 525080100;7023;06/05/2022;06/05/2027
2022014592;MOURA AIALA GAS LTDA;AVENIDA DJALMA VIEIRA CRISTO 1387;BARREIRO;478490000;146;13/05/2022;13/05/2027
2022011923;MKX PARK LTDA;AVENIDA AFONSO PENA 259;CENTRO-SUL;522310000;250;04/05/2022;04/05/2027
2021038432;MINAS TENIS CLUBE;AVENIDA DOS BANDEIRANTES 2323;CENTRO-SUL;931230001;34068;16/05/2022;16/05/2027
2022015464;MINA JAZZ BAR LTDA;AVENIDA AFONSO PENA 1394;CENTRO-SUL;561120500, 472370002, 561120100, 561120400, 823000199;122;18/05/2022;18/05/2027
2022016558;METRUM EQUIPAMENTOS DE MEDICAO E TESTES LTDA;RUA LEIRIA 174;PAMPULHA;466999900, 265150000, 273170001, 331210200, 422190200, 422190300, 422190500, 432150000, 432919900, 465160100, 620310000, 620910000, 711200000, 712010000, 773909900, 859960400;1594;24/05/2022;24/05/2027
2022011768;MARMORITE SAO BENTO LTDA;RUA PADRE EUSTAQUIO 1201;NOROESTE;474400600, 433049900, 468340000, 474150000, 474400100, 474400500, 474409900;110;09/05/2022;09/05/2027
2022015640;MARMOREON INDUSTRIA E COMERCIO LTDA;AVENIDA OLINTO MEIRELES 2330;BARREIRO;467960200, 239150300;736;19/05/2022;19/05/2027
2022015605;MARCA MEDICA SERVICOS MEDICOS LTDA.;AVENIDA DO CONTORNO 4747;CENTRO-SUL;861010199, 863050100, 863050300;735;18/05/2022;18/05/2027
2022010442;LUCI CORTEZAO PELA 00644628626;AVENIDA JOAO ROLLA FILHO 796;BARREIRO;472969900, 109110100, 561120301, 109290000, 472110200, 109110200, 472370002, 103170000, 103330200;25;05/05/2022;05/05/2027
2022012829;LS ESTETICA AUTOMOTIVA LTDA;RUA JOSE GASPAR DE ARAUJO 39;NORDESTE;452000500, 452000200;200;13/05/2022;13/05/2027
2022012183;LIBERDADE BAR E DISCOTECA LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 5099;PAMPULHA;932980100, 561120100, 561120400;742;27/05/2022;27/05/2027
2022011452;LE PET BISTRO NUTRICAO ANIMAL INDUSTRIA E COMERCIO LTDA;RUA SAO MATEUS 671;LESTE;106600000, 462310900, 477170400, 478140000, 478900400;155;06/05/2022;06/05/2027
2022015921;KOMBIO COMPANHIA DE FERMENTADOS LTDA;RUA JUAREZ GUIMARAES DE BRITO 40;PAMPULHA;112249900, 821130000, 109960500, 112240300, 463540300, 103330100, 103330200, 472370002;434;23/05/2022;23/05/2027
2022015479;KJA MOVEIS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 3665;PAMPULHA;521179902, 475470100, 475470200, 475470300, 475550300;210;26/05/2022;26/05/2027
2022014434;JULLIA CHRISPIM LAURINDO BARCELOS UNIPESSOAL LTDA;RUA DOMICIANO VIEIRA 54;BARREIRO;854140000, 852010000, 851390000, 859969900;300;18/05/2022;18/05/2027
2022015384;JPG EMPREENDIMENTOS LTDA;RUA CORACAO EUCARISTICO DE JESUS 165;NOROESTE;561120400, 561120500, 471210000, 561120100, 561120301;195;25/05/2022;25/05/2027
2022015259;JAIR PATRICIO DE ALMEIDA 26439697668;RUA BOM REPOUSO 220;BARREIRO;823000201, 772170000;710;26/05/2022;26/05/2027
2022011781;JADUGAS DEPOSITO DE GAS LTDA;AVENIDA JOSE LOPES MURADAS 170;NORTE;478490000;369;16/05/2022;16/05/2027
2022003018;INSTITUTO PINHEIRO DE EDUCACAO LTDA;RUA AMAVEL COSTA 56;PAMPULHA;851210000, 851120000, 851390000, 859299900, 859969900;625;25/05/2022;25/05/2027
2022010271;INSTITUTO MULTIPLO DE ENSINO LTDA;RUA CARIOCA 486;NOROESTE;851390000, 851120000, 851210000, 859969900, 932989999;597;09/05/2022;09/05/2027
2022014208;INSTITUTO EDUCACIONAL MEI LTDA;RUA ODILON CARLOS BARBOSA 54;VENDA NOVA;851210000, 851120000;280;18/05/2022;18/05/2027
2022013224;INSTITUTO ATOS MINEIRAO;RUA PROFESSOR JERSON MARTINS 156;PAMPULHA;943080000, 851210000, 851120000, 851390000, 852010000, 859969900, 865009900, 873019900, 949360000, 949950098;387;10/05/2022;10/05/2027
2022003151;INOX LINE PLACAS TROFEUS MEDALHAS E BRINDES LTDA;AVENIDA PERIMETRAL 2657;BARREIRO;259939900, 329909900, 829979999, 253220100;3946;24/05/2022;22/03/2026
2022011283;INFRAPARK INFRAESTRUTURA DE ESTACIONAMENTOS LTDA;RUA PROFESSOR MORAES 600;CENTRO-SUL;522310000;1700;19/05/2022;19/05/2027
2022013456;INDUSTRIA DE BOMBAS LABOROIL LTDA;AVENIDA PORTUGAL 4751;PAMPULHA;281270000;200;02/05/2022;25/04/2027
2022012364;IGREJA EVANGELICA MISSIONARIA VISAO AGUIA;AVENIDA SERRANA 1342;PAMPULHA;949100001;99;25/05/2022;24/05/2023
2022010642;IESF- INSTITUTO EDUCACIONAL SALADA DE FRUTAS LTDA;RUA CODAJAS 430;NORDESTE;851210000, 851120000, 851390000;525;21/05/2022;21/05/2027
2022015515;I. ANDRADE NEVES;AVENIDA ITAITE 688;LESTE;932980300, 561120100, 561120301, 561120500;70;18/05/2022;18/05/2027
2021024628;HOTELZINHO PRIMEIRO PASSOS LTDA;AVENIDA LUXEMBURGO 58;VENDA NOVA;851120000;150;09/05/2022;09/05/2027
2022014516;HOSPITAL INFANTIL PADRE ANCHIETA LTDA;RUA MAJOR DELFINO DE PAULA 2356;PAMPULHA;861010199;1946;23/05/2022;23/05/2027
2022012966;HORIZONTE HOTEL II LTDA;RUA DESEMBARGADOR AMILCAR DE CASTRO 222;OESTE;551080100, 551080200;11748;05/05/2022;05/05/2023
2022014843;HOP CRAFT INDUSTRIA E COMERCIO DE BEBIDAS LTDA;RUA MARIO FILHO 345;NOROESTE;111350200, 463540200, 472370002;351;20/05/2022;20/05/2027
2022016351;HARAS PARAISO LTDA;RUA MAJOR MESSIAS MENEZES 844;PAMPULHA;931150007;5000;26/05/2022;26/05/2027
2022007872;H L INTERFONES LTDA;RUA MONTE SANTO 741;NOROESTE;331399900, 254200000, 475210000;135;06/05/2022;06/05/2027
2022015523;GRANUTRI INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA GUILHERME LEITE 48;NOROESTE;109969999;181;16/05/2022;16/05/2027
2022014446;GRAFICA EDITORA CEDABLIO LTDA;RUA PIGMATITA 623;NOROESTE;181300100, 181130100, 582980000, 182110000, 181130200;903;11/05/2022;11/05/2027
2022008253;GASMAM LTDA;AVENIDA SANTA TEREZINHA 676;PAMPULHA;478490000, 472370001;90;03/05/2022;03/05/2027
2022016707;GABRIELLA FERNANDES RIGAMONTE LTDA;RUA VIANA DO CASTELO 236;PAMPULHA;561120301, 109610000, 472969900, 562010100;510;25/05/2022;14/02/2025
2022013728;FUNDACAO EDUCACIONAL LUCAS MACHADO FELUMA;AVENIDA DOS ANDRADAS 1093;CENTRO-SUL;863050300, 853170000, 859969900, 863050100, 863050200;7936;30/05/2022;30/05/2027
2022015664;FAROESTE ARMERIA LTDA;RUA JOAQUIM GONCALVES PIMENTA 730;OESTE;331980000, 476360100, 476360200, 476360400, 478140000, 478220100, 478909999, 772170000, 821130000, 829979999, 859110098, 859969900, 931230001, 931910100;89;23/05/2022;23/05/2027
2022014804;FABIO SEVERO AUGUSTO MODESTO FERREIRA 09850530626;RUA CRUZ ALTA 467;NOROESTE;453070300, 454120600, 454120700, 453070400, 452000100;68;19/05/2022;19/05/2027
2022008665;FABIANO & MOREIRA LTDA;RUA JOAO LUCIO BRANDAO 256;OESTE;468770300, 468770100, 478579900;607;24/05/2022;24/05/2027
2022016932;F & F COMERCIO DE TELAS DE ARAMES LTDA;RUA ADELAIDE ROCHA 240;BARREIRO;467290000, 251280000, 432919900, 468939900, 474400100, 474400500, 646380000;648;26/05/2022;24/02/2026
2022014877;ESTAMPARIA DE TECIDOS DREAM LTDA;RUA DALVA 64;NOROESTE;134050100, 741029900, 329220200, 135960000, 475980100, 478140000, 478909999, 135290000;1960;13/05/2022;22/06/2026
2022015958;ESTACIONAMENTO ST. DENNY LTDA;AVENIDA SANTOS DUMONT 208;CENTRO-SUL;522310000;914;26/05/2022;26/05/2027
2022014625;ESPETINHO GOURMET DO TI LU LTDA;AVENIDA DJALMA VIEIRA CRISTO 755;BARREIRO;561120500, 561120100, 561120301, 472960100, 532020200;119;11/05/2022;11/05/2027
2022016899;ESCOLA INFANTIL ASSIS FIGUEIREDO LTDA;RUA BOTUCATU 63;NORDESTE;851210000, 851390000;412;26/05/2022;26/05/2027
2022014156;EDSON VANDER GONZAGA CHURRASQUINHO;RUA JOSE DOS SANTOS LAGE 14;BARREIRO;561120500, 561120100, 561120301;27;09/05/2022;09/05/2027
2022012803;EDELVANE AUTO PECAS LTDA;AVENIDA AMERICO VESPUCIO 1016;NOROESTE;453070300, 473260000, 452000500, 453070100;160;18/05/2022;18/05/2027
2022011826;ECO BIOTECNOLOGIA LTDA;RUA IZABEL BUENO 788;PAMPULHA;478900500, 464940800, 859960400, 390050000;34;02/05/2022;02/05/2027
2022013049;DISTRIBUIDORA TRIANGULO LTDA;RUA SANTA QUITERIA 634;NOROESTE;478909902, 478909904, 478909999, 478900500, 476100300, 475989900;2787;03/05/2022;03/05/2027
2022015187;DISPLAY MEX COMERCIO LTDA;RUA ITAPECERICA 395;NOROESTE;181300100, 821990100, 478900100, 181309900;180;16/05/2022;25/04/2027
2022016895;DINIZ ALMEIDA LTDA;RUA QUINTINO BOCAIUVA 351;PAMPULHA;471210000, 472370002, 561120100, 561120400, 561120500;20;26/05/2022;26/05/2027
2022011399;DIMANA INDUSTRIA E COMERCIO LTDA;RUA PROFESSOR MILTON LAGE 613;NOROESTE;103330100, 478909999;250;03/05/2022;03/05/2027
2022014029;DIGIOUT TECNOLOGIAS LTDA;RUA ALCOBACA 1205;PAMPULHA;631190000, 620150100, 620230000, 620310000, 859960300, 620910000, 855030200, 620400000, 521170200;500;03/05/2022;03/05/2027
2022014117;DENISE SOARES SILVA VIANA 09043525600;RUA NIGERIA 351;VENDA NOVA;254200000, 952919900, 432150000, 475989900, 329900300, 952910500, 474400100;360;26/05/2022;26/05/2027
2022004493;DELMEC TORNEARIA LTDA;RUA CATUMBI 237;NOROESTE;253900100, 254380000, 259260100;120;09/05/2022;09/05/2027
2022015915;DANBEL INDUSTRIA DE ALIMENTOS LTDA;RUA ESTORIL 1077;PAMPULHA;108210000, 109370100;1562;17/05/2022;17/05/2027
2022014023;DADALGAS LTDA;AVENIDA SALAMANCA 275;VENDA NOVA;478490000, 463540100;280;04/05/2022;04/05/2027
2022001152;D & F COSMETICOS LTDA;RUA FERREIRA 263;NORDESTE;206310000, 464600100, 475550200, 521170100, 521179902, 749010400, 525080400, 472969900;560;31/05/2022;01/07/2024
2022006009;CURSO DE TIRO PRATICO MAJALUWA LTDA;AVENIDA AMAZONAS 491;CENTRO-SUL;931230002, 859110098, 952919900, 931919999;700;17/05/2022;17/05/2027
2020013063;CRECHE COMUNITARIA PINGO DE GENTE;AVENIDA SENADOR LEVINDO COELHO 600;BARREIRO;851120000, 943080000;3687;21/05/2022;21/05/2027
2022013779;C.P.N. COMERCIO E INDUSTRIA LTDA;RUA PROFESSOR TAVARES PAES 607;OESTE;207110001, 467960100, 467960400, 467969900;407;05/05/2022;20/12/2026
2022014889;COREU HAMBURGUERIA, PIZZARIA, BAR E RESTAURANTES LTDA;RUA CORACAO EUCARISTICO DE JESUS 159;NOROESTE;561120100, 532020200, 472969900, 562010400, 561120500;175;13/05/2022;13/05/2027
2022010714;CONCEITO DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS CIRURGICOS LTDA;RUA PORTO SEGURO 387;LESTE;464430100, 463719900, 463970100, 464510100, 464510300, 464600100, 464600200, 464940800, 466480000;200;05/05/2022;05/05/2027
2022013985;COMERCIAL DE MARMORES E GRANITOS DEL REI LTDA;AVENIDA CRISTIANO MACHADO 8951;NORTE;467960200, 239150300;1875;05/05/2022;05/05/2027
2022008042;COLEGIO ICM LTDA;RUA OSMAR COSTA 520;NORTE;851210000, 851390000, 854220000, 854140000;390;11/05/2022;11/05/2027
2022009016;CMS COMERCIO DE LIMPEZA LTDA;RUA SAO PEDRO DA ALDEIA 790;BARREIRO;478900500, 475989900, 464940800;40;11/05/2022;11/05/2027
2022004587;CLINICAS EXPRESSAS DO BRASIL S/A;RUA DOS TIMBIRAS 1228;CENTRO-SUL;861010200, 864020200, 863050200, 871230000, 864020500;397;03/05/2022;03/05/2027
2022008776;CHAME GAS LTDA;RUA AQUIDABAN 1051;NOROESTE;478490000, 478909999, 463540100;106;02/05/2022;02/05/2027
2022008711;CEVACHOPP LTDA;RUA SILVIANOPOLIS 355;LESTE;561120100, 561120301, 561120500;30;18/05/2022;18/05/2027
2022016433;CERAS PAULISTA INDUSTRIA E DISTRIBUICAO LTDA;RUA MARIA JOSE ASSUMPCAO 150;OESTE;206220000;978;24/05/2022;24/05/2027
2022013582;CENTRO AUTOMOTIVO AUTOFIX LTDA;RUA PECANHA 480;NOROESTE;452000100, 452000200, 452000300, 452000400, 453070300;268;13/05/2022;13/05/2027
2022013837;CASTRO E CARVALHO ENSINO INFANTIL LTDA.;PRACA PADRE LEO VERHEYEN 70;LESTE;851120000, 851210000;250;02/05/2022;02/05/2027
2022013803;CASARAO CJ BAR E RESTAURANTE LTDA;AVENIDA AMERICO VESPUCIO 750;NOROESTE;561120500, 561120100;470;18/05/2022;18/05/2027
2022013864;CASA LAICOS BAR LTDA;RUA CEARA 1560;CENTRO-SUL;561120500, 561120100, 900199900, 561120301, 472969900, 562010200, 591460000, 433040200, 472110200, 639920000, 772250000, 772330000, 772920100, 772920299, 773310000, 773909900, 823000199, 859299900, 859960400, 900190100, 900190200, 900190403, 900190300, 900190501, 900190600, 900270200, 900350002;100;03/05/2022;03/05/2027
2022009201;CAIXA E CIA EMBALAGENS LTDA;RUA FREDERICO BRACHER JUNIOR 345;NOROESTE;476100300, 468690200;100;05/05/2022;05/05/2027
2022016881;CACHACA SALIOSA LTDA;RUA JORNALISTA OSVALDINA NOBRE 164;NORDESTE;111190200, 472370002, 463540300;100;26/05/2022;26/05/2027
2022017292;C & M COMERCIO DE GAS LTDA;RUA AUGUSTO DOS ANJOS 1610;VENDA NOVA;478490000, 463540100;130;31/05/2022;31/05/2027
2022015147;BRS ALINHAMENTO & SUSPENSAO LTDA;RUA GURUTUBA 528;NOROESTE;452000400, 452000100, 452000300, 452000700, 453070200, 453070300, 473260000;278;12/05/2022;12/05/2027
2022016329;BONICA CLINICA DE CIRURGIA PLASTICA LTDA;AVENIDA OLEGARIO MACIEL 1412;CENTRO-SUL;863050100, 861010199;1577;25/05/2022;25/05/2027
2022016020;BODY ART - CLINICA DO CORPO LTDA;RUA LAPLACE 255;CENTRO-SUL;931150003, 931310000, 859110006, 823000199, 931910100, 561120301, 561120500;100;23/05/2022;23/05/2027
2022015864;BNT BUSINESS DISTRIBUIDORA HOSPITALAR LTDA;AVENIDA GUARAPARI 1161;PAMPULHA;464510100, 466480000, 464510300, 464510200, 464430100, 464600100, 464600200, 464940800, 463719900, 493020100, 493020200;417;18/05/2022;18/05/2027
2022010563;BAR DA PLAY CULTURAL LTDA;RUA PERDOES 269;NOROESTE;561120500, 561120100, 463540200, 463549900, 471210000, 859969900;100;26/05/2022;26/05/2027
2022014799;AZIMUTE COWORKING ESPACOS CORPORATIVOS E SOCIAIS LTDA;RUA EXPEDICIONARIO ALICIO 455;CENTRO-SUL;183000100, 183000200, 183000300, 702040001, 702040099, 742000400, 749010400, 749019900, 859969900, 639920000, 731140001, 731220000, 731900200, 731900300, 731909900, 732030000, 829970700, 702040003, 900199900;45;11/05/2022;11/05/2027
2022013770;AUTO POSTO EXPRESSO LTDA;AVENIDA TERESA CRISTINA 1675;OESTE;473180001, 473260000;1000;03/05/2022;03/05/2027
2022015067;ARTHUR SOARES DOCHE CPF 09689426605;RUA ARCEBURGO 491;NOROESTE;464940800;360;16/05/2022;16/05/2027
2022013272;ARTE ESQUADRIAS LTDA;RUA FREI ANDREONI 323;OESTE;254200000, 251280000, 433049900;192;19/05/2022;19/04/2027
2022014641;AROMA LTDA;RUA ANAPURUS 555;NORDESTE;478900500, 464940800;28;19/05/2022;19/05/2027
2022009920;ARENA SPORT PUB E RESTAURANTE LTDA;RUA CREPUSCULO 100;NOROESTE;561120500, 561120100;300;02/05/2022;02/05/2027
2022014222;ARAUJO COMERCIO DERIVADOS DE PETROLEO LTDA;AVENIDA CRISTIANO MACHADO 70;LESTE;473180001, 473260000;723;04/05/2022;04/05/2027
2022012743;ANTONIO FERNANDES LIMA 01413028608;RUA GENTIL TEODORO 448;NORDESTE;823000201, 742000100, 591209900;360;26/05/2022;26/05/2027
2022009081;ANGEL BEER COMERCIO DE BAR E SHOPERIA LTDA;RUA MONTES CLAROS 495;CENTRO-SUL;561120301, 561120500;250;12/05/2022;12/05/2027
2022015527;AMEGAGAS LTDA;RUA PINTOR RENATO LIMA 25;NORTE;478490000;250;18/05/2022;18/05/2027
2022008520;ALPHA SOLUCOES EM SANEAMENTO LTDA;AVENIDA BERNARDA SILVESTRE 230;VENDA NOVA;467960400, 467969900, 467370000, 464350200, 711200000, 712010000, 711979900, 461330000, 439919900, 821130000, 829979999, 812900099, 521179902;150;04/05/2022;04/05/2027
2022015952;ALMEIDA RIBEIRO SOCIEDADE INDIVIDUAL DE ADVOCACIA;AVENIDA RAJA GABAGLIA 2000;OESTE;691170100;69760;25/05/2022;25/05/2027
2022016776;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA RAJA GABAGLIA 2000;OESTE;522310000;22000;26/05/2022;26/05/2027
2022009848;ALEPACK EMBALAGENS LTDA;AVENIDA RAUL MOURAO GUIMARAES 39;OESTE;478909999, 222260000, 475550200, 475989900, 476100300, 477250000;400;26/05/2022;26/05/2027
2022016902;AGENCIA DO OLEO COMERCIO DE LUBRIFICANTES LTDA;RUA PADRE PEDRO PINTO 2505;VENDA NOVA;473260000, 452000100, 453070300;330;26/05/2022;26/05/2027
2022008809;AFRICA, COMERCIO E SERVICOS DE IMPRESSOES DIGITAIS LTDA;AVENIDA PETROLINA 900;LESTE;181300100, 478909999;50;04/05/2022;04/05/2027
2022013282;ACE SPORTS E BAR QUADRA ESPORTIVA LTDA;RUA NICOLINA PACHECO 498;NORDESTE;561120100, 561120301, 931150099, 561120400, 859110098;1100;12/05/2022;12/05/2027
2021033515;ACADEMIA MINAS SAVASSI ATIVIDADES ESPORTIVAS LTDA;RUA LEVINDO LOPES 251;CENTRO-SUL;931310000, 476360200, 561120301, 865000200, 865000400, 561120500;478;12/05/2022;12/05/2027
