﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
452,Residencial Ipê Rosa 2 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,8,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608621.8 7793461.5,608619 7793461,608619 7793460.5,608619.25 7793459.5,608610.2 7793457.5,608616.06 7793432,608617.56 7793432.5,608620.4 7793420.5,608623.06 7793421.5,608623.1 7793421,608628.06 7793417.5,608628.25 7793417.5,608628.25 7793417.5,608625.8 7793427,608629.94 7793428,608622.7 7793458,608622.94 7793458,608622.9 7793458,608622.4 7793460,608622.1 7793460,608621.8 7793461.5))"
453,Residencial Leonina 2 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0,0,8,Vila Viva,BNDES / PAC 1,0,2013,2013,,"POLYGON ((608407.56 7793422.5,608406.94 7793425,608406.3 7793427.5,608405.8 7793429.5,608396.7 7793427,608398.25 7793421,608396.06 7793417,608397.06 7793413,608400.56 7793406,608403.25 7793406.5,608404.3 7793406.5,608404.44 7793406.5,608406.8 7793407,608406.75 7793407.5,608409.5 7793408,608410.94 7793408.5,608411 7793408.5,608410.9 7793409.5,608410 7793412.5,608409.4 7793415,608408.8 7793417.5,608408.2 7793420,608407.56 7793422.5))"
454,Residencial Leonina 3 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0,0,24,Vila Viva,BNDES / PAC 1,0,2013,2013,,"POLYGON ((608394.8 7793396.5,608388.06 7793425,608374.75 7793421.5,608377.5 7793403.5,608380.1 7793404,608383.94 7793389,608392.7 7793370,608403.3 7793372,608403.7 7793374,608399.6 7793389.5,608402.25 7793390,608402.5 7793390,608402.75 7793390,608403 7793390.5,608403.2 7793390.5,608403.44 7793390.5,608403.6 7793391,608403.8 7793391,608403.94 7793391.5,608404.06 7793391.5,608404.2 7793392,608404.3 7793392.5,608404.4 7793392.5,608404.44 7793393,608404.44 7793393,608404.44 7793393.5,608404.44 7793393.5,608404.4 7793394,608404.3 7793394.5,608404.25 7793394.5,608404.1 7793395,608404 7793395,608403.9 7793395.5,608403.7 7793395.5,608403.5 7793396,608403.3 7793396,608403.06 7793396.5,608402.8 7793396.5,608402.56 7793396.5,608402.3 7793397,608401.9 7793398.5,608394.8 7793396.5))"
501,Capivari 2,16 UH - Capivari,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613873.9 7794712.5,613873.56 7794709,613878.5 7794710.5,613887.9 7794711,613902 7794713,613917.94 7794713,613919.56 7794713.5,613921.94 7794715,613924.4 7794718,613928.3 7794721.5,613929.9 7794722.5,613923.44 7794727,613916.75 7794734,613911 7794742,613910.2 7794742,613909.25 7794742,613908 7794742,613906.6 7794741.5,613881.25 7794720.5,613873.9 7794712.5))"
502,Capivari 1,16 UH - Capivari,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613843.25 7794740.5,613849.06 7794705.5,613847.94 7794705.5,613847.44 7794700.5,613846.3 7794690,613845.7 7794683,613845.4 7794680,613848.56 7794680,613849.25 7794683.5,613853 7794686,613854.44 7794704,613855.3 7794708.5,613858.2 7794716.5,613861.44 7794722.5,613865.75 7794728.5,613868.44 7794731,613870.75 7794734,613872.2 7794736,613872.94 7794738,613873.1 7794740,613872.06 7794742,613870.1 7794743.5,613867.56 7794744.5,613843.25 7794740.5))"
409,Edifício Sálvia - Bloco 10,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613739.25 7795649,613720.8 7795649,613720.8 7795638,613739.25 7795638,613739.25 7795649))"
411,Rosa de Saron e Bom Jardim (Coronel Jorge Dário 5-15),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613583.5 7795675,613582.75 7795674,613582.2 7795673,613581.7 7795672,613581.25 7795671,613581 7795670,613580.7 7795669,613580.44 7795668,613580 7795665.5,613579.4 7795663.5,613579.4 7795663,613579.4 7795660.5,613582.3 7795660.5,613582.3 7795661.5,613622 7795662,613629.5 7795671,613629.44 7795675,613586.6 7795675,613583.5 7795675))"
412,Village do Cerrado e Acácias (Coronel Jorge Dário 10-11),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613516.75 7795671.5,613525.1 7795660,613526 7795659,613526.9 7795658,613527.94 7795657,613529.06 7795656.5,613530.1 7795656,613531 7795655.5,613532.06 7795655,613533.06 7795655,613533.94 7795655,613534.5 7795655,613535.25 7795655,613537.2 7795655.5,613539.1 7795655,613541 7795655,613543.56 7795654.5,613545.6 7795654,613546.2 7795653.5,613548.4 7795653,613550.8 7795651.5,613551.5 7795651,613552.9 7795650.5,613554.1 7795650,613555 7795649.5,613556.44 7795649,613557.4 7795649,613558.56 7795649,613559.8 7795649,613561.25 7795649,613562.1 7795649.5,613563.25 7795650,613566.1 7795651.5,613568.56 7795655,613569.7 7795658.5,613571.1 7795666,613571.5 7795667.5,613571.56 7795669.5,613543.8 7795670.5,613516.75 7795671.5))"
413,Vila Rica (Coronel Jorge Dário 4),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613626.3 7795689.5,613600.4 7795689.5,613599.5 7795689.5,613599.3 7795689.5,613598.9 7795688.5,613598.3 7795687.5,613597.7 7795686.5,613596.75 7795685,613595.7 7795683.5,613594.5 7795682.5,613593.25 7795681.5,613591.9 7795680.5,613590.44 7795679.5,613588.9 7795678.5,613588.8 7795679,613586.6 7795677.5,613586.6 7795675,613629.44 7795675,613629 7795686,613626.4 7795686,613626.3 7795689.5))"
414,Coronel Jorge Dário 8-9,112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.2 7795687.5,613512.56 7795688.5,613508.9 7795682.5,613516.75 7795671.5,613571.56 7795669.5,613572.2 7795669,613572.6 7795671,613573.75 7795674,613577.2 7795679.5,613579.44 7795682,613581.94 7795684,613585.25 7795686,613587.25 7795687,613587.25 7795689,613584.44 7795689,613579.9 7795686,613555.2 7795687.5))"
415,Bela Vista (Coronel Jorge Dário 3),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613600.4 7795689.5,613626.3 7795689.5,613626.25 7795694.5,613624.8 7795694.5,613625 7795702.5,613618.9 7795702.5,613612.7 7795702,613612.7 7795702.5,613599.7 7795702.5,613600.06 7795701.5,613600.25 7795700.5,613600.44 7795699.5,613600.56 7795698,613600.6 7795697,613600.6 7795696.5,613600.6 7795695.5,613600.56 7795694.5,613600.4 7795693.5,613600.4 7795689.5))"
416,Jardim Esperança (Coronel Jorge Dário 6),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.94 7795703.5,613555.2 7795687.5,613579.9 7795686,613584.44 7795689,613587.25 7795689,613589.5 7795689,613591.1 7795692,613591.5 7795692.5,613591.8 7795693.5,613592 7795694.5,613592.2 7795695.5,613592.2 7795696,613592.2 7795697,613592.1 7795698,613591.94 7795699,613591.6 7795700,613591.3 7795701,613590.56 7795702,613589.9 7795703,613588.6 7795704.5,613587.1 7795705.5,613585.44 7795706.5,613584.44 7795707,613583.6 7795707,613563.06 7795708,613562.9 7795703.5,613555.94 7795703.5))"
417,Cerro (Coronel Jorge Dário 2),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.56 7795731.5,613555.4 7795726.5,613554.56 7795716.5,613580 7795715.5,613580.25 7795729,613555.56 7795731.5))"
418,Pôr do Sol (Coronel Jorge Dário 7),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613523.25 7795706,613512.56 7795688.5,613544.56 7795687.5,613555.2 7795687.5,613555.9 7795703.5,613556.1 7795708,613536.94 7795709,613536.9 7795707,613535.5 7795707,613535.44 7795704.5,613528.7 7795705,613523.25 7795706))"
419,Jardim das Oliveiras (Coronel Jorge Dário 1),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613515.44 7795725,613518.56 7795723,613521.9 7795721.5,613525.4 7795720,613529 7795718.5,613532.6 7795718,613536.5 7795717.5,613538.9 7795717,613540.94 7795717,613554.56 7795716.5,613555.56 7795731.5,613524 7795739,613515.44 7795725))"
392,Ameixas (São João J17),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614637.8 7795232,614619.6 7795230.5,614617.75 7795230,614616.06 7795229,614620.9 7795220,614621.56 7795220,614622.56 7795220.5,614624.06 7795221,614625.8 7795221.5,614628.1 7795222,614638.8 7795223,614637.8 7795232))"
393,Alamedas (São João J18),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614616.06 7795229,614613.44 7795227.5,614600.56 7795213,614607.94 7795207,614611.56 7795211.5,614616.06 7795216.5,614618.3 7795218.5,614620.9 7795220,614616.06 7795229))"
394,Recanto São João (São João J19),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614641.25 7795215,614641.4 7795206,614661.3 7795206.5,614661.4 7795207,614663.1 7795207.5,614663.06 7795209.5,614661.6 7795209.5,614661.56 7795215.5,614641.25 7795215))"
395,Jeová Jhiré (São João J20),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614641.25 7795215,614639 7795215,614639 7795215.5,614635.56 7795214.5,614623.9 7795208,614622.44 7795207,614623.1 7795205.5,614620.5 7795204,614625.3 7795196,614625.7 7795196.5,614641.4 7795206,614641.25 7795215))"
396,União (São João J21),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614622.44 7795207,614619.8 7795205.5,614618.56 7795204.5,614617.3 7795203,614615.4 7795201,614605.44 7795187,614604.8 7795184.5,614605.56 7795183.5,614607.2 7795182,614609.3 7795181.5,614608.25 7795175,614612 7795174,614625.3 7795196,614620.5 7795204,614623.1 7795205.5,614622.44 7795207))"
397,São João e Atlântico (São João K35-36),296 UH - São João,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614634.44 7795186.5,614633.4 7795185,614638.1 7795183.5,614642.5 7795173,614633.6 7795169.5,614635.25 7795166.5,614633.44 7795165.5,614633.6 7795165,614634.5 7795165,614636 7795165.5,614639.3 7795167,614640.2 7795168,614641.25 7795169,614643.9 7795170,614652.94 7795174,614666 7795179,614671.4 7795180,614666.25 7795193,614667.4 7795193,614666.7 7795195,614639.8 7795184,614639.56 7795185,614634.44 7795186.5))"
398,Jardim do Passarinho e Vila Fátima (São João K37-38),296 UH - São João,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614701 7795172,614708.7 7795185.5,614704.2 7795191,614681.4 7795195.5,614681.06 7795194.5,614676.5 7795195.5,614676.1 7795194,614673.75 7795194.5,614672.7 7795188,614668.56 7795187,614671.4 7795180,614671.44 7795179.5,614675.4 7795180,614680.4 7795180,614687.5 7795179,614693.3 7795177,614701 7795172))"
401,Edifício Jasmim - Bloco 3,80 UH - Rua F,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Pró-moradia,,2014,2014,,"POLYGON ((613637.5 7795684,613637.1 7795684,613637.1 7795671,613662.75 7795671,613662.75 7795684,613637.5 7795684))"
402,Edifício Lirio - Bloco 4,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613662.75 7795671,613691.2 7795671,613691.2 7795684,613662.75 7795684,613662.75 7795671))"
403,Edifício Orquídea - Bloco1,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613652.7 7795655.5,613670.75 7795649.5,613674 7795660,613660.44 7795664.5,613655.5 7795664.5,613652.7 7795655.5))"
404,Edifício Violeta - Bloco 2,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613670.75 7795649.5,613691.2 7795643.5,613691.2 7795654.5,613674 7795660,613670.75 7795649.5))"
405,Edifício Urucum - Bloco 6,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613699.56 7795671,613725.8 7795671,613747.8 7795671,613747.8 7795675,613729.44 7795684.5,613706.7 7795690,613706.7 7795684.5,613699.56 7795684.5,613699.56 7795671))"
406,Edifício Murici - Bloco 7,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613699.56 7795661,613725.8 7795661,613725.8 7795671,613699.56 7795671,613699.56 7795661))"
407,Edifício Quaresmeira - Bloco 8,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613725.8 7795661,613747.8 7795661,613747.8 7795671,613725.8 7795671,613725.8 7795661))"
408,Edifício Bromélia - Bloco 9,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613699.56 7795649,613699.56 7795645,613703 7795638,613720.8 7795638,613720.8 7795649,613699.56 7795649))"
377,São João G8,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614582.25 7795283.5,614569 7795271,614574.06 7795265,614587.7 7795277.5,614582.25 7795283.5))"
378,Vila Rica (São João G9),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614562.4 7795265,614556.2 7795248,614563.56 7795245,614569.9 7795262.5,614562.4 7795265))"
379,São João G10,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614556.2 7795248,614549.25 7795229,614559.4 7795225.5,614560.44 7795228.5,614557.8 7795229.5,614563.56 7795245,614556.2 7795248))"
360,Cardoso Palace (Cardoso 6),72 UH - Cardoso,Obra concluída,Não regularizado,,,12,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614277.5 7795088,614275.1 7795081.5,614273.75 7795078,614272.8 7795074,614276.06 7795073,614270.56 7795059.5,614270 7795055.5,614269.56 7795050.5,614269.2 7795046.5,614278.5 7795042,614280.4 7795041.5,614290 7795037.5,614291 7795039,614295.7 7795045.5,614300.3 7795052,614303 7795054.5,614302.3 7795055,614309.4 7795068,614304.75 7795066.5,614302.2 7795065.5,614293.2 7795061.5,614290.7 7795063,614292.44 7795068,614293.5 7795070,614297.2 7795074,614299.25 7795078.5,614277.5 7795088))"
380,São João M26,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614613.56 7795277,614632.2 7795266.5,614636.9 7795275,614630.9 7795278.5,614632.4 7795281.5,614622.94 7795286.5,614622.7 7795286.5,614622.06 7795287,614619.8 7795287.5,614619.06 7795287.5,614618.56 7795287.5,614617.8 7795287,614616.56 7795286.5,614615.8 7795286,614615.3 7795285.5,614614.8 7795285,614614.5 7795284,614614.44 7795283.5,614614.75 7795280,614614.44 7795277.5,614613.56 7795277,614613.56 7795277))"
383,Recanto Verde (São João M25),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614632.2 7795266.5,614637.6 7795263.5,614649.2 7795257.5,614654.3 7795267,614643.25 7795273,614642.6 7795272,614636.9 7795275,614632.2 7795266.5))"
384,Vista Real (São João M24),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614649.2 7795257.5,614663.25 7795249.5,614666.06 7795249,614673.2 7795252.5,614676.75 7795261,614665.6 7795266,614663.44 7795262,614654.3 7795267,614649.2 7795257.5))"
385,Esperança (São João L23),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614613.5 7795277,614612.94 7795273,614612.2 7795267.5,614612.1 7795265.5,614612.6 7795263.5,614614.1 7795261.5,614615.9 7795260,614630.94 7795251.5,614637.56 7795263.5,614632.2 7795266.5,614613.5 7795277))"
386,União (São João L22),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614630.94 7795251.5,614671.4 7795229,614681.1 7795236,614673.2 7795252.5,614666.06 7795249,614663.25 7795249.5,614649.2 7795257.5,614637.6 7795263.5,614630.94 7795251.5))"
387,São João H11,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614586.44 7795245,614599.56 7795258.5,614600.4 7795259.5,614600.8 7795260,614601.4 7795261.5,614601.8 7795262.5,614602.1 7795263.5,614602.3 7795264.5,614597.06 7795269.5,614579.7 7795251.5,614586.44 7795245))"
388,São João H12,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614565.06 7795219,614575.75 7795216.5,614580.3 7795237.5,614570.94 7795239.5,614569.8 7795238,614569.6 7795238,614565.06 7795219))"
389,São João H13,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614565.06 7795219,614560.4 7795198.5,614560.5 7795198.5,614570.9 7795196,614571.5 7795197.5,614575.75 7795216.5,614565.06 7795219))"
390,Jardim das Pitangas (São João I14),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614595.4 7795228,614613 7795242,614628.6 7795240,614629.6 7795240.5,614610 7795251.5,614609.2 7795252.5,614589.1 7795236.5,614595.4 7795228))"
391,São João I15-16,296 UH - São João,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614594 7795178.5,614596.9 7795178.5,614596.75 7795189,614596.75 7795200,614596.56 7795204,614597 7795214,614594.1 7795214,614594.1 7795214.5,614586.25 7795215,614585.9 7795213,614584.7 7795213.5,614584.44 7795201,614583.56 7795193.5,614582.56 7795181,614581.9 7795175.5,614581.75 7795173,614588.94 7795170.5,614593.8 7795170,614594 7795178.5))"
363,Recanto do Parque (São João F32-33),296 UH - São João,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614561.4 7795351,614604.5 7795349,614600.75 7795358,614591.56 7795358.5,614591.56 7795358.5,614591.44 7795359,614591.3 7795359.5,614591 7795360,614590.6 7795360.5,614590.2 7795361,614589.75 7795361,614589.06 7795361.5,614563.44 7795362.5,614563.3 7795358.5,614561.9 7795358.5,614561.4 7795351))"
364,Vitória (São João C2),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614527 7795336.5,614518.56 7795319,614526.8 7795315,614534.9 7795332,614530.9 7795333.5,614531.25 7795334.5,614527 7795336.5))"
365,Paz (São João C3),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614518.56 7795319,614510.7 7795303,614510.94 7795302,614512.5 7795301,614513.9 7795301,614518.9 7795298.5,614519.44 7795300,614522.56 7795306.5,614526.8 7795315,614518.56 7795319))"
366,Bela Vista (São João C4),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614503.5 7795264,614510.06 7795262.5,614512.9 7795262,614514.25 7795270,614514.44 7795270,614514.56 7795270,614515 7795270,614515.3 7795270,614515.75 7795270.5,614516.06 7795270.5,614516.3 7795270.5,614516.56 7795271,614516.9 7795271,614517.06 7795271.5,614517.25 7795271.5,614517.44 7795272,614517.56 7795272.5,614519.25 7795280,614516.2 7795281,614516.3 7795281.5,614509.44 7795282.5,614509.44 7795282.5,614507.3 7795283,614503.5 7795264))"
368,São João D5,296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614512.9 7795262,614512.8 7795262,614530.8 7795245.5,614533.8 7795245.5,614537.1 7795245.5,614541.6 7795268.5,614541.6 7795268.5,614541.6 7795268.5,614541.5 7795269,614541.3 7795269.5,614540.94 7795270,614540.5 7795270.5,614539.7 7795271,614538.94 7795271,614538.44 7795271.5,614537.5 7795272,614536.8 7795272,614535.8 7795272.5,614534.94 7795273.5,614534.2 7795274,614533.3 7795274.5,614532.44 7795275.5,614532 7795276,614531.1 7795277,614512.9 7795262))"
