﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre um e dois anos;Nunca;17/08/1955;65;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;06/08/1965;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;20/02/1996;24;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;05/09/2000;20;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;07/01/1964;56;MASCULINO;NAO;SIM;Sem instrucao;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;06/01/1963;57;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;22/02/1975;45;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
Ate seis meses;Nunca;06/10/1972;48;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;14/05/1943;77;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo mes;17/04/1962;58;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Todo mes;19/10/1975;45;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;16/06/1976;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
Entre um e dois anos;Toda semana;12/08/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre um e dois anos;Quase nunca;31/08/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;14/08/1974;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;04/08/1978;42;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;1200;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Todo mes;12/04/1973;47;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;14;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Mais de dez anos;Todo ano;27/03/1977;43;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Quase nunca;08/04/1958;62;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Ate seis meses;Quase nunca;05/10/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;22/03/1978;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;100;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;06/01/1965;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;14/07/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;25/11/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;08/06/1958;62;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;282;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/12/2020
Mais de dez anos;Nunca;14/09/1961;59;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;23/01/1954;66;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Nunca;30/06/1985;35;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/12/2020
Entre um e dois anos;Todo mes;03/12/1970;50;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;20/04/1987;33;MASCULINO;NAO;SIM;Fundamental completo;Branca;Entre R$178.01 ate 0.5 Salario Minimo;100;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;08/08/1984;36;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;03/01/1951;69;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Quase nunca;31/08/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;01/10/1952;68;MASCULINO;NAO;SIM;Medio incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;16/04/1950;70;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
Ate seis meses;Todo ano;28/03/1969;51;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Todo dia;01/03/1962;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;22/07/1960;60;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Quase nunca;07/03/1977;43;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Todo ano;05/11/1968;52;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;26/07/1988;32;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Ate seis meses;Toda semana;19/05/1972;48;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;2000;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
Mais de dez anos;Todo mes;27/03/1974;46;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Ate seis meses;Nunca;02/07/1996;24;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Todo mes;20/04/1963;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;22/02/1961;59;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre cinco e dez anos;Nunca;15/03/1963;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Todo ano;23/11/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;12/04/1990;30;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;12/10/1972;48;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Ate seis meses;Quase nunca;20/11/1989;31;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;11/12/1957;63;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Nunca;01/05/1959;61;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;02/08/1947;73;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;12/04/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Todo ano;24/07/1968;52;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre seis meses e um ano;Nunca;07/10/1955;65;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
Mais de dez anos;Todo mes;22/04/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
Mais de dez anos;Nunca;10/04/1952;68;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;18/03/1951;69;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Todo mes;08/10/1950;70;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;22/11/1967;53;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Quase nunca;16/03/1975;45;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$89.00;80;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;14/01/1971;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/12/2020
Entre cinco e dez anos;Nunca;04/02/1952;68;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;16/03/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;26/04/1986;34;FEMININO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;22/12/1949;70;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre cinco e dez anos;Todo mes;18/09/1975;45;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Quase nunca;05/04/1974;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;29/03/1966;54;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;15/06/1975;45;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre cinco e dez anos;Nunca;27/02/1943;77;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;18/10/1984;36;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre cinco e dez anos;Todo ano;12/06/1967;53;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;86;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/12/2020
Entre cinco e dez anos;Nunca;08/04/1978;42;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre seis meses e um ano;Nunca;10/10/1977;43;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;70;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;21/12/1978;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/12/2020
Mais de dez anos;Quase nunca;07/03/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;22/06/1981;39;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;09/04/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Quase nunca;23/01/1969;51;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/12/2020
Mais de dez anos;Quase nunca;30/08/1976;44;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;70;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
Entre seis meses e um ano;Nunca;25/04/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;26/08/1971;49;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;16/09/1962;58;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;70;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
Entre dois e cinco anos;Nunca;04/03/1973;47;FEMININO;NAO;SIM;Sem instrucao;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Nunca;21/08/1974;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Nunca;10/08/1958;62;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;05/11/1952;68;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;22/02/1965;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;04/10/1963;57;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;04/07/1960;60;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;300;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/12/2020
Entre um e dois anos;Nunca;11/02/1964;56;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2020
Entre dois e cinco anos;Nunca;02/05/1948;72;FEMININO;NAO;SIM;Sem instrucao;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre um e dois anos;Nunca;22/12/1975;44;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Ate seis meses;Quase nunca;20/07/1959;61;MASCULINO;NAO;SIM;Sem instrucao;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Nunca;19/05/1949;71;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;19/03/1989;31;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
