﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
234,088239-9,NÃO,VIA,SIM,NÃO,RUA,ITAPECERICA,LAGOINHA,NOROESTE,POINT (610712.858567827 7798055.62762742)
235,035379-5,NÃO,VIA,SIM,NÃO,RUA,JUACEMA,GRAÇA,NORDESTE,POINT (611783.243339326 7798886.72314021)
236,028876-4,NÃO,VIA,SIM,NÃO,RUA,AURELIO LOPES,DIAMANTE,BARREIRO,POINT (602440.036246187 7788677.77648854)
237,017727-0,NÃO,VIA,SIM,NÃO,RUA,MEDEIROS DE ALBUQUERQUE,SANTA MÔNICA,VENDA NOVA,POINT (607512.136811036 7807705.79061275)
238,159523-7,NÃO,VIA,SIM,NÃO,RUA,CELSO SILVEIRA,PADRE EUSTÁQUIO,NOROESTE,POINT (605561.060686315 7797758.70649434)
239,012106-1,NÃO,VIA,SIM,NÃO,RUA,CARLOS ROMEU,JAQUELINE,NORTE,POINT (611399.633193336 7809968.81174293)
240,051085-8,NÃO,VIA,SIM,NÃO,RUA,GABRIELA DE MELO,OLHOS D'ÁGUA,OESTE,POINT (608200.848129112 7789598.34363861)
241,047035-0,NÃO,VIA,SIM,NÃO,AVENIDA,PEDRO SERAFIM FERREIRA,PALMARES,NORDESTE,POINT (611839.052360877 7802289.58980931)
242,002521-6,NÃO,VIA,SIM,NÃO,RUA,DOS ALVARENGAS,AARÃO REIS,NORTE,POINT (612457.841274995 7805318.82177235)
243,018061-0,NÃO,VIA,SIM,SIM,AVENIDA,SARAMENHA,GUARANI,NORTE,POINT (612835.581516134 7805715.21640307)
244,059701-5,NÃO,VIA,SIM,NÃO,RUA,VASCO BALBOA,TAQUARIL,LESTE,POINT (616689.032072923 7797325.50490435)
245,169143-0,NÃO,VIA,SIM,SIM,AVENIDA,AMERICO VESPUCIO,APARECIDA,NOROESTE,POINT (608899.477922122 7799901.98162501)
246,028513-7,NÃO,VIA,SIM,NÃO,RUA,JAQUELINE CARDOSO,ÁGUAS CLARAS,BARREIRO,POINT (602223.82418717 7786918.83480662)
247,088695-5,NÃO,VIA,SIM,NÃO,RUA,ZIRCÔNIO,CAMARGOS,OESTE,POINT (603078.751234571 7794899.85461853)
248,019070-5,NÃO,VIA,SIM,NÃO,ALAMEDA,DIOGO DE SOUZA,CASTANHEIRA,BARREIRO,POINT (601344.670820081 7788416.13059275)
249,058816-4,NÃO,VIA,SIM,SIM,AVENIDA,SANTA ALBERTINA,CASA BRANCA,LESTE,POINT (616427.661851742 7799561.04331714)
250,130055-5,NÃO,VIA,SIM,NÃO,RUA,ARTUR HAAS,JARDIM MONTANHÊS,NOROESTE,POINT (606296.419451585 7798441.31156042)
251,001998-4,NÃO,VIA,SIM,NÃO,RUA,ESCRITOR HUMBERTO CAMPOS,TUPI B,NORTE,POINT (613552.214705833 7806746.56886736)
252,068647-6,NÃO,VIA,SIM,NÃO,RUA,ALVA,JULIANA,NORTE,POINT (611223.672953888 7808384.5437587)
253,071732-0,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,SERRA VERDE,VENDA NOVA,POINT (610063.420949906 7811393.44891642)
254,150023-6,NÃO,PRACA,SIM,NÃO,PRAÇA,HUGO WERNECK,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612344.999049957 7796560.99853927)
255,126118-5,NÃO,VIA,SIM,SIM,AVENIDA,RESSACA,PADRE EUSTÁQUIO,NOROESTE,POINT (605951.652811212 7797363.8066066)
256,027946-3,NÃO,VIA,SIM,NÃO,RUA,AGUAS DA PRATA,JATOBÁ,BARREIRO,POINT (599090.194760662 7788671.50354532)
257,008949-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ FÉLIX MARTINS,MANTIQUEIRA,VENDA NOVA,POINT (606284.905057737 7811137.67718653)
258,135299-7,NÃO,VIA,SIM,NÃO,RUA,DOUTOR CLÓVIS BOECHAT,CAIÇARAS,NOROESTE,POINT (608121.206775643 7799207.54203992)
259,090196-2,NÃO,VIA,SIM,NÃO,RUA,ESPLANADA,CONJUNTO TAQUARIL,LESTE,POINT (617203.80688087 7796816.27595006)
260,163850-5,NÃO,VIA,SIM,NÃO,RUA,TURIBATÉ,SION,CENTRO-SUL,POINT (611759.550464734 7793092.65375164)
261,159646-2,NÃO,VIA,SIM,NÃO,RUA,CAMPANIA,BANDEIRANTES,PAMPULHA,POINT (606169.165262288 7804131.59533966)
262,170450-8,NÃO,PRACA,SIM,NÃO,RUA,LEOPOLDO BIAN,CONJUNTO CALIFÓRNIA II,NOROESTE,POINT (603277.493075123 7797139.56226939)
263,001950-0,NÃO,VIA,SIM,NÃO,RUA,DATAS,PROVIDÊNCIA,NORTE,POINT (612308.011363623 7804211.11986317)
264,170375-7,NÃO,VIA,SIM,NÃO,RUA,PADRE LUIS CARLOS,JARDIM ALVORADA,PAMPULHA,POINT (605904.352261212 7799988.12190785)
265,036745-1,NÃO,VIA,SIM,NÃO,RUA,AREIA,VITÓRIA,NORDESTE,POINT (616556.404391567 7803376.68002423)
266,076608-9,NÃO,VIA,SIM,NÃO,RUA,DAS CRIANÇAS,CÉU AZUL,VENDA NOVA,POINT (604999.295201272 7808206.14263246)
267,164223-5,NÃO,PASSEIO,SIM,NÃO,BECO,SÃO FRANCISCO DE ASSIS,VILA NOVO SÃO LUCAS,CENTRO-SUL,POINT (614208.378355306 7795751.31481724)
268,166466-2,NÃO,VIA,SIM,NÃO,RUA,TENENTE GERALDO BARBOSA,MANACÁS,PAMPULHA,POINT (605018.778445241 7799717.02067195)
269,135934-7,NÃO,VIA,SIM,NÃO,RUA,JOANA D'ARC,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614444.896693449 7794941.81730881)
270,173073-8,NÃO,VIA,SIM,NÃO,RUA,LEVY PEREIRA COELHO,SANTA LÚCIA,CENTRO-SUL,POINT (610164.130932867 7792884.21670361)
271,061221-9,NÃO,VIA,SIM,NÃO,RUA,PADRE TIAGO DE ALMEIDA,CAMARGOS,OESTE,POINT (602303.938063372 7794938.3240951)
272,127939-4,NÃO,VIA,SIM,SIM,AVENIDA,BRIGADEIRO EDUARDO GOMES,DOM BOSCO,NOROESTE,POINT (604344.278736881 7797751.01300395)
273,097875-2,NÃO,VIA,SIM,NÃO,RUA,RENATO PEREIRA,CALIFÓRNIA,NOROESTE,POINT (603520.371337453 7796965.49986282)
274,169037-0,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,CENTRO-SUL,POINT (611853.587425266 7796305.22488115)
275,039876-4,NÃO,VIA,SIM,NÃO,RUA,BENEDITO NEVES,NAZARÉ,NORDESTE,POINT (615976.363294593 7804297.79558001)
276,055599-1,NÃO,PASSEIO,SIM,NÃO,BECO,SAO JORGE,ALTO VERA CRUZ,LESTE,POINT (616036.998700538 7798074.99152075)
277,153845-4,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (609269.77904966 7796046.05411356)
278,187734-8,NÃO,PASSEIO,SIM,NÃO,VIA DE PEDESTRE,MADEIRA,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614813.999534662 7795072.98872793)
279,158222-4,NÃO,VIA,SIM,NÃO,RUA,WASHINGTON,SION,CENTRO-SUL,POINT (611299.56316843 7793523.89143754)
280,148714-0,NÃO,VIA,SIM,SIM,AVENIDA,HALLEY,SANTA LÚCIA,CENTRO-SUL,POINT (609698.576537115 7791745.26102738)
281,154236-2,NÃO,VIA,SIM,NÃO,RUA,ROSA CRUZ,BOA VISTA,LESTE,POINT (616103.30653876 7799891.83408208)
282,157258-0,NÃO,VIA,SIM,NÃO,RUA,DOUTOR CORNÉLIO ROSEMBURG,SANTA ROSA,PAMPULHA,POINT (609945.081334511 7803713.2860841)
283,043326-8,NÃO,VIA,SIM,NÃO,RUA,PIO X,IPIRANGA,NORDESTE,POINT (611698.722924942 7801642.19306184)
284,131219-7,NÃO,VIA,SIM,NÃO,ALAMEDA,DAS ACÁCIAS,SÃO LUÍZ,PAMPULHA,POINT (608406.533689396 7804288.33101084)
285,016075-0,NÃO,VIA,SIM,NÃO,RUA,LEONARDO AGOSTINHO MATOSO,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (608165.955083733 7810736.93620323)
286,046414-7,NÃO,PASSEIO,SIM,NÃO,AVENIDA,BERNARDO DE VASCONCELOS,IPIRANGA,NORDESTE,POINT (611413.288039803 7801340.89817447)
287,042611-3,NÃO,VIA,SIM,NÃO,RUA,ROSADA,VITÓRIA,NORDESTE,POINT (616617.37190088 7803481.87160763)
288,122577-4,NÃO,VIA,SIM,NÃO,RUA,SANTA QUITÉRIA,CARLOS PRATES,NOROESTE,POINT (608296.364751468 7797590.89563439)
289,187377-6,NÃO,VIA,SIM,NÃO,RUA,DO COLAR,JATOBÁ,BARREIRO,POINT (599033.882383622 7788893.27662158)
290,108365-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,TERESA CRISTINA,PRADO,OESTE,POINT (608589.581172721 7797350.10344447)
291,039091-7,NÃO,VIA,SIM,NÃO,RUA,FRANCELINA ALVES DE MIRANDA,MARIA GORETTI,NORDESTE,POINT (614196.172393424 7803119.39326997)
292,048546-2,NÃO,VIA,SIM,NÃO,RUA,VARGINHA,COLÉGIO BATISTA,LESTE,POINT (611472.10103561 7798551.30518149)
293,147164-3,NÃO,VIA,SIM,NÃO,RUA,CONCEIÇÃO DA APARECIDA,SANTA TEREZINHA,PAMPULHA,POINT (604697.026473119 7802203.34551162)
294,175945-0,NÃO,VIA,SIM,NÃO,AVENIDA,ELISEU RESENDE,BETÂNIA,OESTE,POINT (604968.218698229 7792116.42892087)
295,055202-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ SÉRGIO DE PAULA,FERNÃO DIAS,NORDESTE,POINT (613150.807692865 7802378.3312756)
296,152806-8,NÃO,VIA,SIM,NÃO,RUA,BOLIVIA,SÃO PEDRO,CENTRO-SUL,POINT (610906.43225173 7793299.73886579)
297,161698-6,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,SÃO GABRIEL,NORDESTE,POINT (613194.139478048 7803603.36803535)
298,100314-3,NÃO,VIA,SIM,SIM,AVENIDA,FRANCISCO SÁ,PRADO,OESTE,POINT (608926.977420958 7796503.38429946)
299,085516-2,NÃO,VIA,SIM,NÃO,RUA,ÁLVARO FERNANDES,TAQUARIL,LESTE,POINT (616780.909857197 7797587.72686974)
300,044961-0,NÃO,VIA,SIM,NÃO,RUA,EDSON,UNIÃO,NORDESTE,POINT (612776.691395522 7801220.74260638)
301,186747-4,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,JARDIM SÃO JOSÉ,PAMPULHA,POINT (605479.117363459 7798366.83098424)
302,008980-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ FÉLIX MARTINS,MANTIQUEIRA,VENDA NOVA,POINT (606624.206755329 7810143.90140888)
303,036348-0,NÃO,VIA,SIM,NÃO,RUA,LUCAS AUGUSTO GOMES,JARDIM VITÓRIA,NORDESTE,POINT (617845.182528031 7803715.75078844)
304,014375-8,NÃO,VIA,SIM,NÃO,RUA,BENEDITO ANICETO DE OLIVEIRA,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (608354.682985586 7810618.57142231)
305,022875-3,NÃO,VIA,SIM,NÃO,RUA,PADRE HENRIQUE VAZ,CASTANHEIRA,BARREIRO,POINT (600971.986663306 7788680.99848371)
306,145768-3,NÃO,VIA,SIM,NÃO,RUA,MARTINICA,SANTA BRANCA,PAMPULHA,POINT (608495.570455076 7806752.81799724)
307,029176-5,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,VILA PRIMEIRO DE MAIO,NORTE,POINT (611746.488951569 7803499.35732141)
308,179438-8,NÃO,PRACA,SIM,NÃO,R.,MANILA,HAVAÍ,OESTE,POINT (607899.706906671 7792310.12475663)
309,186365-7,NÃO,PRACA,SIM,NÃO,PRAÇA,CARLOS CHAGAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (610033.593811065 7795690.38240463)
310,170560-1,NÃO,CONDOMINIO,SIM,NÃO,RUA,MARILDO GERALDO DA SILVA,PAQUETÁ,PAMPULHA,POINT (605490.887175309 7800922.24616076)
311,016890-4,NÃO,VIA,SIM,NÃO,RUA,ADELINA SALES PEREIRA,PLANALTO,NORTE,POINT (609792.120238314 7806004.37066358)
312,013861-4,NÃO,VIA,SIM,NÃO,RUA,VARGEM BONITA,CANDELÁRIA,VENDA NOVA,POINT (608400.515430922 7808580.19705463)
313,153043-7,NÃO,VIA,SIM,NÃO,RUA,PASSOS FERREIRA,SANTA ROSA,PAMPULHA,POINT (610097.98713637 7803112.24244863)
314,110968-5,NÃO,PASSEIO,SIM,NÃO,RUA,MONTE SANTO,CARLOS PRATES,NOROESTE,POINT (608462.972797814 7797410.26545365)
315,030412-3,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,HELIÓPOLIS,NORTE,POINT (611402.388003858 7805814.49147017)
316,180491-0,NÃO,VIA,SIM,NÃO,RUA,ITABERA,CÔNEGO PINHEIRO,LESTE,POINT (614125.963524635 7797170.14251347)
317,148767-1,NÃO,VIA,SIM,NÃO,RUA,SÃO ROMÃO,SANTO ANTÔNIO,CENTRO-SUL,POINT (610951.012553788 7794242.25307225)
318,084186-2,NÃO,VIA,SIM,NÃO,RUA,PATATIVA,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (604689.036032105 7789025.68115426)
319,063425-5,NÃO,VIA,SIM,NÃO,RUA,IAIA GARCIA,ADEMAR MALDONADO,BARREIRO,POINT (601721.118415938 7790043.38179541)
320,079963-7,NÃO,VIA,SIM,NÃO,RUA,MARIA MARTINS DE SOUZA,RIO BRANCO,VENDA NOVA,POINT (606588.625912942 7808502.99932343)
321,154893-0,NÃO,VIA,SIM,SIM,AVENIDA,AMERICO VESPUCIO,APARECIDA SÉTIMA SEÇÃO,NOROESTE,POINT (609083.041248835 7800153.7957803)
322,101130-8,NÃO,PRACA,SIM,NÃO,PRAÇA,DIAMANTINA,MILIONÁRIOS,BARREIRO,POINT (604460.794743148 7789896.53782811)
323,037302-8,NÃO,VIA,SIM,NÃO,RUA,SETE,VISTA DO SOL,NORDESTE,POINT (616027.495438855 7805028.00542818)
324,181361-7,NÃO,PASSEIO,SIM,NÃO,RUA,PASSA TEMPO,CARMO,CENTRO-SUL,POINT (611532.921371469 7794261.30193369)
325,029745-3,NÃO,VIA,SIM,NÃO,RUA,GLÓRIA NAS ALTURAS,SANTA CECÍLIA,BARREIRO,POINT (601259.114699404 7787879.72411325)
326,045858-9,NÃO,VIA,SIM,NÃO,RUA,ELY DE OLIVEIRA CHAVES,JARDIM VITÓRIA,NORDESTE,POINT (617703.319593399 7803923.65568639)
327,060035-0,NÃO,VIA,SIM,NÃO,RUA,SENHORA DO PORTO,PALMEIRAS,OESTE,POINT (606555.361201144 7790995.79151738)
328,107016-9,NÃO,VIA,SIM,NÃO,AVENIDA,JOAQUIM DE OLIVEIRA,BAIRRO NOVO DAS INDÚSTRIAS,BARREIRO,POINT (605085.96783895 7791422.21816793)
329,128374-0,NÃO,VIA,SIM,NÃO,RUA,JOÃO EVANGELISTA PINHEIRO,SANTA LÚCIA,CENTRO-SUL,POINT (610372.916828398 7792750.25171164)
330,123615-6,NÃO,VIA,SIM,NÃO,RUA,CAROLINA,PEDREIRA PRADO LOPES,NOROESTE,POINT (609820.241408989 7798871.59515296)
331,185932-3,NÃO,VIA,SIM,NÃO,RUA,ODILON BRAGA,ANCHIETA,CENTRO-SUL,POINT (612162.407587421 7793995.83562118)
332,099706-4,NÃO,VIA,SIM,NÃO,RUA,SANTOS,NOVA SUISSA,OESTE,POINT (606961.397745332 7794991.77986001)
333,031374-2,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,JARDIM GUANABARA,NORTE,POINT (610834.019398663 7807038.76668133)
334,186203-0,NÃO,PRACA,SIM,NÃO,RUA,MARTIM DE CARVALHO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609928.855101813 7795814.38784971)
335,123468-4,NÃO,VIA,SIM,NÃO,RUA,MANGA,CAIÇARAS,NOROESTE,POINT (608454.21328441 7798428.70558154)
1,184818-6,NÃO,VIA,SIM,NÃO,RUA,PRINCIPAL,VILA BARRAGEM SANTA LÚCIA,CENTRO-SUL,POINT (610320.200981924 7793583.22178473)
2,015914-0,NÃO,VIA,SIM,NÃO,RUA,VARNA,EUROPA,VENDA NOVA,POINT (608240.65849231 7810456.48920609)
3,023903-8,NÃO,VIA,SIM,SIM,AVENIDA,OLINTO MEIRELES,BARREIRO,BARREIRO,POINT (603348.226870373 7790805.3197895)
4,054144-3,NÃO,VIA,SIM,NÃO,RUA,MIRANTE,BOA VISTA,LESTE,POINT (616191.754178278 7800074.13683895)
5,065849-9,NÃO,VIA,SIM,NÃO,RUA,RIO GRANDE DO SUL,CENTRO,CENTRO-SUL,POINT (610436.805468239 7797425.08049601)
6,123346-7,NÃO,VIA,SIM,SIM,RUA,PADRE EUSTÁQUIO,CARLOS PRATES,NOROESTE,POINT (608719.463723177 7797956.30783721)
7,008178-7,NÃO,VIA,SIM,NÃO,RUA,JOSÉ GALDING,LETÍCIA,VENDA NOVA,POINT (607153.888290308 7809664.64442303)
8,064797-7,NÃO,VIA,SIM,SIM,AVENIDA,CLARA NUNES,RENASCENÇA,NORDESTE,POINT (610964.118067677 7800303.51406223)
9,085988-5,NÃO,VIA,SIM,NÃO,RUA,CHOPOTÓ,,,POINT (601699.925138926 7797593.80692984)
10,191560-6,NÃO,PASSEIO,SIM,NÃO,RUA,VICENTE CASTANO,VILA DA PAZ,NORDESTE,POINT (610506.253603629 7801279.42981325)
11,008308-9,NÃO,VIA,SIM,NÃO,RUA,DAS VERBENAS,LINDÉIA,BARREIRO,POINT (599361.09523564 7790468.88973662)
12,118044-4,NÃO,VIA,SIM,NÃO,RUA,ANACYR DE ABREU,COPACABANA,PAMPULHA,POINT (605351.329141236 7806294.68801216)
13,157855-3,NÃO,VIA,SIM,NÃO,RUA,FREI MARTINHO BURNIER,PAQUETÁ,PAMPULHA,POINT (605047.138060566 7802407.50515233)
14,077755-2,NÃO,VIA,SIM,NÃO,RUA,SARZEDO,PRADO,OESTE,POINT (608695.225862544 7797123.52525753)
15,109361-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BENJAMIM DE CASTRO,PLANALTO,NORTE,POINT (610561.38311275 7806814.21596955)
16,068792-8,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO ALVES FERREIRA,JARDIM GUANABARA,NORTE,POINT (611127.292012075 7807603.1003802)
17,134920-1,NÃO,VIA,SIM,NÃO,RUA,SAO MIGUEL ARCANJO,BALEIA,LESTE,POINT (614909.94998588 7795375.65792185)
18,096060-8,NÃO,VIA,SIM,NÃO,RUA,JURUNA,PINDORAMA,NOROESTE,POINT (602562.441897893 7797872.54020719)
19,024753-7,NÃO,VIA,SIM,SIM,AVENIDA,SENADOR LEVINDO COELHO,ERNESTO DO NASCIMENTO,BARREIRO,POINT (601116.599054432 7787030.07344771)
20,023558-0,NÃO,VIA,SIM,NÃO,RUA,JOANA ANGELICA,MINASLÂNDIA,NORTE,POINT (612101.660356162 7804045.83026014)
21,054215-6,NÃO,VIA,SIM,NÃO,RUA,RAIMUNDO GONÇALVES FIGUEIREDO,LAGOA,VENDA NOVA,POINT (604975.976648955 7809476.47314519)
22,073485-3,NÃO,VIA,SIM,NÃO,RUA,ESTRELA VESPERTINA,ESTRELA DO ORIENTE,OESTE,POINT (606094.008015803 7791669.5238534)
23,087414-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ OVÍDIO GUERRA,CARDOSO,BARREIRO,POINT (604027.123980415 7787952.30053479)
24,123053-0,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,LOURDES,CENTRO-SUL,POINT (610374.200362143 7795216.06487099)
25,063493-0,NÃO,VIA,SIM,NÃO,RUA,GUANABARA,PIRATININGA,VENDA NOVA,POINT (605026.903173307 7808987.73917214)
26,054349-7,NÃO,VIA,SIM,SIM,RODOVIA,BR TREZENTOS E CINQUENTA E SEIS,SANTA LÚCIA,CENTRO-SUL,POINT (610353.998476294 7791331.98053541)
27,011667-0,NÃO,VIA,SIM,NÃO,RUA,ADERBAL RODRIGUES VAZ,LINDÉIA,BARREIRO,POINT (599999.661199506 7790836.84700559)
28,170675,NÃO,PASSEIO,NÃO,NÃO,RUA,DE PEDESTRE PARQUE ECOLOGICO AGLOMERADO DA SERRA,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614579.397129845 7795114.05020366)
29,095593-0,NÃO,VIA,SIM,NÃO,RUA,MARECHAL BITENCOURT,GUTIERREZ,OESTE,POINT (608839.278375054 7795070.67214225)
30,125815-0,NÃO,VIA,SIM,NÃO,RUA,QUINHENTOS E VINTE E DOIS,CAPITÃO EDUARDO,NORDESTE,POINT (616261.489564178 7807214.98518941)
31,075870-1,NÃO,VIA,SIM,NÃO,RUA,CORONEL PRAES,SAGRADA FAMÍLIA,LESTE,POINT (612661.826142254 7799783.78483596)
32,094425-4,NÃO,VIA,SIM,NÃO,RUA,SERPENTINA,CARLOS PRATES,NOROESTE,POINT (610034.141949374 7797713.22747813)
33,057126-1,NÃO,VIA,SIM,NÃO,RUA,JOÃO DE PAULA ESTRELA,JAQUELINE,NORTE,POINT (611042.374962754 7810351.49056279)
34,059205-6,NÃO,VIA,SIM,NÃO,RUA,GENTIL PORTUGAL DO BRASIL,CAMARGOS,OESTE,POINT (602400.733352401 7795357.92453647)
35,149660-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ DE MELO,SANTA ROSA,PAMPULHA,POINT (610537.337689949 7803056.46379242)
36,170941-0,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611494.049831168 7796585.86923334)
