ID_PERMEABILIDADE_SOLO;TAXA_PERMEABILIDADE;MENSAGEM_PERM;GEOMETRIA
50;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((605549.92 7799545.37, 605550.89 7799549.26, 605551.69 7799552.45, 605553.13 7799558.20, 605553.14 7799558.23, 605553.41 7799559.3, 605554.02 7799561.74, 605554.54 7799563.85, 605556.73 7799572.61, 605557.31 7799574.94, 605559.86 7799585.12, 605560.24 7799586.64, 605561.29 7799590.82, 605562.41 7799595.3, 605563.07 7799597.95, 605562.24 7799598.16, 605540.13 7799603.61, 605539.61 7799601.01, 605539.61 7799601.0, 605537.90 7799592.27, 605537.12 7799588.69, 605535.29 7799580.28, 605534.99 7799579.03, 605534.82 7799578.29, 605532.69 7799569.27, 605532.19 7799567.28, 605529.76 7799557.77, 605529.02 7799555.11, 605528.76 7799554.15, 605526.56 7799546.21, 605548.77 7799540.77, 605549.92 7799545.37))
51;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((601289.82 7786961.20, 601321.27 7786964.81, 601322.92 7786965.01, 601321.42 7786980.01, 601318.96 7787004.81, 601287.25 7787001.17, 601285.18 7787000.94, 601289.74 7786961.20, 601289.82 7786961.20))
52;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((599936.78 7788650.27, 599936.78 7788650.27, 599938.36 7788651.85, 599951.24 7788664.71, 599951.45 7788664.93, 599956.06 7788669.52, 599955.99 7788669.58, 599955.98 7788669.59, 599948.99 7788676.60, 599945.47 7788680.12, 599945.46 7788680.14, 599941.92 7788683.66, 599934.99 7788690.61, 599934.85 7788690.74, 599927.79 7788697.82, 599924.26 7788701.36, 599905.61 7788682.73, 599905.33 7788682.45, 599903.03 7788680.15, 599903.08 7788680.11, 599913.63 7788669.55, 599913.84 7788669.34, 599924.23 7788658.93, 599924.42 7788658.75, 599933.47 7788649.69, 599934.83 7788648.32, 599936.78 7788650.27))
53;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((604531.98 7808118.38, 604531.89 7808118.44, 604530.07 7808119.70, 604527.47 7808121.49, 604508.44 7808134.62, 604509.44 7808135.54, 604510.18 7808136.21, 604520.54 7808145.65, 604520.45 7808145.98, 604515.46 7808164.71, 604515.33 7808165.17, 604498.01 7808160.55, 604487.45 7808157.67, 604483.57 7808156.60, 604484.39 7808153.08, 604486.82 7808145.54, 604494.11 7808122.89, 604494.44 7808121.86, 604498.76 7808125.79, 604499.80 7808126.74, 604520.21 7808104.90, 604521.68 7808103.32, 604523.96 7808106.19, 604526.12 7808109.13, 604528.19 7808112.14, 604530.14 7808115.22, 604531.98 7808118.38))
54;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((606242.62 7807309.05, 606252.34 7807310.00, 606254.75 7807310.23, 606266.62 7807311.38, 606278.15 7807312.49, 606278.03 7807313.69, 606275.28 7807341.97, 606263.89 7807340.84, 606251.93 7807339.66, 606239.78 7807338.46, 606238.42 7807338.32, 606230.08 7807337.50, 606228.49 7807337.34, 606228.35 7807337.33, 606229.94 7807320.44, 606230.84 7807310.97, 606231.05 7807308.77, 606231.13 7807307.94, 606242.62 7807309.05))
55;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((610370.18 7808096.96, 610391.85 7808107.60, 610394.54 7808108.96, 610403.04 7808113.21, 610402.46 7808114.51, 610380.34 7808164.14, 610380.22 7808164.09, 610380.20 7808164.08, 610369.12 7808159.15, 610368.98 7808159.09, 610380.71 7808132.80, 610373.01 7808129.50, 610361.15 7808124.42, 610357.91 7808123.03, 610369.57 7808096.66, 610370.18 7808096.96))
56;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((617242.90 7804655.54, 617232.08 7804662.71, 617207.03 7804679.29, 617198.84 7804668.20, 617188.45 7804654.13, 617189.39 7804653.43, 617212.58 7804636.30, 617223.53 7804628.21, 617242.90 7804655.54))
57;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608519.41 7807812.25, 608519.79 7807812.72, 608525.66 7807820.06, 608528.44 7807823.54, 608528.95 7807824.18, 608519.92 7807831.42, 608518.44 7807832.63, 608510.84 7807838.87, 608501.21 7807846.75, 608500.48 7807845.83, 608499.04 7807844.03, 608497.43 7807842.04, 608482.43 7807823.37, 608489.38 7807817.81, 608491.81 7807815.87, 608472.98 7807792.79, 608481.25 7807786.06, 608482.18 7807785.3, 608485.85 7807789.81, 608500.39 7807807.70, 608501.05 7807808.50, 608509.48 7807801.79, 608509.49 7807801.79, 608510.32 7807801.12, 608519.41 7807812.25))
58;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((605443.04 7807357.10, 605472.27 7807359.87, 605471.08 7807371.78, 605470.15 7807381.09, 605469.94 7807383.12, 605469.87 7807383.88, 605440.78 7807380.98, 605411.06 7807378.02, 605411.08 7807377.80, 605412.22 7807366.02, 605413.35 7807354.28, 605443.04 7807357.10))
59;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608292.61 7807648.92, 608311.21 7807671.62, 608311.31 7807671.75, 608309.84 7807672.94, 608301.82 7807679.41, 608292.83 7807686.9, 608283.26 7807694.62, 608280.42 7807696.96, 608274.34 7807701.97, 608256.9 7807680.98, 608255.19 7807678.92, 608255.67 7807678.53, 608264.47 7807671.44, 608274.07 7807663.71, 608282.95 7807656.55, 608292.53 7807648.81, 608292.61 7807648.92))
60;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((602432.46 7788522.53, 602426.1 7788533.32, 602422.82 7788539.52, 602421.53 7788541.96, 602404.86 7788533.15, 602396.53 7788528.76, 602398.23 7788525.13, 602379.07 7788521.98, 602377.17 7788521.66, 602378.10 7788516.81, 602378.65 7788511.97, 602378.67 7788511.73, 602378.50 7788509.96, 602378.18 7788506.74, 602377.74 7788502.40, 602377.67 7788501.75, 602401.78 7788499.34, 602401.97 7788499.89, 602402.15 7788500.34, 602402.17 7788500.34, 602402.35 7788500.77, 602405.74 7788509.18, 602422.13 7788502.68, 602424.27 7788501.83, 602426.00 7788506.20, 602432.46 7788522.53))
61;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((602134.28 7788517.30, 602130.36 7788519.52, 602127.48 7788521.16, 602125.55 7788522.26, 602119.01 7788525.96, 602116.82 7788527.21, 602109.79 7788531.18, 602108.08 7788532.15, 602106.14 7788533.26, 602096.47 7788538.75, 602091.89 7788541.34, 602087.74 7788543.70, 602085.76 7788544.82, 602074.94 7788510.73, 602079.70 7788510.78, 602084.99 7788510.58, 602087.79 7788510.22, 602089.62 7788509.98, 602094.65 7788508.85, 602098.76 7788507.58, 602104.00 7788506.09, 602106.22 7788504.9, 602106.75 7788504.61, 602113.08 7788500.91, 602120.94 7788496.33, 602121.76 7788495.85, 602122.04 7788496.35, 602134.28 7788517.30))
62;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((610126.60 7810778.77, 610133.87 7810782.79, 610144.36 7810788.6, 610154.86 7810794.42, 610165.18 7810800.13, 610165.36 7810800.23, 610150.76 7810826.44, 610145.54 7810823.54, 610141.18 7810821.14, 610140.33 7810820.66, 610129.82 7810814.85, 610120.69 7810809.79, 610119.33 7810809.04, 610108.83 7810803.23, 610109.23 7810802.51, 610123.37 7810776.98, 610126.60 7810778.77))
63;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((613071.33 7803236.42, 613075.99 7803247.48, 613048.34 7803259.12, 613047.89 7803259.31, 613022.36 7803270.07, 613021.58 7803270.40, 613020.70 7803270.77, 613016.05 7803259.72, 613011.38 7803248.66, 613012.25 7803248.29, 613015.08 7803247.10, 613039.03 7803237.01, 613056.05 7803229.84, 613066.70 7803225.43, 613071.33 7803236.42))
64;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((609555.10 7808720.27, 609561.74 7808727.38, 609562.06 7808727.73, 609568.01 7808734.10, 609569.85 7808736.07, 609570.25 7808736.50, 609548.32 7808756.96, 609547.42 7808757.80, 609526.60 7808777.23, 609526.39 7808777.43, 609518.20 7808768.66, 609510.01 7808759.89, 609510.25 7808759.65, 609511.94 7808758.08, 609531.94 7808739.42, 609532.10 7808739.27, 609533.06 7808738.37, 609553.88 7808718.95, 609555.10 7808720.27))
1;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608604.64 7806808.14, 608617.72 7806835.37, 608617.89 7806835.97, 608618.55 7806837.35, 608628.46 7806855.05, 608642.56 7806885.80, 608645.53 7806892.33, 608653.99 7806910.97, 608663.12 7806931.07, 608666.94 7806939.48, 608670.51 7806947.35, 608736.59 7807052.53, 608787.98 7807119.64, 608792.14 7807125.07, 608793.65 7807127.05, 608830.13 7807163.28, 608827.40 7807174.95, 608828.68 7807194.64, 608833.51 7807279.57, 608817.53 7807288.54, 608773.99 7807310.27, 608723.52 7807220.07, 608703.70 7807188.07, 608701.71 7807184.86, 608696.24 7807180.66, 608674.28 7807163.82, 608638.96 7807152.61, 608620.00 7807148.62, 608543.23 7807139.18, 608474.90 7807131.57, 608436.64 7807145.02, 608372.51 7807004.77, 608369.63 7806998.68, 608325.11 7806904.26, 608294.85 7806836.76, 608278.30 7806799.84, 608229.16 7806696.84, 608228.53 7806695.53, 608118.94 7806458.31, 608025.88 7806261.01, 607934.30 7806062.18, 608001.35 7806031.57, 608050.60 7806009.13, 608066.95 7806001.13, 608133.18 7805971.66, 608204.57 7805939.69, 608206.25 7805943.18, 608239.98 7806013.68, 608259.65 7806054.79, 608296.09 7806135.16, 608364.20 7806104.81, 608367.51 7806103.25, 608398.13 7806088.86, 608430.49 7806073.65, 608463.40 7806057.27, 608467.44 7806055.26, 608466.98 7806054.11, 608457.59 7806030.17, 608449.33 7806012.08, 608444.61 7805999.32, 608440.76 7805988.91, 608436.77 7805976.50, 608435.77 7805973.41, 608433.92 7805958.57, 608432.65 7805939.20, 608432.65 7805918.88, 608432.65 7805908.08, 608433.16 7805904.76, 608433.26 7805904.11, 608434.88 7805893.48, 608435.51 7805889.35, 608436.78 7805881.47, 608437.44 7805877.38, 608437.57 7805877.01, 608443.25 7805860.92, 608448.33 7805845.68, 608457.71 7805824.57, 608458.49 7805822.83, 608458.93 7805822.13, 608466.76 7805809.48, 608480.72 7805789.80, 608494.06 7805772.02, 608527.63 7805745.61, 608529.32 7805737.30, 608535.32 7805729.29, 608576.23 7805717.64, 608677.72 7805688.74, 608680.64 7805687.90, 608821.36 7805649.47, 608964.73 7805610.15, 609109.75 7805572.19, 609250.15 7805532.94, 609319.40 7805514.19, 609336.48 7805509.82, 609352.12 7805507.28, 609369.22 7805505.10, 609386.66 7805504.37, 609406.66 7805505.46, 609423.75 7805508.37, 609442.29 7805513.46, 609463.39 7805522.56, 609480.11 7805533.09, 609500.11 7805548.36, 609531.04 7805584.60, 609559.42 7805632.39, 609596.71 7805697.89, 609634.13 7805764.58, 609470.21 7805934.46, 609354.15 7806055.41, 609237.79 7806177.16, 609238.47 7806177.85, 609291.37 7806227.33, 609343.18 7806277.73, 609417.35 7806348.08, 609374.37 7806409.64, 609359.54 7806451.74, 609357.94 7806465.38, 609349.72 7806539.89, 609348.08 7806581.03, 609283.13 7806666.56, 609155.84 7806839.42, 609020.56 7807023.56, 608921.99 7807042.30, 608913.42 7807036.00, 608869.79 7807094.50, 608816.14 7807036.34, 608978.24 7806815.67, 609161.61 7806568.99, 609166.43 7806546.53, 609152.54 7806489.43, 609152.51 7806489.29, 609115.94 7806338.92, 609056.15 7806092.23, 609132.36 7806075.17, 609131.12 7806058.19, 609163.85 7805979.65, 609196.21 7805904.74, 609295.12 7805801.74, 609309.05 7805787.22, 609312.55 7805783.57, 609314.33 7805781.80, 609322.24 7805773.91, 609319.64 7805771.85, 609319.63 7805771.84, 609315.70 7805768.75, 609289.43 7805673.35, 609285.28 7805674.51, 609276.55 7805676.94, 609151.97 7805711.64, 609150.65 7805712.01, 609147.02 7805713.02, 609150.10 7805719.13, 609166.76 7805783.60, 609166.69 7805783.69, 609162.93 7805788.15, 609088.88 7805876.00, 608976.37 7805906.84, 608890.64 7805930.26, 608888.84 7805924.92, 608888.58 7805923.98, 608888.57 7805923.94, 608887.65 7805920.71, 608880.85 7805896.82, 608869.48 7805899.96, 608857.96 7805903.14, 608846.63 7805906.27, 608846.13 7805906.41, 608846.00 7805906.44, 608846.00 7805906.44, 608845.99 7805906.41, 608838.59 7805906.59, 608833.28 7805906.72, 608821.85 7805907.0, 608818.88 7805907.07, 608802.74 7805907.47, 608800.35 7805907.53, 608775.13 7805908.15, 608772.46 7805919.98, 608771.20 7805919.70, 608770.73 7805919.61, 608770.69 7805919.84, 608770.40 7805921.68, 608770.40 7805921.7, 608770.40 7805921.69, 608760.85 7805919.01, 608758.34 7805922.38, 608779.72 7805968.66, 608779.91 7805969.07, 608785.99 7805966.39, 608809.25 7805955.74, 608812.71 7805954.15, 608812.76 7805954.25, 608812.76 7805954.24, 608813.99 7805953.67, 608819.05 7805964.55, 608824.09 7805975.41, 608824.15 7805975.38, 608824.16 7805975.41, 608824.88 7805975.03, 608846.78 7805964.57, 608849.85 7805963.11, 608849.93 7805963.07, 608852.17 7805961.99, 608855.80 7805960.24, 608886.64 7806025.60, 608915.02 7806089.14, 608928.03 7806114.79, 608941.94 7806154.11, 608947.39 7806172.87, 608952.83 7806192.22, 608956.46 7806213.99, 608959.49 7806229.73, 608964.32 7806258.15, 608963.7 7806316.21, 608891.09 7806313.84, 608892.26 7806331.42, 608890.25 7806348.63, 608886.02 7806381.58, 608876.98 7806419.31, 608866.22 7806449.58, 608859.01 7806466.00, 608845.79 7806494.05, 608835.56 7806514.30, 608823.57 7806532.31, 608801.68 7806560.36, 608788.52 7806577.21, 608771.51 7806593.98, 608751.87 7806611.61, 608729.84 7806628.44, 608703.02 7806647.26, 608683.38 7806658.87, 608667.76 7806667.69, 608647.71 7806674.74, 608643.34 7806693.08, 608641.87 7806699.20, 608617.25 7806786.65, 608613.24 7806797.08, 608604.64 7806808.14), (608718.08 7805826.11, 608700.18 7805757.14, 608598.52 7805785.99, 608582.90 7805794.91, 608569.82 7805802.18, 608552.37 7805817.48, 608539.97 7805831.39, 608530.90 7805843.49, 608522.74 7805855.89, 608518.51 7805866.48, 608513.96 7805878.28, 608508.82 7805893.09, 608507.56 7805899.75, 608505.65 7805909.88, 608643.17 7805973.74, 608691.01 7805951.56, 608745.28 7805926.10, 608744.87 7805924.56, 608742.29 7805914.92, 608739.83 7805905.73, 608737.26 7805896.10, 608734.63 7805886.50, 608718.08 7805826.11))
2;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((612784.24 7797233.36, 612781.90 7797236.93, 612774.56 7797248.06, 612763.06 7797237.37, 612763.62 7797236.60, 612765.41 7797234.13, 612769.69 7797228.23, 612772.30 7797224.62, 612779.03 7797229.55, 612779.54 7797229.91, 612782.80 7797232.30, 612784.24 7797233.36))
3;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((616863.77 7797758.41, 616865.08 7797759.03, 616865.03 7797759.25, 616864.97 7797759.52, 616864.76 7797760.57, 616863.95 7797763.79, 616862.91 7797767.07, 616858.51 7797765.05, 616857.47 7797764.57, 616840.55 7797748.75, 616831.63 7797752.74, 616826.12 7797748.67, 616825.58 7797741.05, 616826.14 7797735.81, 616828.00 7797736.79, 616834.45 7797740.20, 616842.28 7797744.02, 616859.00 7797751.52, 616857.91 7797754.8, 616857.67 7797755.50, 616863.43 7797758.25, 616863.77 7797758.41))
4;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((607292.15 7796442.79, 607292.28 7796443.93, 607288.51 7796446.04, 607284.21 7796448.46, 607284.76 7796449.38, 607256.37 7796474.71, 607255.52 7796436.14, 607281.59 7796438.12, 607291.90 7796440.51, 607292.15 7796442.79))
5;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((611846.82 7803909.25, 611847.20 7803910.07, 611855.82 7803929.11, 611855.14 7803929.32, 611854.43 7803929.54, 611838.81 7803934.27, 611838.80 7803934.25, 611833.15 7803916.04, 611832.88 7803915.19, 611832.52 7803914.02, 611846.18 7803907.84, 611846.82 7803909.25))
6;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((611971.16 7803839.12, 611971.25 7803839.33, 611971.58 7803840.06, 611970.41 7803840.59, 611964.24 7803843.39, 611961.55 7803844.61, 611958.84 7803845.84, 611958.54 7803845.17, 611951.65 7803829.97, 611946.91 7803819.49, 611946.72 7803819.07, 611946.46 7803818.50, 611956.58 7803813.92, 611957.95 7803813.31, 611958.82 7803812.91, 611959.21 7803812.74, 611971.16 7803839.12))
7;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608375.18 7809629.54, 608370.74 7809633.53, 608368.26 7809635.77, 608365.40 7809638.34, 608359.25 7809634.01, 608343.55 7809622.97, 608343.34 7809622.81, 608357.53 7809610.04, 608359.09 7809611.75, 608368.49 7809622.16, 608373.45 7809627.64, 608373.99 7809628.24, 608374.66 7809628.97, 608375.18 7809629.54))
8;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((604636.10 7793081.63, 604637.43 7793084.79, 604638.52 7793087.39, 604639.20 7793089.00, 604632.41 7793102.76, 604631.07 7793102.09, 604629.59 7793101.36, 604615.78 7793094.53, 604615.39 7793094.24, 604615.10 7793094.0, 604614.83 7793093.75, 604614.49 7793093.39, 604614.17 7793093.02, 604613.88 7793092.62, 604613.68 7793092.30, 604613.50 7793091.98, 604613.33 7793091.65, 604613.18 7793091.31, 604613.01 7793090.85, 604612.87 7793090.38, 604612.77 7793089.89, 604612.75 7793089.78, 604612.72 7793089.53, 604612.67 7793089.16, 604612.65 7793088.67, 604612.66 7793088.17, 604612.72 7793087.68, 604612.79 7793087.20, 604612.90 7793086.72, 604613.01 7793086.36, 604613.14 7793086.01, 604613.32 7793085.56, 604613.49 7793085.23, 604613.68 7793084.91, 604613.95 7793084.49, 604614.24 7793084.1, 604614.56 7793083.72, 604614.91 7793083.37, 604621.13 7793080.59, 604627.20 7793077.75, 604632.08 7793075.29, 604633.19 7793074.73, 604636.10 7793081.63))
9;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((616960.85 7803772.96, 616960.85 7803772.97, 616960.92 7803773.23, 616962.66 7803779.13, 616962.76 7803779.23, 616967.06 7803783.41, 616968.76 7803785.12, 616967.74 7803786.0, 616963.25 7803789.87, 616962.49 7803790.52, 616945.32 7803805.34, 616944.56 7803805.99, 616941.54 7803801.92, 616939.02 7803798.61, 616937.02 7803795.32, 616935.49 7803791.95, 616933.94 7803787.56, 616932.59 7803782.82, 616931.84 7803780.65, 616932.50 7803780.46, 616951.88 7803774.77, 616951.93 7803774.76, 616960.62 7803772.2, 616960.85 7803772.96))
10;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608929.14 7798953.51, 608952.47 7798970.50, 608952.73 7798970.69, 608952.72 7798970.72, 608951.84 7798972.03, 608945.96 7798980.79, 608945.50 7798981.47, 608945.11 7798982.06, 608939.78 7798990.00, 608939.60 7798990.26, 608917.31 7798974.98, 608915.65 7798973.84, 608915.53 7798973.75, 608920.07 7798966.99, 608921.93 7798964.23, 608922.22 7798963.79, 608922.57 7798963.27, 608928.39 7798954.60, 608929.12 7798953.50, 608929.14 7798953.51))
