ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
25;CENTRO DE APOIO COMUNITÁRIO MADRE SÃO JOSÉ;RUA;MUNDICA ROCHA ALVES;220.0;TUPI B;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (613330.89 7806973.13)
26;CENTRO DE CONVIVÊNCIA CARLOS PRATES;RUA;MANHUMIRIM;415.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (607872.86 7797606.43)
27;CENTRO DE CONVIVÊNCIA PAULO PENIDO;RUA;GILBERTO FREIRE;800.0;BONSUCESSO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605959.16 7789311.34)
28;CENTRO DE SAÚDE CACHOEIRINHA;RUA;BORBOREMA;1325.0;CACHOEIRINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (610436.79 7799960.43)
29;CENTRO DE SAÚDE GUARANI;RUA;PACAEMBU;160.0;GUARANI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (612640.26 7805573.80)
30;CENTRO DE SAÚDE INDEPENDÊNCIA;RUA;MARIA ANTONIETA FERREIRA;151.0;INDEPENDÊNCIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (601303.17 7786045.08)
31;CENTRO DE SAÚDE JARDIM LEBLON;RUA;HUMBERTO DE CAMPOS;581.0;JARDIM LEBLON;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (606050.22 7807016.11)
32;CENTRO DE SAÚDE LAGOA;RUA;JOSE SABINO MACIEL;176.0;LAGOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (604620.41 7809323.59)
33;CENTRO DE SAÚDE MINAS CAIXA;RUA;CAPITAO SERGIO PIRES;226.0;MINASCAIXA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (609151.77 7809724.17)
34;CENTRO DE SAÚDE MIRAMAR- EDUARDO MAURO DE ARAÚJO;RUA;ERIDANO;540.0;MIRAMAR;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (603388.59 7788481.95)
35;CENTRO DE SAÚDE NOSSA SENHORA APARECIDA;RUA;PAULINO MARQUES GONTIJO;109.0;NOVO SÃO LUCAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (613303.14 7795847.43)
36;CENTRO DE SAÚDE CONJUNTO PAULO VI;RUA;DAS ALMAS;1122.0;CONJUNTO PAULO VI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (616963.48 7806612.73)
37;CENTRO DE SAÚDE PIRATININGA;RUA;CRAVO DA INDIA;11.0;PIRATININGA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (605477.95 7808518.47)
38;CENTRO DE SAÚDE SÃO BERNARDO - AMÉLIA ROCHA DE MEL;RUA;ARMANDO RIBEIRO DOS SANTOS;265.0;SÃO BERNARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (611156.55 7804977.83)
39;CENTRO EDUCAÇÃO AMBIENTAL DO PROPAM;RUA;RADIALISTA UBALDO FERREIRA;20.0;CASTELO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL;;;;POINT (605362.85 7801839.19)
40;CENTRO INFANTIL PUPILEIRA ERNANI AGRÍCOLA;RUA;SAO JOAQUIM;1177.0;SAGRADA FAMÍLIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (613549.17 7799338.04)
41;CENTRO SOCIOEDUCATIVO HORTO;RUA;JOAO ALFREDO;3792.0;HORTO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (613890.46 7798166.99)
42;CERESP GAMELEIRA - SECRETARIA DE ESTADO DE DEFESA ;RUA;CANDIDO DE SOUZA;520.0;GAMELEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606223.36 7795292.61)
43;CERSAM-AD NORDESTE;RUA;ANDIROBA;600.0;SÃO PAULO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (612497.78 7802990.91)
44;CERSAM PARA INFÂNCIA E ADOLESCÊNCIA PAMPULHA NOROE;AVE;JOAO XXIII;1253.0;MANACÁS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (605364.93 7799184.95)
45;CIAME PINDORAMA;RUA;GUARARAPES;1810.0;PINDORAMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL;;;;POINT (602538.29 7798136.44)
46;CRAS ALTO VERA CRUZ;RUA;PADRE JULIO MARIA;1550.0;ALTO VERA CRUZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (616222.34 7797539.74)
173;ESCOLA MUNICIPAL PADRE MARZANO MATIAS;RUA;ERICO VERISSIMO;1280.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607389.70 7808647.66)
174;ESCOLA MUNICIPAL PAULO MENDES CAMPOS;RUA;CARANGOLA;288.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610681.49 7794660.88)
175;ESCOLA MUNICIPAL PEDRO ALEIXO;AVE;MENELICK DE CARVALHO;255.0;ARAGUAIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604398.18 7788874.85)
176;ESCOLA MUNICIPAL PERSIO PEREIRA PINTO;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;28177.0;TIRADENTES;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (617525.36 7805927.25)
177;ESCOLA MUNICIPAL POLO DE EDUCAÇÃO INTEGRADA;PRA;MODESTINO SALES BARBOSA;50.0;FLÁVIO MARQUES LISBOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603996.15 7788640.38)
178;ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI;RUA;CAITITE;309.0;CONJUNTO JARDIM FILADÉLFIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603720.72 7798192.91)
179;ESCOLA MUNICIPAL PRESIDENTE ITAMAR FRANCO;AVE;PERIMETRAL;2911.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601790.71 7786870.18)
180;ESCOLA MUNICIPAL PRESIDENTE TANCREDO NEVES;RUA;RADIALISTA JOAQUIM DA FONSECA;45.0;CÉU AZUL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604472.86 7808317.93)
181;ESCOLA MUNICIPAL PROFESSOR CLÁUDIO BRANDÃO;RUA;CANTAGALO;1147.0;APARECIDA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609629.93 7800339.85)
182;ESCOLA MUNICIPAL PROFESSOR DANIEL ALVARENGA;RUA;COQUILHO;155.0;JAQUELINE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612181.22 7809914.72)
183;ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA;RUA;SAO BENTO;1591.0;SAGRADA FAMÍLIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613480.75 7798902.10)
184;ESCOLA MUNICIPAL PROFESSOR EDSON PISANI;RUA;NOSSA SENHORA DE FATIMA;1015.0;NOSSA SENHORA DE FÁTIMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614294.53 7795007.04)
185;ESCOLA MUNICIPAL PROFESSOR MELLO CANÇADO;RUA;DAS PETUNIAS;2058.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (599074.42 7790329.08)
186;ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE;RUA;DOS CACADORES;93.0;LAGOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605029.83 7809498.27)
187;ESCOLA MUNICIPAL PROFESSOR PAULO FREIRE;RUA;PAULO CAMPOS MENDES;311.0;CAPITÃO EDUARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615715.84 7807066.10)
188;ESCOLA MUNICIPAL PROFESSOR TABAJARA PEDROSO;RUA;GERALDO ANUNCIACAO;45.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606946.79 7808979.68)
189;ESCOLA MUNICIPAL PROFESSORA ALCIDA TORRES;RUA;ALVARO FERNANDES;144.0;TAQUARIL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616768.55 7797374.66)
190;ESCOLA MUNICIPAL PROFESSORA ALICE NACIF;RUA;EXPEDICIONARIO PAULO DE SOUZA;721.0;CONFISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603029.35 7802914.23)
191;ESCOLA MUNICIPAL PROFESSORA CONSUELITA CÂNDIDA;RUA;DOM SILVERIO GOMES PIMENTA;301.0;BELMONTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615195.18 7805289.89)
192;ESCOLA MUNICIPAL PROFESSORA ELEONORA PIERUCCETTI;AVE;BERNARDO DE VASCONCELOS;288.0;CACHOEIRINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610116.76 7800857.07)
193;ESCOLA MUNICIPAL PROFESSORA ISAURA SANTOS;RUA;HOFFMAN;80.0;SANTA HELENA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603665.83 7789363.88)
194;ESCOLA MUNICIPAL PROFESSORA MARIA MAZARELLO;RUA;BENEDITO NEVES;45.0;NAZARÉ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615955.29 7804339.66)
195;ESCOLA MUNICIPAL PROFESSORA MARIA MODESTA CRAVO;RUA;DOUTOR JULIO OTAVIANO FERREIRA;1085.0;CIDADE NOVA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612997.39 7800277.92)
196;ESCOLA MUNICIPAL PROFESSORA ONDINA NOBRE;RUA;RADIALISTA JOSE JUNQUILHO;100.0;CÉU AZUL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604287.22 7807572.28)
197;ESCOLA MUNICIPAL RUI DA COSTA VAL;RUA;CECILIA TRINDADE SILVA;221.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612270.99 7807028.72)
198;ESCOLA MUNICIPAL SALGADO FILHO;RUA;CLOVIS CYRILO LIMONGE;151.0;SALGADO FILHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606879.25 7793676.81)
199;ESCOLA MUNICIPAL SANTOS DUMONT;AVE;MEM DE SA;600.0;SANTA EFIGÊNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613916.70 7796750.06)
201;ESCOLA MUNICIPAL SEBASTIANA NOVAIS;RUA;ANITA MALFATTI;60.0;TUPI B;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613169.53 7805644.43)
202;ESCOLA MUNICIPAL SECRETÁRIO HUMBERTO ALMEIDA;TRA;SERRA DO ITATIAIA;3.0;RIBEIRO DE ABREU;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614919.03 7807828.61)
203;ESCOLA MUNICIPAL SENADOR LEVINDO COELHO;RUA;CARACA;850.0;MANGABEIRAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613552.96 7794370.28)
204;ESCOLA MUNICIPAL TANCREDO PHIDEAS GUIMARÃES;RUA;SATURNO;400.0;PARQUE SÃO PEDRO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609953.08 7808675.73)
205;ESCOLA MUNICIPAL TENENTE MANOEL MAGALHÃES PENIDO;RUA;AMUR;60.0;BETÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604947.61 7792344.23)
206;ESCOLA MUNICIPAL VICENTE GUIMARÃES;RUA;IZAURA PEREIRA ALMEIDA;110.0;LETÍCIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606817.50 7809272.85)
207;ESCOLA MUNICIPAL VILA FAZENDINHA;RUA;PAULO DE SOUZA;51.0;FAZENDINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614476.31 7795769.77)
208;ESCOLA MUNICIPAL ZILDA ARNS;RUA;ERVA MATE;46.0;PIRATININGA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605531.55 7808333.25)
209;FEIRA COBERTA DO BAIRRO SÃO PAULO;RUA;MARIA PIETRA MACHADO;125.0;SÃO PAULO;MERCADO MUNICIPAL;;;SEGUNDA-FEIRA A SEXTA-FEIRA DE 08:00 ÀS 17:00;;POINT (612469.04 7802871.54)
210;FEIRA COBERTA DO PADRE EUSTÁQUIO - FECOPE;RUA;PARA DE MINAS;821.0;PADRE EUSTÁQUIO;MERCADO MUNICIPAL;;;DOMINGO DE 08:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 09:00 ÀS 18:00;;POINT (605855.30 7797671.13)
211;CRECHE CASA LARES ANA G. CASTILHO;RUA;DOUTOR SAMUEL HAHNEMANN;165.0;SALGADO FILHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606854.56 7793804.21)
212;GRUPO ESPIRÍTA VÍRGÍLIO PEDRO DE ALMEIDA;RUA;MUNHOZ;37.0;SANTA ROSA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (610250.33 7802997.10)
47;CRAS INDEPENDÊNCIA;RUA;AGUA DA VIDA;14.0;INDEPENDÊNCIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (601575.01 7786470.27)
48;CRAS JARDIM FELICIDADE - NORTE;RUA;CECILIA TRINDADE SILVA;55.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (612188.26 7806899.39)
49;CRAS MANTIQUEIRA;RUA;LUZIA SALOMAO;300.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (606715.19 7810264.05)
50;CRAS NOVO OURO PRETO;RUA;GERALDINA CANDIDA DE JESUS;92.0;OURO PRETO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605944.98 7801864.37)
51;CRAS CONJUNTO PAULO VI;RUA;NEBLINA;120.0;CONJUNTO PAULO VI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (616501.23 7806677.06)
52;CRAS PETRÓPOLIS;RUA;FREDERICO BOY PRUSSIANO;137.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (601759.61 7786776.46)
53;CRAS VILA SÃO JOSÉ;RUA;JOAQUIM JOSE RIBEIRO;50.0;MANACÁS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605146.41 7799258.49)
54;CRAS VILA SUMARÉ;RUA;CIRILO GASPAR DE ARAUJO;522.0;APARECIDA SÉTIMA SEÇÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (608400.84 7800322.52)
55;CRAS VILA NOSSA SENHORA DE FÁTIMA;BEC;DONA BENTA;145.0;NOSSA SENHORA DE FÁTIMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (614665.99 7795403.52)
56;CRAS VILA MARÇOLA;RUA;ENGENHEIRO LUCAS JULIO PROENCA;73.0;SERRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (613879.98 7794938.91)
57;CRAS VISTA ALEGRE;RUA;AGUANIL;425.0;VISTA ALEGRE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605018.01 7793308.93)
58;CRECHE ABELHINHA DOURADA - CAD;RUA;RIO GRANDE;375.0;MINASLÂNDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (611910.83 7804403.51)
59;CRECHE ABRIGO CORAÇÃO DE JESUS;RUA;CYRILLO BASTOS;15.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (599247.58 7790299.32)
60;CRECHE COMUNITÁRIA NÚCLEO INFANTIL MARIA CÂNDIDA C;RUA;PROFESSOR RAIMUNDO NONATO;220.0;SANTA TEREZA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (613477.53 7797882.59)
61;CRECHE VIRGÍLIO PEDRO ALMEIDA;RUA;QUARENTA E TRES;86.0;NOVO AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (614265.26 7805900.58)
62;CRECHE MADRE MAZZARELLO;RUA;SANTAREM;278.0;NOVA CINTRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605562.54 7793842.73)
63;CRECHE OFICINA ESCOLA DE ÂNGELIS;RUA;SANTA CLARA DE ASSIS;300.0;MINASLÂNDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (611831.43 7804341.51)
64;CRECHE ABRIGO INFANTIL VOVÓ DUDÚ;RUA;PERDOES;339.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (607799.91 7797683.86)
65;DNIT;RUA;MARTIM DE CARVALHO;635.0;SANTO AGOSTINHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (609319.14 7795975.20)
66;EMEI ÁGUAS CLARAS;RUA;CLEMENTE BORGES DOS SANTOS;150.0;ÁGUAS CLARAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602230.41 7786975.08)
67;EMEI ALAÍDE LISBOA;AVE;PRESIDENTE ANTONIO CARLOS;6627.0;CAMPUS UFMG;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609242.98 7802765.07)
68;EMEI BRAÚNAS;RUA;AUREA ELIZA VALADAO;40.0;BRAÚNAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603485.60 7805833.00)
