NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023029648;SOCIEDADE MINEIRA DE CULTURA;RUA DOS INCONFIDENTES 1051;CENTRO-SUL;853170000, 853330000;8122;05/09/2023;05/09/2028
2023032001;SOCIEDADE MINEIRA DE CULTURA;RUA DOM JOSE PEREIRA LARA 339;NOROESTE;853250000;481;03/09/2023;03/09/2028
2023031937;SOCIEDADE EDUCADORA PEDRO II LTDA;RUA AREADO 437;NOROESTE;851390000, 851210000, 852010000, 853250000, 854140000, 851120000, 853170000, 854220000;755;12/09/2023;12/09/2028
2023032906;SHAMARA ALIMENTOS LTDA;AVENIDA CRISTIANO MACHADO 10657;NORTE;109110100, 109530000;1116;22/09/2023;22/09/2028
2023032133;SHALOM COMERCIO DE PECAS LTDA;RUA BOM PASTOR 45;BARREIRO;453070400;700;04/09/2023;04/09/2028
2023034903;SERPA'S BOUTIQUE DE CARNES LTDA;PRACA MIRASSOL 17;NOROESTE;472290100, 471210000, 478909999, 561120400, 561120500;33;25/09/2023;25/09/2028
2023033585;SER EDUCACIONAL S.A.;RUA DIAMANTINA 567;NORDESTE;854220000, 859960500, 859969900, 859960400, 854140000, 853250000, 853330000;420;15/09/2023;15/09/2028
2023033247;SEBASTIAO ALVES FILHO;AVENIDA FRANCISCO NEGRAO DE LIMA 1350;VENDA NOVA;771105;360;13/09/2023;14/09/2028
2023033148;SAMPRE LTDA;RUA DOS TAMOIOS 666;CENTRO-SUL;869099900, 711200000, 711970400, 859960400, 863050200, 863050300;60;12/09/2023;12/09/2028
2023033707;SAGRADA FACE PUBLICIDADE EXTERIOR LTDA;RUA DOS TECELOES 222;NOROESTE;731140001, 329900300, 731220000, 181300100;329;15/09/2023;15/09/2028
2023034283;ROTULAGEM LTDA;RUA MOMBACA 150;NORDESTE;582980000, 181309900, 182299900, 174190200;428;20/09/2023;20/09/2028
2023035136;ROTA GLASS LTDA;RUA SAO JOAO DA LAGOA 102;PAMPULHA;474310000, 452000300, 452000700, 453070300, 453070400;30;27/09/2023;27/09/2028
2023026393;RJP FERRO VELHO LTDA;AVENIDA DEPUTADO ANTONIO LUNARDI 270;BARREIRO;468770300, 468770200, 468770100;144;07/09/2023;07/09/2028
2023032333;RIBEIRO CASTRO COMERCIO DE SUCATAS LTDA;AVENIDA DOM PEDRO II 373;NOROESTE;468770300, 468770200, 468770100;200;06/09/2023;07/09/2028
2023034104;REVIZZI AUTOMOTIVE LANTERNAGEM E PINTURA LTDA;AVENIDA DOM PEDRO II 825;NOROESTE;452000200, 452000100;30;19/09/2023;19/09/2028
2023033071;RECICLAGEM PASSARELA LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 26700;NORDESTE;468770300, 467290000, 468770200, 773909900, 331479900;2870;12/09/2023;12/09/2028
2023033110;RAIA DROGASIL S/A;RUA URSULA PAULINO 1292;OESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;230;13/09/2023;13/09/2028
2023033620;RAIA DROGASIL S/A;AVENIDA DO CONTORNO 3478;CENTRO-SUL;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;243;15/09/2023;15/09/2028
2023033109;RAFAEL HENRIQUES DE OLIVEIRA 07334406656;RUA HENRIQUE GORCEIX 588;NOROESTE;452000500, 452000700, 453070300, 453070400;30;11/09/2023;12/09/2028
2023032681;RAFA CAR OFICINA MECANICA LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 3814;PAMPULHA;452000100, 453070300, 453070400, 473260000;1015;22/09/2023;22/09/2028
2023035400;R. B. H. GAS LTDA;RUA SAIDE HADDAD ANTONIO 190;PAMPULHA;478490000;389;27/09/2023;27/12/2023
2023032349;QUINTAL MAMAO COM ACUCAR LTDA;AVENIDA ASSIS CHATEAUBRIAND 573;CENTRO-SUL;561120400, 561120100, 823000199, 561120500;1152;04/09/2023;04/09/2028
2023034451;QUALIPIX TECNOLOGIA EM EQUIPAMENTOS AUDIOVISUAIS LTDA;RUA DAS CANOAS 970;OESTE;262210000, 465160100, 475390000, 475710000, 620150100, 772250000, 952150000, 952919900, 475120100;873;21/09/2023;21/09/2028
2023031733;PTC ACADEMY BRASIL LTDA;RUA DOS GUAJAJARAS 175;CENTRO-SUL;859969900, 749019900, 823000199, 853330000, 854140000, 854220000, 859960400;433;06/09/2023;06/09/2028
2023028089;PREMIER HOSPITAL S.A.;RUA CLAUDIO MANOEL 48;CENTRO-SUL;861010199, 863050100, 863050300;1050;06/09/2023;06/09/2028
2023032323;POSTO SANTO ONOFRE LTDA;RUA ERICO VERISSIMO 1685;VENDA NOVA;473180001, 473260000, 452000500;1480;04/09/2023;04/09/2028
2023034471;POSTO MIRAGEM JBRETAS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 638;NOROESTE;473180001, 473260000, 452000500, 453070300;850;22/09/2023;22/09/2028
2023034846;POSTO JAVARI LTDA;RUA DESCALVADO 661;NORDESTE;473180001, 473260000, 452000500;590;28/09/2023;23/08/2026
2023033177;POSTO COELHO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 3550;NORDESTE;473180001, 473260000, 473180002;1192;12/09/2023;11/03/2024
2023027073;POSTO CACHOEIRINHA LTDA.;AVENIDA BERNARDO DE VASCONCELOS 2265;NORDESTE;473180001;1590;15/09/2023;15/09/2028
2023033500;POSTO ARAPONGA LTDA;AVENIDA BRASIL 909;CENTRO-SUL;452000500, 473260000, 473180001;1013;16/09/2023;16/09/2028
2023033791;PORTO SEGURO COMERCIO E SERVICOS LTDA;RUA VEREADOR ANTONIO ZANDONA 95;OESTE;960170105, 960170300;624;22/09/2023;22/09/2028
2023033237;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA PRESIDENTE CARLOS LUZ 710;NOROESTE;478900400, 462310900, 472969900, 477170400, 477250000, 478140000, 478900500, 478900200, 960920800, 522310000, 655020000, 750010005, 960920700;918;12/09/2023;12/09/2028
2023030786;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA PASTOR ANSELMO SILVESTRE 1495;NORDESTE;478900400, 462310900, 472969900, 477170400, 477250000, 960920800, 478900200, 478900500, 750010005, 750010004, 478140000;1369;24/09/2023;24/09/2028
2023033507;PAULO UMBELINO DA SILVA;PRACA SAO GABRIEL 175;NORDESTE;478490000;360;14/09/2023;14/09/2028
2023034478;PATRICIA LABOISSIERE COELHO 06763935609;RUA OUTONO 267;CENTRO-SUL;960170105;185;28/09/2023;28/09/2028
2023032190;PARKFACIL ESTACIONAMENTOS LTDA;AVENIDA BARAO HOMEM DE MELO 4351;OESTE;522310000;2850;04/09/2023;04/09/2028
2023034932;PAPELARIA MOVADOL LTDA;RUA CORONEL JOAQUIM DOS SANTOS 250;VENDA NOVA;821990100, 475550200, 476100300, 476360100, 478900100, 478140000, 478909999, 475470100, 476360200, 475550300, 475390000, 471300200, 476280000, 476100100, 478900500, 478900700, 475630000, 475120100;80;25/09/2023;02/07/2024
2023033128;PADRAO MINAS SOLUCOES AUTOADESIVAS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4259;PAMPULHA;182299900, 222930200;1199;14/09/2023;14/09/2028
2023033336;ORME SERVICOS EDUCACIONAIS LTDA;RUA PADRE PEDRO PINTO 1315;VENDA NOVA;853170000, 661930200;2702;16/09/2023;16/09/2028
2023025247;ONCOMED CENTRO DE PREVENCAO E TRATAMENTO DE DOENCAS NEOPLASICAS S.A.;RUA BERNARDO GUIMARAES 3106;CENTRO-SUL;864021000, 863050300, 861010199;1896;05/09/2023;05/09/2028
2023033817;OFICINA BRASIL MECANICA LTDA;RUA DONA ALEXANDRINA 66;NOROESTE;452000100, 452000200, 452000300, 452000400, 452000500, 452000600, 452000700, 452000800, 453070300, 453070400, 454120600, 454120700;200;17/09/2023;14/09/2024
2023031863;OD GRAFICA DIGITAL LTDA;RUA BERNARDO GUIMARAES 765;CENTRO-SUL;181130200, 181130100, 181300100, 182290100, 182299900, 582120000, 821990100, 829979999;520;24/09/2023;24/09/2028
2023024676;NU GALHO LTDA;RUA FRANCISCO DESLANDES 156;CENTRO-SUL;561120500, 561120100, 561120301, 562010400;284;01/09/2023;01/09/2028
2023033704;NOVO POSTO CANAL DO BARREIRO LTDA;AVENIDA DO CANAL 299;BARREIRO;473260000, 452000500, 473180001;3509;15/09/2023;13/03/2024
2023034342;NELCY MAGATAO 89942108653;RUA EXALTINO MARQUES ANDRADE 170;NORDESTE;471210000, 478900500, 477250000, 472370002;73;27/09/2023;27/09/2028
2023028869;M25 RESTAURANTE E LANCHONETE E SERVICOS AUTOMOTIVOS E VENDA DE PECAS LTDA;AVENIDA ANTONIO ABRAHAO CARAM 990;PAMPULHA;452000400, 452000700, 453070300, 453070400, 473260000, 561120100, 561120301;481;14/09/2023;14/09/2028
2023032564;MOVEIS PLANEJADOS RODRIGUES LUCIO LTDA;RUA LEILOEIRO JOSE BARROS 205;PAMPULHA;332950100, 310120000, 429959900, 475470100, 952910500;300;06/09/2023;06/09/2028
2023034701;MOJUBA BAR SERVICOS E COMERCIO LTDA;RUA MARMORE 817;LESTE;561120500, 561120100, 561120301;73;22/09/2023;22/09/2028
2023032934;MIRELLY CASTILHO MEIRA 10784703671;AVENIDA BARAO HOMEM DE MELO 1964;OESTE;452000200;64;12/09/2023;12/09/2028
2023033279;MINAS VOLKS COMERCIO DE PECAS LTDA;AVENIDA DOM PEDRO II 4989;NOROESTE;453070400;320;12/09/2023;12/09/2028
2023033839;MINAS EXTIN COMERCIO E SERVICOS EM EXTINTORES LTDA.;RUA JUNQUILHOS 97;OESTE;466999900, 331210200, 331471002, 432230300, 453070100, 453070300, 453070400, 478909999;57;16/09/2023;17/09/2028
2023034591;MGSEG VIGILANCIA LTDA;RUA FAUSTO ALVIM 297;OESTE;802000100, 801110100, 522909900;25;22/09/2023;25/07/2024
2023035323;METRUM EQUIPAMENTOS DE MEDICAO E TESTES LTDA;RUA LEIRIA 174;PAMPULHA;466999900, 465160100, 265150000, 273170001, 331210200, 422190200, 422190300, 422190500, 432919900, 432150000, 620310000, 620910000, 711200000, 712010000, 859960400, 773909900, 749010400;1594;28/09/2023;28/09/2028
2023033997;METHA TECNOLOGIA LTDA;AVENIDA GUARAPARI 823;PAMPULHA;266040000, 331210301, 773900200;100;19/09/2023;28/08/2028
2023032748;MERCOSUL MINAS REFRATARIOS LTDA;RUA IRIS ALVIM CAMARGOS 77;OESTE;234190000, 467969900, 432910500, 467960400, 461849900;637;06/09/2023;06/09/2028
2023030099;MCK LANTERNAGEM E PINTURA LTDA;RUA AMPARO 17;OESTE;452000200, 452000100, 452000300, 452000400, 452000700, 453070300;1142;13/09/2023;13/09/2028
2023034921;MARIA DAS GRACAS ASSIS AMORMINO;RUA CAMPOS SALES 1085;OESTE;452000200, 452000300, 452000400, 452000100;300;25/09/2023;25/09/2028
2023033193;MARIA CRISTINA GONCALVES RICCHIUTTI;AVENIDA NOSSA SENHORA DO CARMO 1876;CENTRO-SUL;478900500, 472370002, 475989900, 472969900;361;12/09/2023;12/09/2028
2023033489;MARCO ANTONIO MIRANDA 68101341668;RUA JOAO GOMIDE LEITE 540;NOROESTE;452000200;20;13/09/2023;14/09/2028
2023035442;MAIA DISTRIBUICAO LTDA;RUA JUAREZ 371;NORDESTE;478909999, 464949902, 468690200, 478900500;233;28/09/2023;28/09/2028
2023034218;MADEPLAN MADEIREIRA PLANALTO LIMITADA;AVENIDA DOM PEDRO II 4130;NOROESTE;474400200;876;20/09/2023;20/09/2028
2023032791;MADEIREIRA E TELHADOS AGUIA FORTE LTDA;RUA JOSE PINTO DE MOURA 620;NORTE;474400200, 433040200, 439919900, 474400500, 474400400, 474400100;88;21/09/2023;21/09/2028
2023031054;MADEIREIRA CONTINENTAL LTDA;AVENIDA NELIO CERQUEIRA 2046;BARREIRO;474400200, 474400400, 474400100;490;03/09/2023;03/09/2028
2023032003;MADEIRAS OURO PRETO LTDA;AVENIDA AMERICO VESPUCIO 1178;NOROESTE;474400200, 467110000;400;08/09/2023;08/09/2028
2023034758;M A T BARBOSA;RUA IMPERIAL 733;NOROESTE;474400200, 474400400, 474409900;600;25/09/2023;25/09/2028
2023033994;M & R COMERCIO DE PECAS USADAS LTDA;AVENIDA DOM PEDRO II 403;NOROESTE;453070400;200;18/09/2023;18/09/2028
2023033463;LUMAP PINTURA ELETROSTATICA LTDA;RUA CARLOS EDUARDO LOTT 488;NOROESTE;253900200, 474310000;213;13/09/2023;13/09/2028
2023033077;LETICIA CAMILA CIA DO ESPETO;RUA DARIO FARIA TAVARES 15;BARREIRO;561120500, 561120400, 561120100, 472370002;50;11/09/2023;11/09/2028
2023032897;LAVANDERIA MARACY LTDA;RUA ESTORIL 121;PAMPULHA;960170105, 772330000, 812900099, 821130000, 829979999, 865009900, 960170300;500;11/09/2023;11/09/2028
2023032495;LAJES PARAOPEBA LTDA;RUA PENALVA 1;NORDESTE;474409900, 474230000, 475470300, 475989900, 474400100, 474400300, 478900500, 474400400;250;06/09/2023;07/09/2028
2023030681;JPB PROMOCAO DE EVENTOS E BUFFET LTDA;RUA COSMOS 196;CENTRO-SUL;823000199, 562010200, 562010400, 900190200, 823000201;246;06/09/2023;07/09/2028
2023033116;JMA COMERCIO E SERVICOS LTDA;RUA LAGOA DOURADA 374;OESTE;960920800, 461170000, 472969900, 477170400, 478900400, 478900500, 478909999, 522909900, 750010004, 821130000, 829979999, 859299900, 859960400, 859969900, 960920700;128;12/09/2023;12/09/2028
2023025331;JHR COMERCIAL DE BOMBAS E MOTORES LTDA;RUA CAMILO PRATES 152;NORDESTE;331470200, 331471100, 422190400, 432150000, 433040400, 433049900, 474400300, 474400500, 475989900, 477250000, 478900500, 711200000, 812900099, 478909999, 370290000, 812220000, 702040099;186;12/09/2023;12/09/2028
2023029074;JGN ENTRETENIMENTOS LTDA;RUA ALBERTO CINTRA 214;NORDESTE;561120100, 561120301, 561120500, 562010200, 823000199, 823000201, 932989999;272;12/09/2023;12/09/2028
2023035485;JERBRA COMERCIAL LTDA;RUA DAS CANOAS 1018;OESTE;464940800, 463719900, 464510100, 464600200, 466480000, 468690200, 476100300, 477330000, 478900500;1759;29/09/2023;29/09/2028
2023032887;JEFFERSON PEREIRA DE FREITAS;RUA JOSE GOMES DOMINGUES 429;NORTE;478490000, 463540100;35;12/09/2023;12/09/2028
2023028006;JARAGUA COMERCIO DE MADEIRAS LTDA;RUA IZABEL BUENO 200;PAMPULHA;467110000, 467290000, 474400100, 474400200, 474400500, 474409900;350;06/09/2023;07/09/2028
2023028901;JACKET BAR LTDA;RUA PARAIBA 1342;CENTRO-SUL;561120400, 561120100, 932980300, 561120500;45;06/09/2023;07/09/2028
2023032476;INSTITUTO PEDAGOGICO MUNDO KIDS LTDA;RUA ERICO VERISSIMO 2014;VENDA NOVA;851210000, 851120000;303;05/09/2023;05/09/2028
2023033572;INSTITUTO MODAL LTDA;RUA BERNARDINO DE LIMA 358;OESTE;853250000, 853170000, 853330000, 854140000, 852010000, 863050400;690;15/09/2023;15/09/2028
2023033877;INSTITUTO EDUCACIONAL VILA DOS SONHOS LTDA;RUA ARISTOTELES CALDEIRA 889;OESTE;851390000, 851120000, 851210000;390;28/09/2023;28/09/2028
2023032537;INSTITUTO EDUCACIONAL FELIX;RUA OSMAR COSTA 455;NORTE;851120000, 851210000, 943080000, 949360000, 949950098;330;07/09/2023;07/09/2028
2023034226;INSTITUTO EDUCACIONAL APREDER LTDA;RUA JOSE DE OLIVEIRA 526;BARREIRO;851120000, 851210000;160;21/09/2023;21/09/2028
2023033853;INSTITUICAO ADV DE EDUC E ASSIST SOCIAL ESTE BRASILEIRA;RUA AVEIRO 367;PAMPULHA;851390000, 852010000, 851210000, 851120000, 859969900;2730;17/09/2023;17/09/2028
2023033491;INSTITUICAO ADV DE EDUC E ASSIST SOCIAL ESTE BRASILEIRA;AVENIDA DOM JOSE GASPAR 687;NOROESTE;851390000, 851210000, 859969900;384;13/09/2023;13/09/2028
2023035523;INDUSTRIA E COMERCIO DE RACOES E3 LTDA;RODOVIA PRESIDENTE JUSCELINO KUBITSCHEK 2150;NOROESTE;106600000, 477170400, 478900400;200;28/09/2023;28/09/2028
2023034227;IMPRESSOES DE MINAS EDITORA LTDA;RUA BUENO BRANDAO 80;LESTE;181130200, 182299900, 464780200, 476100100, 476100200, 476100300, 581150000, 821990100;105;28/09/2023;28/09/2028
2023034127;IMPERIO DO GAS BH LTDA;RUA SERRA DO SINCORA 190;NORDESTE;478490000;517;19/09/2023;19/12/2023
2023033771;IMPERIAL PECAS DE TRATORES LTDA;RUA SACADURA CABRAL 638;OESTE;453070300, 473260000;300;15/09/2023;15/09/2028
2023033807;IMAGEM EDITORA GRAFICA LTDA;RUA JOSE DE ALENCAR ROGEDO 275;NORTE;181130200, 181130100, 181300100, 181309900, 182110000, 582980000;875;15/09/2023;15/09/2028
2023031822;HW SISTEMAS - HEARTWARE LTDA;AVENIDA ALPHONSUS DE GUIMARAES 115;LESTE;266040000, 331210301, 461410000, 477330000, 466480000, 332100000, 721000000;225;03/09/2023;12/12/2025
2023026732;HOTEL MQ BH LTDA;AVENIDA OLEGARIO MACIEL 575;CENTRO-SUL;551080100;1080;18/09/2023;18/09/2028
2023033639;HOTEL MONTE CARLO LTDA;RUA SAO PAULO 498;CENTRO-SUL;551080100;877;16/09/2023;16/09/2028
2023032119;HIDRAUCHROME - COMERCIO E SERVICOS HIDRAULICOS LTDA;AVENIDA TERESA CRISTINA 14039;BARREIRO;331470800, 281270000, 453070300, 466300000;285;01/09/2023;01/09/2028
2023029628;HELENICE RECEPCOES & EVENTOS LTDA;AVENIDA AMINTAS JACQUES DE MORAES 1090;NOROESTE;823000201;887;21/09/2023;22/09/2028
2023033224;HEBERT OLIVEIRA DA SILVA;RUA SAO ROMULO 105;NORDESTE;478490000;367;13/09/2023;13/09/2028
2023034601;HAPVIDA ASSISTENCIA MEDICA S.A.;AVENIDA BARBACENA 653;CENTRO-SUL;861010199, 821130000, 861010200, 863050100, 863050200, 864020100, 864020200, 864020300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000, 864021300, 865000200, 865000400, 865000600, 866070000;5742;22/09/2023;22/09/2028
2023034616;HAPVIDA ASSISTENCIA MEDICA S.A.;RUA CEARA 186;CENTRO-SUL;861010199, 861010200, 863050300, 864020200, 864020500, 864020700, 864020800, 864020900, 865000200, 865000300, 865000600, 960170104;5900;28/09/2023;28/09/2028
2023032006;GRUPO CASAS BAHIA S.A.;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;475390000, 461920000, 471300400, 472370001, 472969900, 475210000, 476100100, 476100300, 477250000, 478140000, 478900500, 478909999, 521179902, 521250000, 661930200, 749010400;970;05/09/2023;05/09/2028
2023035425;GESTHO - GESTAO HOSPITALAR S.A;AVENIDA PRESIDENTE ANTONIO CARLOS 1694;NORDESTE;861010199, 522310000, 859960400, 859969900, 861010200, 861010105;23905;29/09/2023;27/08/2026
2023034340;GARAGEM A SERVICOS AUTOMOTIVOS LTDA;RUA MATOS DA SILVEIRA 70;NORDESTE;452000200, 452000500, 432230200;320;28/09/2023;28/09/2028
2023034362;GABIGUI FARMACIA LTDA;RUA CONSELHEIRO LAFAIETE 2034;LESTE;477170100, 532020200, 472969900, 476360100, 477170200, 477250000, 478900400, 477330000, 478900500, 472960200, 472370001;100;22/09/2023;22/09/2028
2023032064;G & G PORTAS E JANELAS LTDA;RUA PADRE PEDRO PINTO 2990;VENDA NOVA;474400100, 474400200;913;03/09/2023;03/09/2028
2023034615;FUNDACAO FELICE ROSSO;AVENIDA DO CONTORNO 9530;CENTRO-SUL;861010199, 721000000, 861010200, 863050100, 863050200, 863050600, 864020200, 864020300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000, 864029900;32898;28/09/2023;13/06/2026
2023035053;FORMACOR SERVICOS DE PRE IMPRESSAO LTDA;RUA VILA RICA 1045;NOROESTE;182110000;105;25/09/2023;25/09/2028
2023034750;FLAVIA INACIA DE RESENDE LTDA;RUA BARAO DO MONTE ALTO 110;BARREIRO;475120200, 951180000, 475120100, 951260000, 182299900, 476100300, 829970700, 182290100, 181309900, 932980400;10;22/09/2023;22/09/2028
2023035339;FINAL DO BONDE BAR E RESTAURANTE LTDA;AVENIDA OLEGARIO MACIEL 758;CENTRO-SUL;561120301, 561120100, 561120500;62;27/09/2023;27/09/2028
2023033544;FERMENTARIA SAVASSI LTDA;RUA SERGIPE 1437;CENTRO-SUL;111190200, 463549900, 471300200, 472370002, 472370001, 561120100, 561120301, 561120400, 561120500;38;20/09/2023;20/09/2028
2023032041;FABIO ANTONIO SILVA OLIVEIRA 01836604637;AVENIDA ARTUR GUIMARAES 24;NORDESTE;561120400, 561120100, 561120500;69;03/09/2023;03/09/2028
2023029082;EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA;RUA ITAPETINGA 2184;NORDESTE;464510100, 464430100, 464430200, 464600100, 464940800, 464949902;1155;18/09/2023;18/09/2028
2023035121;ESTUDIO AZEVEDO LTDA;RUA ANIBAL ANDRADE CAMARA 57;NORTE;452000500, 452000100, 452000200, 452000700, 829979999, 859960400, 859969900, 960929999;60;26/09/2023;26/09/2028
2023032630;ESTACIONAMENTOS B H LTDA;RUA SAO PAULO 1071;CENTRO-SUL;522310000;566;15/09/2023;15/09/2028
2023030886;ESTACIONAMENTO SANTANA LTDA;AVENIDA AMAZONAS 77;CENTRO-SUL;522310000;449;28/09/2023;28/09/2028
2023033371;ESTACIONAMENTO CAR WASH ARENA LTDA.;RUA WALFRIDO MENDES 425;NOROESTE;522310000;800;15/09/2023;15/09/2028
2023026150;ESCOLA INFANTIL CASINHA VERDE LTDA;RUA MADUREIRA 444;NOROESTE;851210000, 851390000, 851120000;735;11/09/2023;11/09/2028
2023032828;ESCOLA DE ENFERMAGEN SAUDE E VIDA LTDA;RUA DOS TAMOIOS 666;CENTRO-SUL;854140000;529;11/09/2023;11/09/2028
2023034136;EPICO COMERCIO DE PRODUTOS SANEANTES LTDA;RUA DEPUTADO JOSE RAIMUNDO 490;PAMPULHA;464940800, 469230000, 468340000, 466130000, 464510100, 478900500, 331471100, 461250000, 461410000, 476100300, 478220200, 749010300, 474400100, 478909999, 773140000, 016100100, 812900099, 812220000;360;27/09/2023;27/09/2028
2023034461;EMPRESA BRASILEIRA DE ESTACIONAMENTOS LTDA;AVENIDA DO CONTORNO 7315;CENTRO-SUL;522310000;4000;21/09/2023;21/09/2028
2023032422;EMPREENDIMENTOS CHANTECLER SERVICOS DE HOTELARIA LTDA;RUA URSULA PAULINO 300;OESTE;551080300, 551080100;1660;06/09/2023;07/09/2028
2023033339;EMPREENDIMENTOS APOLO LTDA;RUA ADRIANO CHAVES E MATOS 280;OESTE;551080100, 551080300;4533;15/09/2023;15/09/2028
2023034450;ED TINTAS AUTOMOTIVAS LTDA;RUA CAMPO FORMOSO 648;OESTE;474150000;25;22/09/2023;22/09/2028
2023032224;DUDU RETROVISORES LTDA;AVENIDA BARAO HOMEM DE MELO 1423;OESTE;452000300, 452000700, 453070400;108;01/09/2023;01/09/2028
2023035225;DONDOCA BAR E RESTAURANTE LTDA;RUA HENRIQUE BADARO PORTUGAL 273;OESTE;561120100, 561120500, 472969900, 561120301, 561120302, 562010400;92;26/09/2023;26/09/2028
2023028274;DONDOCA BAR E RESTAURANTE LTDA;RUA HENRIQUE BADARO PORTUGAL 273;OESTE;561120100, 561120500, 472969900, 561120301, 561120302, 562010400;92;20/09/2023;20/09/2028
