﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-074640/19-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MINUETO, 42;HELENA ANTIPOFF;986;8;3;210;248,98;208,65;2;RESIDENCIAL;1;0;;;03/04/2020;BAIXA TOTAL EM 2020-04-03
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CATUMBI, s/n;SÃO LEOPOLDO VILA;363;214;025, 024, 023;1066,13;;;15;MISTO;36;8;;;30/04/2020;BAIXA PARCIAL EM 2020-04-30
01-167141/15-30;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO SAMAHA, 1320,1322,1324 / RUA BERNARDINO OLIVEIRA PENA, 258;SÃO JOÃO BATISTA;908;52;011, 012, 045, 046, 047, 048, 049, 050;2880;4473,81;3449,38;24;MISTO;64;3;LUIZ EDUARDO RABELO JUNIOR;72575/D-MG;13/04/2020;BAIXA TOTAL EM 2020-04-13
01-061442/19-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ODILON BRAGA, 151;ADALBERTO FERRAZ;110;17;9;292;69,8;69,8;1;RESIDENCIAL;1;0;;;30/04/2020;BAIXA TOTAL EM 2020-04-30
01-017437/19-74;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CRAVINAS, 430;ESPLANADA;437;53;005, 007;720;2355,08;1614,34;7;RESIDENCIAL;16;0;;;30/04/2020;BAIXA PARCIAL EM 2020-04-30
;REGULARIZACAO;FECHAMENTO VARANDA;RUA AFONSO FERREIRA GOMES, s/n / RUA FREI MARTINHO BURNIER, s/n / RUA CASTELO DE AJUDA, s/n / RUA JOAO ALVES DA SILVA, s/n;PAQUETA;310;24;001, 003, 004, 002;1841;;;13;RESIDENCIAL;62;0;;;23/04/2020;BAIXA PARCIAL EM 2020-04-23
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CATUMBI, s/n;SÃO LEOPOLDO VILA;363;214;025, 024, 023;1066,13;;;15;MISTO;36;8;;;30/04/2020;BAIXA PARCIAL EM 2020-04-30
01-022729/19-29;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARCELO ROBSON DOS SANTOS, 357,361;BRASIL INDUSTRIAL;214;8;13;382;269,12;269,12;2;RESIDENCIAL;2;0;;;30/04/2020;BAIXA TOTAL EM 2020-04-30
01-025177/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALMENARA, 102,94,98;CACHOEIRINHA;348;065A;18;447,65;388,13;376,88;4;RESIDENCIAL;3;0;;;08/04/2020;BAIXA TOTAL EM 2020-04-08
01-015039/16-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVENIDA DO CONTORNO, s/n / RUA DOS TUPIS, 1774 / RUA TENENTE BRITO MELO, s/n;CENTRO;8;43;001A;891,77;496,34;493,14;3;NÃO RESIDENCIAL;0;1;;;14/04/2020;BAIXA TOTAL EM 2020-04-14
01-095184/19-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTO ESTEVAO, s/n / RUA SANTA ALIANCA, 489;SAO MARCOS;924;30;8;312,13;249,83;216,61;3;RESIDENCIAL;1;0;;;23/04/2020;BAIXA TOTAL EM 2020-04-23
01-014434/20-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARISTELA MARQUES, 150;VALE DO JATOBÁ;631;13;9;160;179,92;179,92;3;RESIDENCIAL;2;0;;;01/04/2020;BAIXA TOTAL EM 2020-04-01
01-041251/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA SOLANGE BERNARDES DECLIE, 191;DIAMANTE;629;110B;016A;225;430,79;214,2;4;RESIDENCIAL;4;0;Raquel Tomazina Almeida Santos;55812;15/04/2020;BAIXA TOTAL EM 2020-04-15
01-036001/18-85;REGULARIZACAO;LEVANTAMENTO TOTAL;AVENIDA DOS ANDRADAS, s/n / PCA RUI BARBOSA, 150 / RUA DA BAHIA, s/n / AVENIDA DO CONTORNO, s/n;PRIMEIRA SEÇÃO URBANA;1;25;001, 002, 004, 003;2664;3522,8;4453,47;3;NÃO RESIDENCIAL;0;11;;;14/04/2020;BAIXA TOTAL EM 2020-04-14
01-019196/19-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DNAR MENDES FERREIRA, 119;FERNÃO DIAS;824;53;8;360;333,85;287,1;2;RESIDENCIAL;1;0;;;17/04/2020;BAIXA TOTAL EM 2020-04-17
01-067531/19-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MODESTO CARVALHO ARAUJO, 132;BELVEDERE;122;34;11;525;402,78;328,23;5;RESIDENCIAL;1;0;;;29/04/2020;BAIXA TOTAL EM 2020-04-29
