﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10608,,,"LINESTRING (603529 7792348.5,603534.9 7792321.5,603538.6 7792310,603546.06 7792296,603553.25 7792284.5,603555.1 7792282)"
10609,,,"LINESTRING (603550.9 7792380,603554.06 7792352,603555.1 7792344)"
10610,,,"LINESTRING (603539.25 7792497,603542.6 7792513.5,603544.75 7792523,603546.3 7792530.5,603548.06 7792536.5,603551.9 7792546.5,603555.1 7792554)"
10611,,,"LINESTRING (603568.5 7790962.5,603570.94 7790956,603576.2 7790941.5,603582.9 7790923.5,603587.44 7790911.5,603589.25 7790906,603591.25 7790899.5,603592.25 7790895,603593.4 7790888.5,603594.06 7790882.5,603594.3 7790877,603594.3 7790872,603594 7790867,603593.3 7790861,603592.56 7790856,603591.44 7790851.5,603590.4 7790847,603589.2 7790843.5,603587.94 7790840,603585.6 7790834.5,603582.6 7790828,603579 7790820,603574.44 7790810.5,603570.4 7790802,603565.56 7790791.5,603560.44 7790781,603555.1 7790769.5,603554.75 7790769,603550.6 7790760,603547.3 7790752.5,603544.94 7790746,603542.4 7790738,603540.8 7790731.5,603539.56 7790724.5,603538.7 7790718.5,603538.3 7790714.5,603539.25 7790682.5,603541.1 7790673.5,603544.56 7790661.5,603548.7 7790646.5,603554.56 7790625.5,603555.1 7790623)"
10612,,,"LINESTRING (603570 7790963,603572.7 7790956,603582 7790931,603590.3 7790908,603593.3 7790898,603594.3 7790893.5,603595 7790889.5,603595.6 7790885,603595.9 7790881.5,603596 7790877.5,603596.06 7790874.5,603595.94 7790870.5,603595.7 7790866.5,603595.25 7790863,603594.7 7790859,603594.06 7790856,603593.2 7790851.5,603592.25 7790848,603591.5 7790845.5,603590.56 7790842.5,603589 7790838.5,603587.25 7790834,603584.25 7790827.5,603579.25 7790817,603574.56 7790807,603569.06 7790795,603561.5 7790779,603556.44 7790768.5,603555.1 7790765.5,603551.75 7790758.5,603548.5 7790750.5,603546.25 7790744.5,603544.25 7790738.5,603542.8 7790732.5,603541.7 7790727.5,603540.9 7790722,603540.2 7790715.5,603541 7790683.5,603541.94 7790678,603543.2 7790673,603547.06 7790658.5,603550.4 7790646.5,603555.1 7790629)"
10613,,,"LINESTRING (603850 7793171,603866.7 7793174,603874.9 7793175,603883.6 7793176,603892 7793176.5,603904.7 7793176.5,603914.25 7793176,603931.7 7793175.5,603934.5 7793175,603942.5 7793174.5,603956 7793172.5,603969.06 7793170.5,603983.06 7793167.5,603995.06 7793164,604010 7793160,604025.4 7793154.5,604045.25 7793148,604065.3 7793141.5,604086.4 7793134,604099.1 7793130,604104.6 7793128.5,604114.44 7793126,604142 7793119.5)"
10614,,,"LINESTRING (603550.9 7792380,603550.44 7792383.5,603546.8 7792416.5)"
10615,,,"LINESTRING (603573.44 7792265.5,603571.25 7792275,603568.06 7792287.5,603566.5 7792296,603564.75 7792308,603559.56 7792347.5,603555.1 7792381,603554.25 7792387.5,603551.06 7792417)"
10616,,,"LINESTRING (603892.2 7792671,603896.75 7792668.5,603902.94 7792664.5,603907.9 7792661,603912.2 7792657,603916.3 7792653.5,603921.06 7792648.5,603924.5 7792644.5,603927.9 7792640,603930.75 7792636,603933.1 7792632,603937.06 7792625,603938.9 7792621.5,603941.1 7792616,603942.4 7792613,603944.4 7792605,603946 7792596.5)"
10617,,,"LINESTRING (603883.8 7792667.5,603893.6 7792660.5,603901.25 7792655,603906.5 7792650.5,603910.9 7792646,603915.2 7792642,603919.5 7792638,603922.56 7792634.5,603925.7 7792630,603928.25 7792625.5,603933.06 7792616.5,603934.7 7792613.5,603936.7 7792609,603938.75 7792604,603940 7792601,603941.25 7792596,603942.3 7792591.5,603942.8 7792586.5,603943.2 7792580,603942.8 7792569.5,603942.44 7792562,603941.75 7792552.5,603940.75 7792545,603938.06 7792526.5)"
10618,,,"LINESTRING (603936.06 7792504,603938.06 7792526.5,603939.4 7792549,603939.2 7792555,603938.9 7792563,603938.6 7792569.5,603938.06 7792576,603936.9 7792584.5,603935.25 7792593,603933.6 7792599.5,603931.5 7792606,603929.44 7792612,603926.4 7792618.5,603922.1 7792626.5,603918.06 7792633.5,603914.8 7792638,603909.06 7792645,603904.25 7792650,603896.7 7792657,603890.56 7792662.5,603883.8 7792667.5,603878.56 7792670.5,603873.7 7792673,603870.56 7792674,603864.56 7792676.5,603858.9 7792678,603849.56 7792680)"
10619,,,"LINESTRING (603936.06 7792504,603935.25 7792499,603934.44 7792490.5,603933.56 7792479,603933 7792470.5)"
10563,,,"LINESTRING (613889.44 7798647.5,613906.9 7798662,613922.3 7798674.5,613931.1 7798681.5,613941.3 7798690.5,613967.25 7798716,614002.06 7798752,614033.3 7798785,614065.7 7798818.5,614095.8 7798850,614123.8 7798879,614147.06 7798903.5,614173.94 7798931.5,614195.5 7798953.5,614197.56 7798956,614217.6 7798977,614244.7 7799006,614284.06 7799048.5,614322.5 7799089.5,614351.4 7799121,614355.1 7799125,614367.9 7799138.5,614378.44 7799149.5)"
10564,,,"LINESTRING (613906.9 7798662,613921.75 7798675.5,613929.4 7798683,613954.9 7798710,613995.44 7798753,614031.9 7798792,614068.44 7798830,614100.7 7798864,614131.8 7798897,614166.06 7798933,614186.7 7798954,614188.25 7798956,614197.9 7798966,614221.06 7798990.5,614243.06 7799013.5,614275 7799047,614307.25 7799080.5,614327 7799101.5,614350.8 7799125.5,614355.1 7799129.5,614359.2 7799133,614366.44 7799139.5,614379.1 7799150.5,614388.94 7799161,614406.6 7799180)"
10576,,,"LINESTRING (614147.1 7797907,614138.8 7797916.5,614125.94 7797929,614113.56 7797940,614104.44 7797947,614094.94 7797954,614091.9 7797956,614083.75 7797961,614073.25 7797967.5,614060.4 7797974,614039.25 7797984.5,614009.75 7797998.5,613981.2 7798012,613952.3 7798025.5,613921.3 7798040.5,613907.75 7798047.5,613893.7 7798055.5,613881.2 7798062.5,613869.4 7798070.5,613860 7798077,613848.25 7798086.5,613837 7798096.5,613825.6 7798108,613812.94 7798121.5,613802.06 7798135,613792.3 7798148.5,613785.8 7798158.5,613780.1 7798168,613774.5 7798178,613768.4 7798191,613763.9 7798202.5,613759.2 7798215.5,613756.2 7798226.5,613754.06 7798236.5,613752.25 7798244.5,613750.44 7798255.5,613748.5 7798270.5,613746.56 7798289,613744.25 7798316,613742.9 7798338.5,613743 7798352.5,613743.9 7798363,613745.56 7798372.5,613747.25 7798381.5,613752 7798402,613757.5 7798425.5,613762.6 7798448.5,613768.44 7798475,613776.56 7798509.5,613783.7 7798540,613787.94 7798559.5,613792.2 7798579.5,613797.5 7798602,613804.4 7798631,613810.5 7798662.5,613813.4 7798682,613815.94 7798697.5,613817.44 7798705,613818.94 7798711,613823.6 7798723.5,613832.6 7798746,613868.2 7798824.5,613884.75 7798857.5,613899 7798885.5,613911.6 7798905,613921.2 7798919.5,613928.9 7798930,613943.2 7798950,613947.1 7798956,613952.5 7798963.5,613964.56 7798983,613972.7 7798999,613978.3 7799012.5,613981.1 7799022,613983.25 7799032.5,613984.94 7799044,613986.6 7799065.5,613987.25 7799074.5,613987.6 7799101.5,613987.44 7799129)"
10577,,,"LINESTRING (613813.44 7798682.5,613818 7798699,613821.56 7798708,613826.3 7798719.5,613834.5 7798737,613838.1 7798744.5)"
10578,,,"LINESTRING (613808.1 7798650,613813.7 7798671,613819.3 7798688,613826.44 7798705,613835.1 7798723,613844.4 7798741)"
10579,,,"LINESTRING (613800.6 7798615,613806.6 7798635,613812.9 7798655.5,613817.4 7798669.5,613820.9 7798679,613824.7 7798687.5,613829.5 7798697,613839.8 7798717.5,613850 7798738)"
10580,,,"LINESTRING (613779.1 7798509.5,613784.2 7798525,613787.7 7798536,613791.1 7798545,613795.2 7798555,613798.56 7798562,613803.75 7798571,613809.44 7798579.5,613815.1 7798586.5,613820.7 7798593.5,613825.7 7798598.5,613841.6 7798614,613865.44 7798638,613876.3 7798651,613889.4 7798668,613903.6 7798687,613913.3 7798702.5,613918.7 7798712.5,613928.1 7798732,613941.1 7798758,613962.56 7798800,613970.4 7798816.5,613981.25 7798838,613993.25 7798861.5)"
10581,,,"LINESTRING (613834.25 7798624,613845.94 7798635,613859.9 7798648,613871.3 7798659.5,613879.1 7798668,613889.25 7798679.5,613894.4 7798686)"
10582,,,"LINESTRING (613793.5 7798562.5,613799.44 7798574,613806.44 7798586.5,613810.44 7798593.5,613815.44 7798600.5,613822.75 7798610,613834.25 7798624,613842.8 7798635,613857.2 7798653.5)"
10583,,,"LINESTRING (613789.25 7798566,613795.2 7798584.5,613802.2 7798606.5,613809.8 7798630,613818.44 7798651.5,613827.1 7798668.5,613859.8 7798733)"
10584,,,"LINESTRING (613780.94 7798528,613786.4 7798542.5,613792.9 7798560.5,613797.44 7798574,613804.5 7798591.5,613815.9 7798616,613827.7 7798638,613840.8 7798663.5)"
10585,,,"LINESTRING (613843.7 7798579,613856.94 7798589.5,613874.3 7798604.5,613886.1 7798614,613898.06 7798624.5)"
10586,,,"LINESTRING (613760.75 7798440,613771.2 7798470,613783.06 7798504.5,613788.56 7798519,613793.8 7798530,613801.5 7798543.5,613812.25 7798560,613822.06 7798573.5,613829.7 7798583.5,613838.06 7798593,613850.4 7798606,613883.9 7798641.5,613894.8 7798653,613907.8 7798666.5,613922.3 7798682.5,613940.2 7798701,613959.94 7798721.5,613975 7798738,613999.06 7798763,613999.3 7798763.5,614019 7798784.5,614042.4 7798809,614063.5 7798831.5,614087.5 7798856.5,614100 7798869.5,614124 7798894.5,614151.7 7798924.5,614180.44 7798954.5)"
10587,,,"LINESTRING (614395.06 7799068.5,614377.1 7799050,614369.75 7799042,614365.1 7799036.5,614360.75 7799031.5,614357.5 7799027,614355.1 7799024,614352.94 7799021,614350.4 7799017,614345 7799009.5,614332 7798990.5,614324.2 7798980.5,614300.44 7798956)"
10588,,,"LINESTRING (614328.75 7799131,614351 7799159.5,614355.1 7799165.5,614357.75 7799169,614370.9 7799187,614382.8 7799203.5,614389.5 7799214.5,614392.9 7799221,614394.8 7799226,614396.06 7799230,614398.5 7799237.5,614399.06 7799240,614399.7 7799243,614400.5 7799248,614401.06 7799252.5,614401.2 7799257,614401.44 7799262.5,614401.5 7799266,614401.3 7799269.5,614400.94 7799273.5,614400.5 7799277,614399.6 7799280.5,614398.4 7799285,614397.4 7799288.5,614395.94 7799293,614394.44 7799297.5,614392.7 7799302,614390.7 7799306,614388.9 7799310.5,614386.8 7799314.5,614384.06 7799319,614381.1 7799323,614376.75 7799328,614355.94 7799349.5,614355.1 7799350,614280.2 7799423.5)"
10589,,,"LINESTRING (614283.8 7799427,614355.1 7799357.5,614370.06 7799343,614376.3 7799337,614379.56 7799333,614381.56 7799330.5,614386.6 7799323.5,614389.4 7799319.5,614391.94 7799315.5,614394.1 7799312,614395.6 7799308.5,614397.25 7799304.5,614399.25 7799299.5,614400.4 7799296.5,614401.2 7799293.5,614402 7799290.5,614402 7799290,614403.75 7799283,614405.1 7799274,614406.25 7799261.5,614406.2 7799256.5,614405.75 7799250,614405.25 7799246,614404.8 7799243,614403.56 7799239,614400.75 7799229.5,614397.94 7799221)"
10590,,,"LINESTRING (603206.5 7791283.5,603202.44 7791286.5,603190.1 7791297.5,603184.94 7791302,603177.5 7791308,603173.8 7791310.5,603170.8 7791313,603168.7 7791314.5,603166.06 7791316,603160.7 7791319,603155.56 7791321.5,603151.75 7791323,603148.3 7791324.5,603145.6 7791325,603137.8 7791327.5,603134.75 7791328.5,603130.6 7791329.5,603127.75 7791330,603122.44 7791331,603116.4 7791331.5,603108.9 7791332,603104 7791332,603100.6 7791332,603097.2 7791332,603095.06 7791331.5,603087.06 7791330.5,603080.3 7791329.5,603072.9 7791328.5,603048.7 7791324,603033.06 7791322.5)"
10591,,,"LINESTRING (603032.4 7791324,603045.8 7791329,603067.75 7791338,603085.75 7791346,603094.06 7791350,603100.5 7791353,603106.6 7791356.5,603118.8 7791363.5,603135.25 7791373,603137.8 7791375,603140.44 7791377,603142.6 7791378.5,603143.9 7791379.5,603156.94 7791393)"
10592,,,"LINESTRING (603093.06 7791421.5,603096.56 7791425.5,603102.56 7791432.5,603116.56 7791449,603139.25 7791476,603147.25 7791485,603155.56 7791494.5,603161.7 7791501,603168.3 7791508,603176.5 7791515.5,603183.7 7791522,603189.56 7791527,603197.06 7791533.5,603205.56 7791540,603214.2 7791547,603220.25 7791551.5,603255.1 7791577,603281.7 7791596,603309.5 7791615.5,603332.3 7791632.5,603345.5 7791642.5,603352.56 7791648,603358.3 7791653.5,603365.4 7791660,603368.94 7791664,603374.06 7791669,603381.75 7791677.5,603388.2 7791685,603393.1 7791691.5,603398.3 7791698.5,603402.75 7791705,603409.2 7791715,603413.25 7791722,603415 7791725,603417.8 7791730.5,603419.9 7791734.5,603421.4 7791737.5,603424.6 7791744.5,603426.56 7791748.5,603428.7 7791753,603431.9 7791761,603433.06 7791763.5,603440.25 7791785.5,603445.9 7791808.5,603448.2 7791820.5,603449.6 7791831.5,603450.4 7791837,603451.25 7791846.5,603451.56 7791856,603452.2 7791863.5,603452.06 7791876.5,603451.06 7791907.5,603450.75 7791916,603450.44 7791927,603449.9 7791946.5,603449.6 7791956,603449.2 7791970,603448 7792038.5,603446.56 7792086.5,603445.56 7792117,603444.5 7792150.5,603443.4 7792188.5,603442.94 7792205,603441.9 7792240,603440.75 7792270.5,603439.9 7792313.5,603439.1 7792335,603438.25 7792361,603437.9 7792373,603437.44 7792390.5,603436.06 7792418.5,603434.75 7792447,603433.9 7792458.5,603432.94 7792465,603431.4 7792475,603430.06 7792483,603427.7 7792494,603425.3 7792503.5,603421.4 7792516.5,603417.25 7792528,603413.75 7792537,603408.9 7792547.5,603401.44 7792562.5,603396 7792572.5,603390.56 7792581.5,603383.6 7792591.5,603377.2 7792600,603367.56 7792612,603361.56 7792619,603356.06 7792625.5,603343.2 7792639,603332.6 7792650,603316.2 7792667,603301 7792682.5,603281 7792702.5,603266.9 7792716.5,603251.06 7792733,603238.5 7792745,603226.44 7792757.5,603217.06 7792767,603207.3 7792777,603199.5 7792786,603193.9 7792792.5,603190.3 7792797.5,603185.6 7792803.5,603182.56 7792808,603179.3 7792813,603176.7 7792817,603171 7792826.5,603166.1 7792836.5,603161.3 7792847,603157.44 7792856.5,603154.1 7792866,603151.6 7792874.5,603148.8 7792885,603146.6 7792895.5,603145.2 7792905.5,603144.25 7792914,603143.75 7792920.5,603143.1 7792928,603142.8 7792937,603142.8 7792944,603143.4 7792952,603143.56 7792956,603144.06 7792964,603144.94 7792972,603146.5 7792981,603148.4 7792990.5,603150.4 7792998.5,603153.06 7793008,603156.2 7793017.5,603159.8 7793027,603164 7793037.5,603168.6 7793047,603174.4 7793057.5,603180.56 7793068,603186.6 7793077.5,603193.56 7793087,603200 7793095,603207.1 7793103.5,603215.06 7793112,603222.1 7793118.5,603230.4 7793125.5,603237.94 7793131.5,603247.56 7793138.5,603257.5 7793145,603268.75 7793151.5,603282.25 7793157.5,603294.75 7793163,603308 7793167.5,603318 7793170.5,603328 7793173,603339.3 7793175,603349.25 7793176.5,603360 7793178,603371.3 7793178.5,603384.2 7793179,603395.06 7793178.5,603408.44 7793177.5,603422.1 7793176.5,603436.4 7793174.5,603456.9 7793171,603480.4 7793167.5,603504.06 7793163.5,603529.25 7793159.5,603531.2 7793159.5,603551.94 7793156,603555.1 7793155.5,603555.75 7793155.5,603562.6 7793154.5,603584.4 7793151,603605.5 7793148,603620.1 7793146,603631.56 7793145,603643.4 7793143.5,603650.4 7793143,603657.5 7793143,603665.56 7793143,603676.1 7793143,603684 7793143.5,603692.75 7793144.5,603704.2 7793145.5,603713.56 7793147,603730.75 7793150,603757.9 7793155,603789.1 7793160.5,603828 7793167.5,603850 7793171,603857.2 7793171.5,603857.94 7793171.5,603867.9 7793172.5,603877.06 7793172.5,603884.8 7793173,603891.8 7793172.5,603899.75 7793171.5,603913.44 7793170,603925.2 7793168,603932.7 7793166,603941.3 7793164,603948 7793162,603956.9 7793159,603964.5 7793155.5,603976.94 7793149.5,604011.06 7793132,604041.8 7793115.5,604071.06 7793100,604089.3 7793090.5,604103.8 7793083,604118.8 7793074.5,604130.06 7793068.5,604136.3 7793065,604149.25 7793056.5,604158.6 7793050.5,604168.44 7793042.5,604177.25 7793035,604183.4 7793029.5,604191.2 7793021.5,604197.7 7793014,604203.3 7793006.5,604209 7792998.5,604213.75 7792990.5,604218.94 7792981.5,604223.4 7792972,604227 7792963,604228.8 7792958,604229.44 7792956,604230.5 7792952,604232.2 7792946.5,604233.94 7792939.5,604235.44 7792932.5,604236.44 7792926.5,604237.5 7792919.5,604238.44 7792911,604238.5 7792900.5,604238.5 7792891,604238.25 7792886.5,604237.94 7792880.5,604237.1 7792873.5,604235.9 7792867,604233.9 7792859,604230.56 7792848,604227.1 7792838.5,604218.9 7792820,604216.3 7792816,604211.5 7792809.5,604206.56 7792803.5,604201.7 7792797.5,604197.75 7792793,604193.75 7792788.5,604183.94 7792778,604178.44 7792773,604175.7 7792770.5,604171.4 7792767.5,604167.5 7792764.5,604159.7 7792760,604151.3 7792755,604144.75 7792751.5,604139.06 7792748.5,604129.56 7792744.5,604122.1 7792741.5,604116.94 7792740,604112.56 7792738.5,604104.25 7792736,604093.94 7792733.5,604069.75 7792729,604054.2 7792726,604024.94 7792720,603999.7 7792715,603959.94 7792707.5,603941.8 7792704.5,603916.56 7792699.5,603861.6 7792689,603837.94 7792685,603817.5 7792681.5,603794.2 7792677.5,603774.44 7792673.5,603748.1 7792669.5,603729.9 7792666,603717.2 7792664,603695.2 7792660.5,603682.7 7792658,603674.44 7792656,603666.3 7792654,603658.3 7792651.5,603652.2 7792649,603646.5 7792646.5,603640.06 7792643.5,603629.2 7792637,603621.5 7792632,603613.06 7792626.5,603603.94 7792619.5,603597.4 7792614,603590.44 7792608.5,603583.44 7792602,603579 7792597.5,603571.25 7792589,603563.8 7792579.5,603555.9 7792568,603555.1 7792567,603550.3 7792560,603542.75 7792548,603537.4 7792539,603531.44 7792528,603523.8 7792512.5,603518.3 7792502,603516.1 7792498,603514.25 7792493,603512.2 7792486,603510.8 7792480.5,603510.25 7792475.5,603510.3 7792470.5,603511.56 7792457.5,603515.75 7792426.5,603511.56 7792457.5,603510.3 7792470.5,603510.25 7792475.5,603510.8 7792480.5,603512.2 7792486,603514.25 7792493,603516.1 7792498,603518.3 7792502,603523.8 7792512.5,603531.44 7792528,603537.4 7792539,603542.75 7792548,603550.3 7792560,603555.1 7792567)"
10593,,,"LINESTRING (603375 7791213.5,603417.1 7791201.5,603420.75 7791200,603432.3 7791194.5)"
10594,,,"LINESTRING (603291.4 7791163.5,603275.2 7791195)"
10595,,,"LINESTRING (603604.75 7790703,603619.2 7790667.5,603636.1 7790625.5,603652.75 7790584.5,603665.5 7790553.5,603680.5 7790516.5,603695.25 7790480.5,603710.75 7790442,603725.44 7790405.5,603740.9 7790367.5,603746.2 7790354.5,603748.2 7790350,603750.25 7790346,603752.94 7790340.5,603755.2 7790336.5,603758.2 7790330.5,603763.1 7790321.5,603767.25 7790313.5,603778.9 7790291.5,603790.1 7790270.5,603796.75 7790257,603800.06 7790249.5,603802.6 7790243,603804.8 7790236,603805.94 7790230,603807.2 7790221.5,603807.5 7790215.5,603807.4 7790208,603806.9 7790202,603805.94 7790195.5,603805.44 7790193,603806.2 7790201,603806.9 7790212.5,603806.5 7790216.5,603805.94 7790222.5,603804.56 7790231.5,603803.4 7790237.5,603801.8 7790242.5,603799.25 7790249,603796.56 7790255,603795.7 7790257,603786.5 7790275,603775.6 7790295.5,603766.8 7790312.5,603762.1 7790321,603751.44 7790341,603745.56 7790353.5,603737.4 7790373.5,603725.3 7790403,603713.44 7790432.5,603701.4 7790462.5,603688.06 7790495,603679.44 7790516.5,603664.6 7790553,603649.56 7790589.5,603635 7790625.5,603614.75 7790675.5,603603.6 7790702.5)"
10596,,,"LINESTRING (603603.1 7790702,603619.06 7790663.5,603634.5 7790625.5,603650.25 7790586.5,603664.06 7790552.5,603679.1 7790515.5,603689.25 7790491,603696.1 7790473.5,603705.2 7790451.5,603715.5 7790426,603728 7790395,603739.2 7790367.5,603743.75 7790356,603746.7 7790349.5,603750 7790342.5,603755 7790333,603761.75 7790320.5,603766.1 7790312,603778.4 7790289,603788.2 7790270.5,603792.1 7790263.5,603795.25 7790256.5,603799.75 7790246,603801.56 7790241.5,603802.4 7790238.5,603803.06 7790235.5,603803.94 7790231.5,603804.94 7790224,603806 7790215.5,603806.2 7790212.5,603805.75 7790206.5,603805 7790200,603803.7 7790190,603799.94 7790181.5,603796.5 7790173,603793.25 7790165,603791.3 7790160.5,603787.4 7790152.5)"
10597,,,"LINESTRING (603660.75 7790714,603664.6 7790701,603668.94 7790687,603671.7 7790678.5,603674.06 7790671,603677.25 7790663,603681.2 7790653,603685.75 7790642,603692.44 7790625.5,603700.94 7790604.5,603712.1 7790577,603721.06 7790554.5,603728.1 7790537.5,603735.8 7790518.5,603744.5 7790497,603751.8 7790479,603760.5 7790458,603770.25 7790433.5,603782 7790404.5,603792.75 7790378.5,603796.7 7790371,603801.06 7790362.5,603809.75 7790346.5)"
10598,,,"LINESTRING (603810.3 7790343,603807 7790351.5,603803.6 7790360,603799.4 7790370.5,603795 7790382,603790.9 7790392,603783.75 7790409.5,603775.94 7790429,603766.94 7790451,603756.6 7790476.5,603744.2 7790507,603728.7 7790545,603714.44 7790580.5,603698.75 7790619,603684.2 7790654.5,603669.3 7790691.5,603665.06 7790702,603662.25 7790708.5,603659.06 7790715.5)"
