NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021019261;SSP DA SILVEIRA TAVARES LTDA;RUA SAO PAULO 1938;CENTRO-SUL;561120500;397;19/07/2021;19/07/2026
2021021873;SPE MANGA SOLAR GERACAO DE ENERGIA LTDA;RUA DOS GUAJAJARAS 40;CENTRO-SUL;351150100, 351310000, 681020200, 773909900;12;15/07/2021;15/07/2026
2021022902;SP COMPONENTES AUTOMOTIVOS LTDA;RUA SAO PEDRO DA ALDEIA 1240;BARREIRO;294929900, 253900200;4263;21/07/2021;12/12/2022
2021023000;SOCIEDADE ESPIRITA MARIA NUNES;RUA QUARENTA E TRES 86;CENTRO-SUL;851120000, 880060000;640;21/07/2021;21/07/2026
2021014136;SOCIEDADE EDUCACIONAL CENTRO LTDA;RUA DA BAHIA 1200;CENTRO-SUL;859960500, 851120000, 851210000, 851390000, 852010000, 859969900;1084;19/07/2021;19/07/2026
2021023875;SOCIEDADE EDUCACIONAL ARQUIMEDES DE ENSINO LTDA;RUA ROQUETE MENDONCA 124;PAMPULHA;851120000, 551080100, 559060300, 559069900, 851210000, 851390000, 859960500, 859969900;319;29/07/2021;29/07/2026
2021016184;SM LUBRIFICANTES LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 800;NORTE;453070300, 473260000, 452000500, 452000100;50;05/07/2021;05/07/2026
2021023698;SKW COMERCIO DE ROUPAS E ACESSORIOS LTDA;RUA JUIZ DE FORA 1374;CENTRO-SUL;478140000, 141260100, 476360200, 478220100, 478220200, 960250100;552;30/07/2021;24/12/2025
2021012918;SETH COMERCIO DE ACESSORIOS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;OESTE;478900100, 321240000, 464941000, 477410000;10;26/07/2021;26/07/2026
2021021654;SEBASTIANA CABRAL DE SOUSA PEREIRA;RUA ADELIA HILBERT TEIXEIRA 421;BARREIRO;851210000, 851390000;2104;08/07/2021;08/07/2026
2021021305;SANTA CLARA COMERCIO DE PAPEL LTDA;RUA DOS GUAICURUS 526;CENTRO-SUL;468770300, 468770100;703;12/07/2021;12/07/2026
2021008546;SANGROH HOTEL EMPREENDIMENTOS GERAIS LTDA;AVENIDA PARANA 509;CENTRO-SUL;551080300;756;05/07/2021;05/07/2026
2021016933;RUBEM MOREIRA RESENDE;AVENIDA FRANCISCO SA 1114;OESTE;561120100, 111350200;135;05/07/2021;01/07/2026
2021022159;RSC PANIFICADORA LTDA;RUA ALCINDO GONCALVES COTTA 120;BARREIRO;109110200, 471210000, 472110200, 561120301;250;23/07/2021;23/07/2026
2021021148;RR ALESSIO COMERCIO, IMPORTACAO E SERVICOS LTDA;RUA DOS CAETES 530;CENTRO-SUL;465240000, 432150000, 461920000, 465160200, 466999900, 467290000, 467370000, 474230000, 474400100, 475120100, 475210000, 475710000, 614180001, 620230000, 620310000, 822020000, 859960400, 952150000, 465160100, 471300200, 951180000, 464949902;80;29/07/2021;29/07/2026
2021021520;ROMA COMERCIO DE ALIMENTOS LTDA;AVENIDA JOAQUIM JOSE DINIZ 387;NORDESTE;109110200, 471130200, 472290100, 472450000, 561120100, 561120301;2100;07/07/2021;07/07/2026
2021022887;RODRIGO FLAVIO AVILA 78865360615;RUA GALBA 217;NOROESTE;478900500, 478909999;24;22/07/2021;20/07/2022
2021021221;ROCHAEL DISTRIBUIDORA DE GAS E AGUA LTDA;RUA MODELO 165;NORDESTE;478490000;400;13/07/2021;13/07/2026
2021011993;RESTAURANTE TEMPERINHO OLHOS DAGUA LTDA;RUA SAO VICENTE 38;OESTE;561120100, 109610000;80;30/07/2021;30/07/2026
2021023707;RESTAURANTE TEMPERINHO OLHOS DAGUA LTDA;RUA SAO VICENTE 150;OESTE;561120100, 109610000;10;30/07/2021;30/07/2026
2021018731;REODONTO LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2640;PAMPULHA;863050400, 325070600, 960250200;36;22/07/2021;22/07/2026
2021020926;RELUX ILUMINACAO E COMERCIO LTDA;RUA FRANCISCO RODRIGUES DE MIRANDA 530;NORDESTE;475470300, 274060200, 464940600, 478909999, 478909901, 475989900, 474230000, 474310000, 464940500;70;19/07/2021;19/07/2026
2021022499;RECREIO B. H. VEICULOS S.A.;AVENIDA BARAO HOMEM DE MELO 3535;OESTE;451110100, 451110200, 452000100, 452000200, 452000300, 452000400, 452000700, 453070300, 453070500, 473260000, 478140000, 749010400;36000;22/07/2021;22/07/2026
2021018872;REAL COMERCIO LTDA;AVENIDA DOM PEDRO II 677;NOROESTE;474150000;1391;07/07/2021;07/07/2026
2021022916;RAPOSO SERVICOS DE ESTETICA E FISIOTERAPIA LTDA.;RUA GUAICUI 297;CENTRO-SUL;960250200, 865000400;71;26/07/2021;26/07/2026
2021020769;R & R SOCIEDADE DE ENSINO LTDA;AVENIDA SANTA TEREZINHA 1080;PAMPULHA;855030200, 859960400, 853250000, 859969900;900;22/07/2021;22/07/2026
2021004771;PROTER CURSOS LTDA;RUA CASSIA 130;OESTE;859960400, 853250000, 859370000, 859960300, 859969900;126;20/07/2021;20/07/2026
2021004243;POSTO ZEPPELIN LTDA;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK 3050;NOROESTE;473180001, 473260000, 452000500;2636;19/07/2021;05/02/2026
2021015350;POSTO SAO PAULO ATLANTIDA LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1851;PAMPULHA;473180001, 473260000, 452000500, 453070300, 472370001, 472969900, 472370002;2119;31/07/2021;28/07/2026
2021021669;POSTO MARIA HELENA COMERCIO DE COMBUSTIVEIS LTDA.;RUA COVA IRIA 21;VENDA NOVA;473180001, 473260000;410;27/07/2021;04/04/2025
2021021496;POSTO JARDIM LTDA;RUA GUARUJA 20;OESTE;473180001, 473260000, 453070300, 452000500;423;13/07/2021;24/10/2021
2021020848;POSTO JACINTO LTDA;RUA JOAO SAMAHA 1250;VENDA NOVA;473180001, 452000500, 473260000;947;15/07/2021;02/06/2026
2021020163;POSTO BRUNINHA LTDA;AVENIDA DOM PEDRO I 1680;PAMPULHA;473180001, 452000500, 473260000;3289;26/07/2021;26/01/2022
2021020460;PONTO ORG ORGANIZACAO DE EVENTOS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;OESTE;823000199, 932989999;585;01/07/2021;01/07/2026
2021016076;PLANALTO TINTAS LTDA;AVENIDA DO CONTORNO 1936;CENTRO-SUL;474150000, 467960100;99;23/07/2021;23/07/2026
2021016074;PLANALTO TINTAS LTDA;AVENIDA SINFRONIO BROCHADO 1457;BARREIRO;474150000, 467960100;262;05/07/2021;05/07/2026
2021020636;PIZZARIA PRIMOS LTDA;RUA DOS TIMBIRAS 2041;CENTRO-SUL;562010400, 561120100;98;08/07/2021;08/07/2026
2021018745;PIZZARIA BARREIRO LTDA;RUA BENJAMIM MARTINO 272;BARREIRO;562010200, 562010400, 561120100;10;01/07/2021;01/07/2026
2021019829;PELUSO VIEIRA DROGARIA E MANIPULACAO LTDA;RUA TREM DE FERRO 16;BARREIRO;477170100, 477170200, 477250000, 206310000, 212110100, 472969900, 477170400, 212200000, 212110300;40;09/07/2021;09/07/2026
2021015767;PARANAIBA GUANABARA DISTRIBUIDORA E TRANSPORTE LTDA;RUA PROFESSORA GABRIELA VARELA 834;NORTE;472370001, 472370002, 493020100, 532020200, 821130000;400;27/07/2021;27/07/2026
2021022195;PAPEL FORTE SUPRIMENTOS LTDA;RUA CORONEL MARCELINO 108;PAMPULHA;475120100, 465160200, 475120200, 821990100, 951180000, 773310000;360;19/07/2021;12/07/2026
2021020639;PANIFICADORA E CONFEITARIA DINIZ FERNANDES LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 565;NORTE;109110200, 472110200, 472110300, 471210000, 472370002, 561120100, 561120301;245;15/07/2021;15/07/2026
2021020827;PADARIA MILENIUM LTDA;RUA JOAO GUALBERTO DOS SANTOS 206;VENDA NOVA;109110200, 471210000, 561120301, 472110200;135;07/07/2021;07/07/2026
2021012389;PADARIA E LANCHONETE FLORIDA LTDA;AVENIDA SILVIANO BRANDAO 1862;LESTE;472110200, 109110200, 561120301;270;19/07/2021;19/07/2026
2021022567;PADARIA E CONFEITARIA PAO REAL LTDA;RUA JOAO LEMOS 130;NORDESTE;472110200, 109110200, 471210000;103;23/07/2021;23/07/2026
2021008512;P & M CONFECCOES UNIPESSOAL LTDA;PRACA MARABU 212;BARREIRO;329220200, 478140000, 478220200, 478900100, 141260100;20;21/07/2021;21/07/2026
2020027058;ORGANIZACOES MACIEIRA LTDA;RUA DOS TUPINAMBAS 379;CENTRO-SUL;551080300;1020;05/07/2021;05/07/2026
2021020581;ORGANIZACAO COMERCIAL ROSELANCHE LTDA;RUA ALAGOAS 1314;CENTRO-SUL;561120100, 109110100, 471300200, 478900100;65;13/07/2021;13/07/2026
2021017839;ONCOPAR SERVICOS MEDICOS S/A;RUA ARAGUARI 1156;CENTRO-SUL;861010199, 863050200;150;02/07/2021;02/07/2026
2021022473;NUTRIFLORES LTDA;AVENIDA DEPUTADO ANUAR MENHEN 611;PAMPULHA;478900200, 474400100, 478909999, 813030000;250;19/07/2021;19/07/2026
2021016561;NUCLEO PEDAGOGICO NOVO MUNDO LTDA;RUA LUME 45;NOROESTE;851390000, 851120000, 851210000, 852010000, 859960500, 859969900;1510;27/07/2021;27/07/2026
2021012985;NOSSO LAR UTILIDADES & SERVICOS UNIPESSOAL LTDA;RUA CURITIBA 1021;CENTRO-SUL;475989900, 952919900, 474400100, 475390000, 474400300, 474230000;127;01/07/2021;01/07/2026
2021020555;NEW LIFE ALIMENTOS 2020 LTDA;RUA MOSSORO 140;NORDESTE;561120301, 561120100, 103330100, 103330200, 472969900;40;30/07/2021;30/07/2026
2021019374;NEW HOME COMERCIO ATACADISTA E VAREJISTA LTDA;RUA PROFESSOR JOSE SCHETTINO 75;VENDA NOVA;475989900, 464190300, 475550300, 476100300, 478900500, 478909999, 475550200, 463719900, 463970100, 464190100, 464190200, 464270100, 464270200, 464350100, 464600100, 464600200, 464780100, 464940100, 464940200, 464940400, 464940800, 464941000, 464949902, 465160100, 465160200, 466999900, 453070300, 474400100, 474409900, 475710000, 478900400, 467370000;70;02/07/2021;02/07/2026
2021016457;NEUROLOGIA LIFE LTDA;AVENIDA DO CONTORNO 4747;CENTRO-SUL;863050300, 863050100, 863050200, 821130000, 863059900, 861010199;70;22/07/2021;22/07/2026
2021022165;NAZAPLAST EMBALAGENS LTDA;RUA PITAGORAS 537;NORDESTE;222260000;165;18/07/2021;13/02/2025
2021020524;MUNDO ORIENTAL COMERCIO DE ELETRONICOS LTDA;RUA DOS GUAICURUS 609;CENTRO-SUL;475710000, 453070100, 464190300, 464940200, 465240000, 467290000, 474400100, 475550200, 476360100, 478140000, 951260000;100;01/07/2021;01/07/2026
2020026521;MMAS COMERCIO LTDA;AVENIDA AGGEO PIO SOBRINHO 417;OESTE;474150000;80;21/07/2021;21/07/2026
2021020529;MM COMERCIO DE ACESSORIOS LTDA;RUA ANTONIO DE ALBUQUERQUE 802;CENTRO-SUL;464941000, 478900100, 477410000, 321240000;30;21/07/2021;21/07/2026
2021007953;MK PANIFICACAO LTDA;RUA CONDE DE MONTE CRISTO 218;NORDESTE;472110200, 109110200;335;02/07/2021;02/07/2026
2021015998;MIX LOUNGE LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 7132;PAMPULHA;823000201, 561120100, 561120500;672;05/07/2021;05/07/2026
2021019547;MIT PAES LTDA;RUA FLOR DE PITANGUEIRA 120;BARREIRO;109110200, 472110300, 472969900, 493020200, 561120100, 561120301, 472110200, 471130200;500;01/07/2021;01/07/2026
2021022040;MIRIAM ALVES DOS SANTOS - CPF 071.487.566-00;AVENIDA JOSE LOPES MURADAS 170;NORTE;478490000;369;19/07/2021;19/10/2021
2021021639;MINAS FERRAMENTAS LTDA;RUA ARAGUARI 52;CENTRO-SUL;467290000, 466300000;642;21/07/2021;21/07/2026
2021022469;MIKA DOCES ARTESANAIS LTDA;RUA PARACATU 40;CENTRO-SUL;562010400;5;16/07/2021;16/07/2026
2021022376;MG GAS E AGUA LTDA;RUA CAETANO PIRRI 605;BARREIRO;478490000, 472370001;111;21/07/2021;21/07/2025
2021023263;METALURGICA SAO SEBASTIAO LTDA;RUA DESEMBARGADOR CONTINENTINO 78;NOROESTE;254200000;299;30/07/2021;20/07/2026
2021020840;MENOS BARULHO ISOLAMENTO ACUSTICO E TERMICO LTDA;RUA REGULUS 59;BARREIRO;432910500, 474409900, 900190600, 474400500, 474230000, 439919900, 439910300, 433049900, 433040500, 433040400, 433040300, 433040200, 432910400, 432230100, 432150000, 310120000, 259930100, 254200000, 162269900;80;14/07/2021;14/07/2026
2021009891;MEA CRECHE INFANTIL;RUA SAO SEBASTIAO DO PARAISO 110;PAMPULHA;851120000, 851210000, 943080000, 949360000, 949950098;120;05/07/2021;05/07/2026
2021008070;MATEUS DA ROCHA BARBOSA;RUA ARA 166;OESTE;109450000, 472969900;66;27/07/2021;27/07/2026
2021012681;MARTINS MATERIAIS ESPORTIVOS LTDA;AVENIDA DOS ANDRADAS 3000;LESTE;141260100, 475989900, 476360200, 478140000, 478900100;88;01/07/2021;01/07/2026
2021020908;MARTINS FERREIRA COMERCIAL DE GAS LTDA;RUA PROFESSOR AMILCAR VIANA MARTINS 28;NORDESTE;478490000;275;27/07/2021;27/07/2026
2021015062;MARLOWA JOIAS LTDA;RUA PERNAMBUCO 618;CENTRO-SUL;478310100, 321160200, 471300200, 475550100, 478310200, 952910600;20;12/07/2021;12/07/2026
2021022537;MARCOS JOIAS LTDA;RUA ALVARENGA PEIXOTO 1380;CENTRO-SUL;321160200, 741020300, 952910600, 464941000;98;22/07/2021;22/07/2026
2021017092;MADEIREIRA TELHADAO LTDA;AVENIDA EXPEDITO DE FARIA TAVARES 639;BARREIRO;474400200, 474230000, 474400100, 474400300, 474400400, 474400500, 474409900;1150;21/07/2021;21/07/2026
2021017244;MADEIRAS 3000 LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4466;PAMPULHA;474400200;586;01/07/2021;01/07/2026
2021022552;M. T. Y. LOCACAO DE MAQUINAS E VEICULOS LEVES E PESADOS LTDA;RUA LIBERDADE 117;BARREIRO;522310000, 522900200;500;22/07/2021;16/07/2022
2021017292;LOGIX'S ELETRICIDADE E AUTOMACAO SA;RUA CASTELO DE LISBOA 428;PAMPULHA;432150000, 265150000, 273170001, 332100000, 474230000, 620150100, 620910000, 711200000, 859960400;30;01/07/2021;01/07/2026
2021022112;LOCAMEC LOCACAO E VENDA DE FERRAMENTAS LTDA;AVENIDA BARAO HOMEM DE MELO 620;OESTE;773909900, 474400100;60;21/07/2021;21/07/2026
2021019823;LOCADORA DE EQUIPAMENTOS PARA CONSTRUCAO E MINERACAO LTDA;RUA ALIPIO DE MELO 253;NOROESTE;773220100, 431260000, 474400100, 952150000;100;09/07/2021;09/07/2026
2021021059;LITORAL MINAS CONGELADOS LTDA;RUA GUAICUI 297;CENTRO-SUL;471210000, 472290200, 472969900;60;05/07/2021;05/07/2026
2021021788;LIMA SOARES CONFECCOES LTDA;RUA RIO CLARO 361;OESTE;141260100;440;12/07/2021;06/07/2026
2021018316;LF CULTURE LTDA;RUA SAO PAULO 978;CENTRO-SUL;931150099, 823000104, 476360200, 478140000, 561120100, 931910100;430;02/07/2021;02/07/2026
2021019910;L & J COMERCIO DE CALCADOS LTDA;RUA PROFESSOR BENEDITO FONSECA 135;NORDESTE;153940000, 478220100;100;15/07/2021;02/07/2026
2021021711;JULIO DIAZ ESCALONA 01759470660;RUA CONDE DE LINHARES 926;CENTRO-SUL;562010400, 562010200, 561120100;71;12/07/2021;12/07/2026
2021016569;JS CERIMONIAIS E EVENTOS LTDA;AVENIDA WALDYR SOEIRO EMRICH 4395;BARREIRO;823000199, 823000104, 823000201;1331;07/07/2021;07/07/2026
2021019625;JOAO PEDRO ALVES FERREIRA 12140344626;RUA AFONSO PENA JUNIOR 80;NORDESTE;561120400, 561120301, 561120100, 562010400;20;02/07/2021;02/07/2026
2021020363;JJN RESTAURANTE, DISTRIBUIDORA E COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA VITORIO MARCOLA 33;CENTRO-SUL;561120100, 562010400, 463970100, 463549900;150;08/07/2021;08/07/2026
2021020187;JB PRODUCAO E COMERCIO DE ALIMENTOS LTDA;RUA MAJOR LAJE 320;PAMPULHA;109110200;10;02/07/2021;02/07/2026
2021018849;JANEF MOCCO PRODUTOS HOSPITALARES LTDA;RUA VALTER DE ABREU 365;NORDESTE;329220200, 773909900, 475550100, 478140000, 475980100, 475550200;120;05/07/2021;02/07/2026
2021022785;JAIR OLEOS LTDA;AVENIDA CRISTIANO MACHADO 10385;NORTE;473260000, 478900500, 452000500, 453070300, 452000100, 454120600, 454390000;920;26/07/2021;26/07/2026
2021021937;J BRANDAO HOME DECOR LTDA;RUA DOS AIMORES 2001;CENTRO-SUL;135110000, 329909900, 475989900, 475550300, 464190200, 859960400, 581150000;64;22/07/2021;22/07/2026
2021022827;ISABELLA MUCELLI E SOUZA DOCERIA;RUA CALCEDONIA 131;OESTE;561120100, 561120301, 562010400, 561120400;81;22/07/2021;22/07/2026
2021023285;IOSENS TECNOLOGIA E AUTOMACAO LTDA.;RUA DOS TIMBIRAS 2072;CENTRO-SUL;773909900, 265150000, 332959900, 711200000, 620230000, 859960400, 475120100, 478909999;70;29/07/2021;29/07/2026
2021020073;INTERTRACK TECNOLOGIA LTDA;RUA BELMIRO BRAGA 668;NOROESTE;620230000, 619069900, 620400000, 631190000, 711970100, 732030000, 749010400, 773909900, 802000100, 821130000, 465240000, 475210000;94;27/07/2021;27/07/2026
2021023539;INSTITUTO MACHADO CORREA LTDA;RUA EUCLASIO 266;LESTE;851210000, 851120000, 559069900, 851390000, 859110098, 859290100, 859299900, 859969900, 932989999;171;30/07/2021;30/07/2026
2021023593;INSTITUTO EDUCACIONAL PEQUENA VIA LTDA;RUA NIVALDO CORREIA 25;PAMPULHA;851210000, 851120000, 852010000, 859370000, 559069900, 551080100, 859110098, 859290100, 859290300, 859960300, 859969900, 900190300, 851390000;435;30/07/2021;30/07/2026
2021010659;INSTITUTO EDUCACIONAL GENIUS LTDA;RUA DO AMIANTO 106;LESTE;851120000, 851210000, 932989999;99;01/07/2021;01/07/2026
2021014197;INSTITUICAO ADV DE EDUC E ASSIST SOCIAL ESTE BRASILEIRA;RUA RUBENS CAPORALI RIBEIRO 721;OESTE;851390000, 851120000, 851210000, 852010000;9885;07/07/2021;07/07/2026
2021019932;INDUSTRIA DE PAES BRAGA LTDA;RUA ITACOATIARA 297;LESTE;109110200, 472110200;100;13/07/2021;13/07/2026
2021020326;IBL TRANSPORTE DE VALORES S.A.;RUA PADRE LEOPOLDO MERTENS 633;PAMPULHA;801290000, 801110100, 802000100;2056;05/07/2021;01/02/2022
2020027116;HOTEL SIGNU'S LTDA;RUA SAO PAULO 530;CENTRO-SUL;551080300;655;05/07/2021;05/07/2026
2021019113;HOTEL DUBAI LTDA;RUA FERNANDES TOURINHO 1075;CENTRO-SUL;551080100, 561120400, 561120100;166;01/07/2021;01/07/2026
2021021789;HMMIL CONFECCAO TEXTIL LTDA;RUA MARACA 599;LESTE;141260100, 464190100, 475550100;140;16/07/2021;15/07/2026
2021023621;HIPERSERVE S.A.;RUA SALINAS 515;LESTE;562010100;1078;27/07/2021;20/02/2024
2021021852;HELOISA DE MOURA PEREIRA 89651910682;RUA MARIO SOARES 771;NOROESTE;383190100;21;18/07/2021;18/07/2026
2021020026;HELIO M R VIANA LTDA;RUA FRUTAL 83;LESTE;562010400, 561120100;35;14/07/2021;14/07/2026
2021022034;HELCIO SOARES DE OLIVEIRA 26489457687;AVENIDA PROTASIO DE OLIVEIRA PENNA 115;OESTE;562010400;36;15/07/2021;15/07/2026
2021023017;GRATTY INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA;RUA GUIMARAES 927;PAMPULHA;206220000, 206310000;319;31/07/2021;16/10/2024
2021020209;GRAFICA MARINHO LTDA;RUA LOURIVAL JOSE DO NASCIMENTO 197;BARREIRO;182299900, 182110000, 181300100;28;12/07/2021;12/07/2026
2021020395;GR SERVICOS E ALIMENTACAO LTDA.;AVENIDA SILVIANO BRANDAO 1600;LESTE;562010100;166;31/07/2021;31/07/2026
2021015929;GR SERVICOS E ALIMENTACAO LTDA.;RUA DOUTOR ALVARO CAMARGOS 604;VENDA NOVA;562010100;700;06/07/2021;06/07/2026
2021023518;GOMES DINIZ COMERCIO DE UTILIDADES LTDA;AVENIDA NOSSA SENHORA DO CARMO 1430;CENTRO-SUL;475550200, 474230000, 474409900, 476100300, 477250000, 478900500;306;30/07/2021;30/07/2026
2021022463;GIOIA DOLCE E CAFFE LTDA;RUA ELI SEABRA FILHO 510;OESTE;109110200, 561120301;30;29/07/2021;29/07/2026
2021020620;GERALDO GONCALVES ARAUJO;RUA PLATINA 1645;OESTE;474400100, 474310000;30;13/07/2021;13/07/2026
2021020199;GARBO CLINICA ODONTOLOGICA LTDA;RUA CONTAGEM 878;LESTE;863050400, 325070600;80;23/07/2021;23/07/2026
2021018123;G A EMPREENDIMENTOS EDUCACIONAIS LTDA;AVENIDA BRASIL 1438;CENTRO-SUL;863050400, 854220000, 863059900;69;21/07/2021;21/07/2026
2021020464;FULL - EXPRESS TRANSPORTES LTDA;RUA ENGENHO DO SOL 505;PAMPULHA;493020200, 493020100, 525080400, 472969900, 475550200, 476100100, 476100300, 477250000, 478900500, 478909999, 771100000, 771959900, 772170000;490;27/07/2021;27/07/2026
2021012644;FORMESPACO MOVEIS E INSTALACOES LTDA.;RUA CALDAS DA RAINHA 2090;PAMPULHA;310120000, 332950100;1000;02/07/2021;24/05/2024
2021021817;FERGAL INDUSTRIA E COMERCIO LTDA;RUA BRAULIO GOMES NOGUEIRA 309;BARREIRO;254200000, 251280000, 259340000, 259930100, 329220200, 329900300, 429280100, 467290000, 468510000, 474400100;833;15/07/2021;06/07/2026
