﻿"ID_PCP","COD_PLANTA_CP","ZONA_FISCAL","GEOMETRIA"
"9246","174002N","304","POLYGON ((607047.899412784 7802175.04961513,607018.643004455 7802217.92112247,607009.605511513 7802228.29906693,606994.82063482 7802245.20571826,606972.210410656 7802270.94062099,606966.29810916 7802277.72927636,606959.792103605 7802284.1779992,606935.928504028 7802307.94329248,606883.896951504 7802360.61286113,606861.732005054 7802384.288172,606853.263478268 7802393.34637793,606838.676502082 7802404.37419435,606821.549791675 7802412.59256795,606788.063237271 7802419.94111621,606774.003996945 7802423.54040483,606743.098405755 7802430.47903398,606716.36523428 7802436.38786664,606700.170308696 7802440.03714565,606697.523378399 7802440.66702118,606688.551851389 7802442.6466301,606643.314905451 7802452.60466283,606622.766150574 7802457.16376213,606585.404028439 7802465.41213259,606572.09516391 7802468.27156773,606550.878492152 7802473.78047888,606545.799025649 7802482.03884286,606525.340980159 7802519.6213972,606523.296000289 7802524.03052363,606522.166316315 7802544.2665132,606513.516377974 7802539.07754282,606489.916640336 7802516.32205603,606449.000533013 7802474.36037815,606387.469700214 7802411.91276328,606332.329432187 7802354.83408344,606315.079029806 7802336.9676268,606266.403540276 7802290.46684962,606263.237118174 7802285.38785667,606221.727306779 7802242.80630172,606191.992626635 7802212.35234157,606187.993370018 7802209.26295441,606144.290151568 7802162.54222012,606134.617720364 7802138.43699891,606059.530654606 7802137.74714607,606055.300512903 7802133.26803438,606048.918168975 7801947.52484796,605965.428541996 7801944.64543023,605966.624192764 7801922.00991623,605975.12568782 7801802.81353878,605991.229909258 7801803.79334234,606002.040268594 7801795.14505486,606011.589007347 7801789.69613347,606044.737476309 7801753.75325245,606047.359669723 7801758.78225539,606080.54113216 7801794.24522231,606100.347759377 7801806.73274463,606126.39652418 7801816.18086847,606144.224136737 7801819.3802319,606207.148517257 7801828.21847149,606221.620053164 7801832.78756392,606229.420664255 7801833.18748358,606236.792488647 7801830.21807106,606239.332219793 7801810.97188515,606243.018130232 7801796.86468056,606245.104339574 7801792.6555145,606247.718285665 7801787.36656235,606255.279764523 7801777.34854679,606268.431955628 7801763.5712755,606274.385487103 7801760.59186516,606300.228100511 7801740.11591973,606334.679421134 7801712.86131657,606347.61721984 7801704.23302483,606347.773894213 7801722.03949572,606347.229666234 7801727.04850304,606354.032524773 7801727.61838915,606383.18998869 7801729.49801256,606412.561845709 7801731.29765179,606418.375197511 7801731.48761333,606417.715527489 7801739.38604802,606417.352711637 7801762.81140536,606425.458423267 7801782.17756602,606432.40970908 7801791.85564694,606438.091126055 7801787.72646451,606479.996733896 7801785.74685102,606501.262881574 7801784.57707989,606523.114487371 7801783.37731462,606538.954840112 7801782.58746895,606555.916633808 7801782.1075617,606572.878427502 7801781.62765444,606585.296736353 7801781.27772206,606619.830519527 7801780.29791144,606636.198609091 7801778.95817468,606639.059933159 7801783.0273678,606734.654543949 7801919.72026305,606765.980682605 7801963.87150827,606771.975445123 7801972.31983304,606781.40049816 7801985.60719829,606785.078165524 7801991.68599301,606786.496459455 7801998.9345562,606786.46348587 7802070.21042994,606786.45524254 7802088.50680376,606792.845806589 7802088.76675135,606806.60820054 7802125.45947724,606852.397623744 7802134.93759236,606862.853411359 7802137.09716289,606864.420130324 7802137.42709728,606876.442636903 7802139.9166022,606888.46514348 7802142.3961091,606900.487650059 7802144.88561402,606912.518402528 7802147.37511894,606949.319806414 7802154.99360387,606961.672148564 7802157.55309487,606970.948773606 7802156.58328578,607047.899412784 7802175.04961513))"
"9248","043416F","130","POLYGON ((612190.439302641 7798306.0056969,612195.279642958 7798329.62101572,612184.67543096 7798338.21931314,612177.856081558 7798343.69822823,612173.52698586 7798316.68358307,612171.028479311 7798301.86652012,612177.204649469 7798297.05747235,612178.499253892 7798296.02767627,612188.122205246 7798288.43917886,612190.439302641 7798306.0056969))"
"9249","220038F","252","POLYGON ((603985.680868421 7798871.61475729,603992.12090377 7798842.50052672,604008.051961916 7798846.72968635,604021.377318963 7798849.689098,604020.115702522 7798883.27244209,603984.88926359 7798875.39400836,603985.680868421 7798871.61475729))"
"9250","136066F","339","POLYGON ((609891.708910834 7804029.20173691,609893.89407209 7804033.74083699,609899.748655272 7804047.24815915,609905.454812371 7804060.18559427,609894.34760048 7804064.93465466,609883.496011147 7804069.673717,609878.119690111 7804060.19559623,609877.79810047 7804060.41555268,609873.980254302 7804063.68490528,609866.237361869 7804045.638483,609864.324314936 7804040.97940664,609887.825097324 7804030.87140655,609891.708910834 7804029.20173691))"
"8531","047001M","924","POLYGON ((613986.280200144 7802855.44238715,613968.065130094 7802849.27364278,613959.283305919 7802845.23446494,613950.526219277 7802841.64519552,613911.919176283 7802826.37830306,613899.228821911 7802826.43829085,613892.005462308 7802828.69783092,613869.527290757 7802834.92656308,613796.601043804 7802849.67356137,613727.525606136 7802863.4407591,613657.435929621 7802877.47790188,613651.94419732 7802877.81783269,613640.779324143 7802876.43811353,613618.820640783 7802873.18877492,613601.685776336 7802870.25937119,613554.602005406 7802859.84149172,613464.854236088 7802840.09551096,613456.864012965 7802838.50583453,613409.887438011 7802829.15773731,613397.700080142 7802761.18157366,613418.586803744 7802736.77654124,613437.6594416 7802717.12054216,613455.025189688 7802695.82487683,613464.689319202 7802685.82691188,613477.552836304 7802675.40903241,613480.809944801 7802669.86016187,613477.594065526 7802662.23171462,613484.116528364 7802610.74219516,613484.751458374 7802605.05335311,613535.067600269 7802582.6679096,613637.868541106 7802507.20327021,613640.721603233 7802507.57319491,613647.920225303 7802502.73417988,613657.732780015 7802496.12552505,613667.545334728 7802489.51687022,613677.35788944 7802482.9082154,613688.151699623 7802475.63969488,613701.897522065 7802466.39157731,613725.488882595 7802450.50481102,613733.850168711 7802444.87595675,613737.230964873 7802445.76577563,613750.036761064 7802414.29218199,613756.699403256 7802416.30177295,613764.763838977 7802407.5035638,613768.375518779 7802403.89429845,613765.942994711 7802400.87491304,613768.095160073 7802398.605375,613787.093585331 7802377.31970763,613794.795203903 7802368.69146388,613801.79592571 7802360.85305937,613808.796647518 7802353.00465689,613813.340107725 7802344.0764742,613817.875322087 7802335.1482915,613822.864057886 7802325.33028993,613827.86103953 7802315.50229039,613832.849775329 7802305.68428881,613837.838511128 7802295.86628724,613842.835492771 7802286.04828566,613847.82422857 7802276.22028613,613853.27473165 7802265.51246567,613858.716988885 7802254.79464725,613864.159246121 7802244.07682883,613869.6097492 7802233.36900838,613874.598484999 7802223.55100681,613880.956030952 7802211.04355266,613887.305331059 7802198.54609648,613896.318038875 7802187.2184022,613905.973922546 7802175.08087276,613917.559333781 7802160.51383784,613914.920663607 7802157.86437713,613934.323135235 7802131.16981073,613954.657387269 7802103.35547226,613977.110821287 7802071.70191525,613982.957124893 7802074.94125589,613987.665501986 7802077.13081021,614009.203647287 7802087.15876905,614035.961412027 7802099.61623337,614045.031840753 7802103.84537254,614072.24312693 7802116.51279412,614099.454413106 7802129.18021571,614105.976875944 7802132.14961129,614111.031578498 7802133.70929383,614138.036718567 7802146.8066279,614165.050104481 7802159.90396198,614172.388905904 7802163.48323343,614186.02753237 7802169.48201239,614198.519986478 7802161.8635631,614211.004194742 7802154.25511178,614223.49664885 7802146.6366625,614257.840590343 7802125.69092594,614264.132169541 7802128.01045381,614264.800082929 7802126.23081605,614267.793324408 7802120.15205336,614270.786565888 7802122.63154867,614287.995642934 7802139.90803209,614295.812703326 7802147.75643457,614303.910122425 7802155.88478007,614320.838840764 7802172.89131844,614323.592952759 7802175.56077508,614321.193412069 7802181.17963138,614325.16790902 7802184.18901882,614333.776570465 7802192.45733583,614339.293040299 7802210.84359336,614341.816268653 7802219.27187781,614344.182825966 7802227.16027215,614347.942930965 7802239.70771815,614351.703035964 7802252.26516212,614355.471386807 7802264.81260813,614359.470621291 7802266.59224589,614355.900170711 7802274.91055272,614359.795210697 7802278.21227595,614362.761972626 7802289.31555141,614367.382990657 7802306.60997454,614369.877953588 7802315.94751539,614373.844934399 7802330.79416698,614375.127219613 7802335.59319241,614377.150751742 7802343.16637663,614380.456569083 7802355.53858628,614382.355166639 7802362.64419575,614383.762386425 7802367.91079594,614386.241749431 7802377.18995317,614388.163338355 7802384.38160915,614391.421799895 7802396.57658702,614389.512208135 7802403.31108472,614386.511421086 7802413.89386682,614384.447872266 7802418.97719142,614384.331841843 7802423.66027514,614376.778648468 7802450.93472351,614376.2261769 7802452.91432057,614373.562769193 7802462.54236081,614368.128757802 7802482.16836599,614367.889628317 7802488.82701064,614361.779457694 7802513.02208581,614361.911391203 7802515.7615282,614362.0598164 7802519.03086274,614362.480354459 7802528.09901694,614363.601789283 7802552.45405954,614365.935363219 7802559.57261058,614363.313184733 7802567.69095812,614354.572589779 7802592.1359824,614350.919680756 7802604.63343858,614346.706054321 7802619.09049589,614333.545686825 7802657.93258969,614322.842580928 7802687.61654761,614320.728609267 7802693.24180314,614317.350848627 7802702.22357439,614314.765381212 7802706.30115941,614304.825411142 7802721.96955515,614296.060078655 7802736.22665316,614289.702532703 7802748.94406457,614287.039124995 7802760.88163471,614261.881054048 7802790.33563944,614204.135406444 7802840.41544584,614201.439015359 7802846.68416985,614191.733656622 7802850.04348608,614179.538052909 7802853.09286538,614171.242733547 7802848.50379948,614162.345467551 7802848.51379744,614157.892711632 7802850.72334769,614136.272107888 7802861.44116611,614098.662812054 7802882.35690877,614092.000169863 7802886.06615377,614088.734815521 7802891.1051281,614025.151110155 7802869.54951568,614022.157868676 7802867.78987385,614002.969788999 7802861.14122716,613986.280200144 7802855.44238715))"
"8532","038034A","981","POLYGON ((610280.33853985 7810104.18771169,610276.116645522 7810110.47646598,610267.277051697 7810105.79739457,610269.899243398 7810098.57882477,610279.530438516 7810075.09347773,610297.300330263 7810079.70256173,610280.33853985 7810104.18771169))"
"8533","046270F","150","POLYGON ((608076.795902629 7796471.1399562,608072.986302777 7796477.20875392,608062.555252414 7796471.58986905,608065.993787256 7796465.49107734,608069.663206975 7796459.27230937,608073.53052794 7796452.43366423,608085.454083856 7796455.5630423,608084.7366917 7796456.87278282,608076.795902629 7796471.1399562))"
"8534","046057D","150","POLYGON ((608072.986302777 7796477.20875392,608076.795902629 7796471.1399562,608085.454083856 7796455.5630423,608097.872393139 7796458.87238464,608090.863391439 7796486.67687482,608072.986302777 7796477.20875392))"
"8535","321107A","451","POLYGON ((614583.824759297 7796181.18647543,614583.272285616 7796187.0453143,614571.323992258 7796185.56560936,614571.950679001 7796180.11668924,614575.158325328 7796150.23261176,614576.098355684 7796143.65391551,614587.848747661 7796144.83367991,614587.007667963 7796151.34239002,614583.824759297 7796181.18647543))"
"8536","321044H","451","POLYGON ((614315.074742618 7796161.55040758,614309.310866131 7796160.97052338,614264.230590586 7796157.79116027,614204.538599385 7796152.0823007,614186.498664812 7796149.08928964,614192.591224429 7796129.62140851,614198.322086215 7796114.29452825,614283.262528308 7796123.77259902,614282.701810896 7796120.1833296,614354.407672893 7796126.64201496,614491.138755664 7796135.82261321,614562.844467834 7796142.34437619,614576.098355684 7796143.65391551,614587.848747661 7796144.83367991,614593.33226391 7796145.34357803,614740.059614673 7796159.99065294,614742.137579592 7796165.93947358,614741.560369571 7796180.61656468,614740.603848243 7796192.54420078,614738.962917755 7796201.99232842,614740.430691401 7796237.93520437,614735.103847032 7796237.36531811,614723.089586611 7796236.22554581,614718.051348372 7796235.75563972,614675.098512057 7796231.77643484,614556.192791212 7796220.45869586,614398.490162166 7796205.55167407,614355.751718961 7796201.51248104,614353.70673845 7796201.23253684,614346.615273745 7796200.03277569,614315.074742618 7796161.55040758))"
"8537","237063F","799","POLYGON ((613131.50185328 7801461.86008621,613110.969586229 7801439.32455562,613114.564793363 7801436.03520701,613126.892395742 7801424.32752556,613141.545341844 7801432.94581531,613147.424661174 7801435.94521997,613131.50185328 7801461.86008621))"
"8538","237034G","799","POLYGON ((613080.698922624 7801405.98116851,613089.027268388 7801391.36406426,613104.438831059 7801364.74933681,613117.533299946 7801345.14322064,613132.400635107 7801326.40693184,613147.639035583 7801309.76022882,613160.865439919 7801298.42247391,613164.633811828 7801302.59164706,613183.574622398 7801325.85703323,613174.363965482 7801333.5455108,613166.959158122 7801340.26418032,613158.515369011 7801348.79249132,613151.300217332 7801357.09084772,613148.496615483 7801359.95028142,613144.47262257 7801366.2790277,613138.255223757 7801376.5469936,613131.83992376 7801387.85475344,613127.263456492 7801395.60321843,613121.087287212 7801406.47106542,613149.222262717 7801420.64825145,613154.812975959 7801423.84761653,613147.424661174 7801435.94521997,613131.50185328 7801461.86008621,613080.698922624 7801405.98116851))"
