ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
108;Angico Vermelho;Tombado;POLYGON ((613804.65 7800036.23, 613804.24 7800037.73, 613803.15 7800038.83, 613801.65 7800039.23, 613800.14 7800038.83, 613799.05 7800037.73, 613798.64 7800036.23, 613799.05 7800034.73, 613800.14 7800033.63, 613801.65 7800033.23, 613803.15 7800033.63, 613804.24 7800034.73, 613804.65 7800036.23))
109;Ipê Amarelo;Tombado;POLYGON ((613802.13 7800044.03, 613801.73 7800045.53, 613800.63 7800046.63, 613799.13 7800047.03, 613797.63 7800046.63, 613796.53 7800045.53, 613796.13 7800044.03, 613796.53 7800042.53, 613797.63 7800041.43, 613799.13 7800041.03, 613800.63 7800041.43, 613801.73 7800042.53, 613802.13 7800044.03))
110;Angico Jacaré;Tombado;POLYGON ((613799.12 7799997.49, 613798.72 7799998.99, 613797.62 7800000.09, 613796.12 7800000.49, 613794.62 7800000.09, 613793.52 7799998.99, 613793.12 7799997.49, 613793.52 7799995.99, 613794.62 7799994.89, 613796.12 7799994.49, 613797.62 7799994.89, 613798.72 7799995.99, 613799.12 7799997.49))
111;Sibipiruna;Tombado;POLYGON ((613813.21 7799998.49, 613812.80 7799999.99, 613811.71 7800001.09, 613810.20 7800001.49, 613808.70 7800001.09, 613807.61 7799999.99, 613807.20 7799998.49, 613807.61 7799996.99, 613808.70 7799995.89, 613810.20 7799995.49, 613811.71 7799995.89, 613812.80 7799996.99, 613813.21 7799998.49))
112;Angico Jacaré;Tombado;POLYGON ((613802.39 7799986.67, 613801.98 7799988.17, 613800.89 7799989.27, 613799.39 7799989.67, 613797.88 7799989.27, 613796.79 7799988.17, 613796.38 7799986.67, 613796.79 7799985.17, 613797.88 7799984.07, 613799.39 7799983.67, 613800.89 7799984.07, 613801.98 7799985.17, 613802.39 7799986.67))
113;Sibipiruna;Tombado;POLYGON ((613815.72 7799985.16, 613815.32 7799986.66, 613814.22 7799987.76, 613812.72 7799988.16, 613811.22 7799987.76, 613810.12 7799986.66, 613809.72 7799985.16, 613810.12 7799983.66, 613811.22 7799982.56, 613812.72 7799982.16, 613814.22 7799982.56, 613815.32 7799983.66, 613815.72 7799985.16))
114;Jacarandá Bico de Pato;Tombado;POLYGON ((613805.41 7799977.10, 613805.00 7799978.60, 613803.90 7799979.70, 613802.40 7799980.10, 613800.90 7799979.70, 613799.81 7799978.60, 613799.40 7799977.10, 613799.81 7799975.60, 613800.90 7799974.50, 613802.40 7799974.10, 613803.90 7799974.50, 613805.00 7799975.60, 613805.41 7799977.10))
115;Pau Rei;Tombado;POLYGON ((613818.74 7799973.33, 613818.33 7799974.83, 613817.24 7799975.93, 613815.74 7799976.33, 613814.24 7799975.93, 613813.14 7799974.83, 613812.74 7799973.34, 613813.14 7799971.84, 613814.24 7799970.74, 613815.74 7799970.34, 613817.24 7799970.74, 613818.33 7799971.84, 613818.74 7799973.33))
116;Angico Jacaré;Tombado;POLYGON ((613805.65 7799965.79, 613805.25 7799967.29, 613804.15 7799968.39, 613802.65 7799968.79, 613801.15 7799968.39, 613800.05 7799967.29, 613799.65 7799965.79, 613800.05 7799964.29, 613801.15 7799963.19, 613802.65 7799962.79, 613804.15 7799963.19, 613805.25 7799964.29, 613805.65 7799965.79))
117;Pau Rei;Tombado;POLYGON ((613820.50 7799963.28, 613820.10 7799964.78, 613819.00 7799965.88, 613817.50 7799966.28, 613816.00 7799965.88, 613814.90 7799964.78, 613814.50 7799963.28, 613814.90 7799961.78, 613816.00 7799960.68, 613817.50 7799960.28, 613819.00 7799960.68, 613820.10 7799961.78, 613820.50 7799963.28))
118;Pau Ferro;Tombado;POLYGON ((613808.42 7799954.72, 613808.02 7799956.22, 613806.92 7799957.32, 613805.42 7799957.72, 613803.92 7799957.32, 613802.82 7799956.22, 613802.42 7799954.72, 613802.82 7799953.22, 613803.92 7799952.12, 613805.42 7799951.72, 613806.92 7799952.12, 613808.02 7799953.22, 613808.42 7799954.72))
119;Sapucaia;Tombado;POLYGON ((613823.52 7799951.20, 613823.12 7799952.70, 613822.02 7799953.80, 613820.52 7799954.20, 613819.02 7799953.80, 613817.92 7799952.70, 613817.52 7799951.20, 613817.92 7799949.70, 613819.02 7799948.60, 613820.52 7799948.20, 613822.02 7799948.60, 613823.12 7799949.70, 613823.52 7799951.20))
120;Pau Ferro;Tombado;POLYGON ((613809.18 7799943.65, 613808.78 7799945.15, 613807.68 7799946.25, 613806.18 7799946.65, 613804.68 7799946.25, 613803.58 7799945.15, 613803.18 7799943.65, 613803.58 7799942.15, 613804.68 7799941.05, 613806.18 7799940.65, 613807.68 7799941.05, 613808.78 7799942.15, 613809.18 7799943.65))
121;Copaíba;Tombado;POLYGON ((613825.03 7799940.63, 613824.63 7799942.13, 613823.53 7799943.23, 613822.03 7799943.63, 613820.53 7799943.23, 613819.43 7799942.13, 613819.03 7799940.63, 613819.43 7799939.13, 613820.53 7799938.03, 613822.03 7799937.63, 613823.53 7799938.03, 613824.63 7799939.13, 613825.03 7799940.63))
122;Pau Ferro;Tombado;POLYGON ((613810.94 7799932.32, 613810.53 7799933.82, 613809.44 7799934.92, 613807.94 7799935.32, 613806.44 7799934.92, 613805.34 7799933.82, 613804.94 7799932.32, 613805.34 7799930.82, 613806.44 7799929.72, 613807.94 7799929.32, 613809.44 7799929.72, 613810.53 7799930.82, 613810.94 7799932.32))
123;Orelha de Negro ;Tombado;POLYGON ((613827.79 7799932.58, 613827.39 7799934.08, 613826.29 7799935.18, 613824.79 7799935.58, 613823.29 7799935.18, 613822.19 7799934.08, 613821.79 7799932.58, 613822.19 7799931.08, 613823.29 7799929.98, 613824.79 7799929.58, 613826.29 7799929.98, 613827.39 7799931.08, 613827.79 7799932.58))
124;Pau Ferro;Tombado;POLYGON ((613811.19 7799919.75, 613810.79 7799921.25, 613809.69 7799922.35, 613808.19 7799922.75, 613806.69 7799922.35, 613805.59 7799921.25, 613805.19 7799919.75, 613805.59 7799918.25, 613806.69 7799917.15, 613808.19 7799916.75, 613809.69 7799917.15, 613810.79 7799918.25, 613811.19 7799919.75))
125;Pau Ferro;Tombado;POLYGON ((613816.77 7799908.78, 613816.36 7799910.28, 613815.27 7799911.38, 613813.77 7799911.78, 613812.27 7799911.38, 613811.17 7799910.28, 613810.76 7799908.78, 613811.17 7799907.28, 613812.27 7799906.18, 613813.77 7799905.78, 613815.27 7799906.18, 613816.36 7799907.28, 613816.77 7799908.78))
126;Pau Ferro;Tombado;POLYGON ((613824.52 7799887.29, 613824.12 7799888.79, 613823.02 7799889.89, 613821.52 7799890.29, 613820.02 7799889.89, 613818.92 7799888.79, 613818.52 7799887.29, 613818.92 7799885.79, 613820.02 7799884.69, 613821.52 7799884.29, 613823.02 7799884.69, 613824.12 7799885.79, 613824.52 7799887.29))
127;Jacarandá Bico de Pato;Tombado;POLYGON ((613832.58 7799853.58, 613832.17 7799855.08, 613831.07 7799856.18, 613829.57 7799856.58, 613828.07 7799856.18, 613826.98 7799855.08, 613826.57 7799853.58, 613826.98 7799852.08, 613828.07 7799850.98, 613829.57 7799850.58, 613831.07 7799850.98, 613832.17 7799852.08, 613832.58 7799853.58))
128;Acácia;Tombado;POLYGON ((613846.92 7799849.05, 613846.52 7799850.55, 613845.42 7799851.65, 613843.92 7799852.05, 613842.42 7799851.65, 613841.32 7799850.55, 613840.92 7799849.05, 613841.32 7799847.55, 613842.42 7799846.45, 613843.92 7799846.05, 613845.42 7799846.45, 613846.52 7799847.55, 613846.92 7799849.05))
129;Acácia;Tombado;POLYGON ((613855.22 7799819.11, 613854.81 7799820.61, 613853.72 7799821.71, 613852.22 7799822.10, 613850.72 7799821.71, 613849.62 7799820.61, 613849.22 7799819.11, 613849.62 7799817.61, 613850.72 7799816.51, 613852.22 7799816.11, 613853.72 7799816.51, 613854.81 7799817.61, 613855.22 7799819.11))
130;Acácia;Tombado;POLYGON ((613852.98 7799830.93, 613852.58 7799832.43, 613851.48 7799833.53, 613849.98 7799833.93, 613848.48 7799833.53, 613847.38 7799832.43, 613846.98 7799830.93, 613847.38 7799829.43, 613848.48 7799828.33, 613849.98 7799827.93, 613851.48 7799828.33, 613852.58 7799829.43, 613852.98 7799830.93))
131;Acácia;Tombado;POLYGON ((613858.74 7799803.51, 613858.34 7799805.01, 613857.24 7799806.11, 613855.74 7799806.51, 613854.24 7799806.11, 613853.14 7799805.01, 613852.74 7799803.51, 613853.14 7799802.01, 613854.24 7799800.91, 613855.74 7799800.51, 613857.24 7799800.91, 613858.34 7799802.01, 613858.74 7799803.51))
132;Bambu Gigante;Tombado;POLYGON ((613854.47 7799766.28, 613854.06 7799767.78, 613852.97 7799768.88, 613851.47 7799769.28, 613849.97 7799768.88, 613848.87 7799767.78, 613848.47 7799766.28, 613848.87 7799764.78, 613849.97 7799763.68, 613851.47 7799763.28, 613852.97 7799763.68, 613854.06 7799764.78, 613854.47 7799766.28))
133;Sapucaia;Tombado;POLYGON ((613865.29 7799774.58, 613864.88 7799776.08, 613863.79 7799777.18, 613862.29 7799777.58, 613860.78 7799777.18, 613859.69 7799776.08, 613859.28 7799774.58, 613859.69 7799773.08, 613860.78 7799771.98, 613862.29 7799771.58, 613863.79 7799771.98, 613864.88 7799773.08, 613865.29 7799774.58))
134;Pau Rei;Tombado;POLYGON ((613867.55 7799764.52, 613867.14 7799766.02, 613866.05 7799767.12, 613864.54 7799767.52, 613863.04 7799767.12, 613861.95 7799766.02, 613861.54 7799764.52, 613861.95 7799763.02, 613863.04 7799761.92, 613864.54 7799761.52, 613866.05 7799761.92, 613867.14 7799763.02, 613867.55 7799764.52))
135;Ipê Branco;Tombado;POLYGON ((612152.11 7795322.45, 612151.69 7795324.08, 612150.55 7795325.28, 612148.98 7795325.72, 612147.40 7795325.28, 612146.26 7795324.08, 612145.84 7795322.45, 612146.26 7795320.81, 612147.40 7795319.62, 612148.98 7795319.18, 612150.55 7795319.62, 612151.69 7795320.81, 612152.11 7795322.45))
136;Copaíba;Tombado;POLYGON ((607674.27 7799704.97, 607673.86 7799706.47, 607672.76 7799707.57, 607671.26 7799707.97, 607669.76 7799707.57, 607668.67 7799706.47, 607668.26 7799704.97, 607668.67 7799703.47, 607669.76 7799702.37, 607671.26 7799701.97, 607672.76 7799702.37, 607673.86 7799703.47, 607674.27 7799704.97))
137;;Tombado;POLYGON ((612503.90 7795814.16, 612503.49 7795815.66, 612502.40 7795816.76, 612500.90 7795817.16, 612499.40 7795816.76, 612498.30 7795815.66, 612497.90 7795814.16, 612498.30 7795812.66, 612499.40 7795811.56, 612500.90 7795811.16, 612502.40 7795811.56, 612503.49 7795812.66, 612503.90 7795814.16))
138;;Tombado;POLYGON ((609878.47 7795753.13, 609878.07 7795754.63, 609876.97 7795755.73, 609875.47 7795756.13, 609873.97 7795755.73, 609872.87 7795754.63, 609872.47 7795753.13, 609872.87 7795751.63, 609873.97 7795750.53, 609875.47 7795750.13, 609876.97 7795750.53, 609878.07 7795751.63, 609878.47 7795753.13))
