﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
39,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599822.9 7803502.5,599822.06 7803501,599821.44 7803499,599821.44 7803497.5,599820.9 7803495.5,599820 7803494,599819.75 7803492,599818.56 7803488.5,599816.9 7803487,599815.1 7803486.5,599811.7 7803486.5,599809.94 7803487,599808.2 7803488.5,599806.5 7803489.5,599805.06 7803491.5,599804.2 7803493,599802.44 7803495,599799 7803496,599797.25 7803497,599795.56 7803497.5,599790.4 7803500,599786.9 7803501.5,599784.9 7803501.5,599783.1 7803502,599781.44 7803502.5,599766.75 7803502.5,599764.7 7803502,599763 7803501.5,599761.25 7803500.5,599757.5 7803500,599750.6 7803500,599747.1 7803501.5,599741.94 7803504,599739.94 7803504.5,599728.7 7803504.5,599725 7803504,599723.25 7803503.5,599721.5 7803503.5,599717.75 7803502,599715.75 7803502,599714 7803501.5,599712.3 7803501.5,599710.3 7803500.5,599708.56 7803500.5,599706.8 7803500.5,599705.1 7803500,599703.4 7803499.5,599692.44 7803496,599690.7 7803495,599688.7 7803495,599686.94 7803494.5,599685.25 7803494,599683.5 7803494,599681.5 7803493.5,599674.56 7803493.5,599672.8 7803493,599667.06 7803492,599665.4 7803491.5,599661.9 7803491,599660.2 7803490.5,599656.7 7803489.5,599654.7 7803489,599652.7 7803489,599650.94 7803488.5,599648.94 7803488.5,599646.75 7803487)"
12,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611956.25 7792904,611944.25 7792913.5,611936.1 7792925,611927.3 7792933.5,611918.6 7792940,611911.7 7792944.5,611902.25 7792949.5,611892.75 7792953,611861.06 7792956,611855.06 7792956.5,611851.2 7792957.5,611848.56 7792959.5,611846.7 7792962.5,611845.1 7792966,611834.8 7792997.5,611831.7 7793009.5,611830.1 7793026,611837.44 7793116,611840.1 7793186,611847.1 7793278,611841.75 7793374,611837.06 7793408,611832.6 7793432,611818.1 7793481,611796.56 7793527.5,611778.1 7793569,611768.06 7793594,611733 7793634.5,611715.4 7793654.5,611692.6 7793677.5,611669.94 7793700.5,611607.2 7793742.5,611573.2 7793765,611539.2 7793787,611509.5 7793839,611480.25 7793891.5,611460.94 7793926.5,611452.3 7793942.5,611452.4 7793980.5,611452.4 7794018)"
119,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603551.75 7803998.5,603547 7803995.5,603542.2 7803992,603536.1 7803985.5,603529.6 7803969,603526.9 7803962.5,603522.9 7803954.5,603521.7 7803950.5,603519.3 7803948,603513.5 7803941.5,603494.2 7803928,603487.7 7803925.5,603480.94 7803924.5,603476.44 7803923.5,603469.7 7803925,603459.8 7803925.5,603451.9 7803926,603445.9 7803925.5,603439.5 7803923.5,603435 7803922,603430.44 7803919.5,603425.5 7803919,603418.9 7803918,603411.4 7803916,603406.75 7803912,603404.5 7803910.5,603402.4 7803909.5,603400.6 7803907,603398.25 7803900.5,603394.8 7803897,603387.25 7803895,603383.8 7803893.5,603377.4 7803889.5,603368.75 7803884,603361.6 7803879.5,603359.44 7803877.5,603358.44 7803877.5,603357.25 7803876,603356.25 7803874.5,603355.44 7803874,603355.56 7803872.5,603355.2 7803871.5,603354.7 7803870.5,603353.5 7803870,603353.56 7803867,603352.7 7803864.5,603350.9 7803863,603349.1 7803860,603345.8 7803857.5,603343.9 7803856.5,603345.1 7803853,603344.4 7803852,603341.8 7803851.5,603339.7 7803851.5,603337.7 7803849.5,603335.7 7803849,603334.7 7803848,603332.4 7803845.5,603331.5 7803844,603330.3 7803840.5,603329.3 7803837,603330.56 7803833,603330.2 7803830,603329.4 7803827.5,603327.9 7803826.5,603326.25 7803825.5,603323.06 7803824,603321.4 7803822,603318.06 7803818.5,603313.44 7803815,603308.6 7803810.5,603305.7 7803806,603304.06 7803802.5,603301.4 7803798.5,603300.06 7803794.5,603298.3 7803792.5,603295.25 7803790,603293.56 7803787.5,603291.75 7803785,603288.9 7803782.5,603286.7 7803780,603285.4 7803777.5,603284.3 7803776.5,603283.1 7803775,603282.75 7803772.5,603282.1 7803770,603281.3 7803768.5,603280.8 7803766.5,603280.44 7803765.5,603278.8 7803763.5,603277.2 7803761.5,603274.6 7803758,603272.3 7803755,603270.4 7803752,603268.94 7803751,603268.06 7803750.5,603266.3 7803750,603264.6 7803747.5,603263.44 7803744,603261.44 7803741.5,603231.6 7803705.5,603228.56 7803703.5,603226.7 7803701,603222.94 7803700,603217.3 7803695.5,603211.25 7803688,603208.75 7803685,603206.9 7803680.5,603199.2 7803670.5,603194.8 7803667.5,603190.7 7803661,603186.25 7803652,603181.94 7803645.5,603180.1 7803643.5,603179.9 7803639,603179.2 7803635.5,603175.75 7803631,603173.6 7803631,603171.7 7803629.5,603170.7 7803627.5,603168.56 7803626.5,603166.06 7803626.5,603164.1 7803626,603161.7 7803626,603159.56 7803626,603157.75 7803625,603156.8 7803623,603156.06 7803619.5,603154.25 7803616.5,603152.7 7803613.5,603149.94 7803610,603146.56 7803606.5,603142.94 7803604.5,603140.2 7803603.5,603138.1 7803603.5,603136.5 7803605.5,603134.3 7803608,603132.56 7803609,603130.5 7803609,603127.2 7803607.5,603123.6 7803605.5,603117.4 7803602,603114.7 7803599,603111.9 7803597,603103.3 7803591,603099.44 7803587,603095.7 7803584,603095.44 7803581.5,603092.3 7803579,603088.75 7803578.5,603084.94 7803577,603082.6 7803575.5,603081.06 7803573.5,603079.4 7803572.5,603076.8 7803573,603072.8 7803574,603069.75 7803574.5,603067.6 7803574,603065.6 7803572.5,603063.7 7803571.5,603060.8 7803571,603057.6 7803569,603054.25 7803566.5,603047.8 7803560.5,603042.1 7803558,603038.1 7803554,603034.5 7803552,603030.25 7803550,603026.56 7803547,603022.25 7803545.5,603018.94 7803544.5,603017.1 7803545.5,603015.25 7803546,603011.75 7803547.5,603008.56 7803547.5,603006.25 7803547,603003.56 7803545.5,602999.4 7803542.5,602995.25 7803540,602990.75 7803537,602987.25 7803536,602984 7803534,602979.1 7803531.5,602974.9 7803529,602971.75 7803527,602968.06 7803527,602963.44 7803526.5,602958.7 7803524.5,602955.56 7803523.5,602951.94 7803521.5,602949.7 7803521,602946.1 7803522,602943.56 7803521,602941.7 7803522.5,602939.44 7803523,602937 7803524,602935 7803525,602933.44 7803524,602931.44 7803522.5,602929.1 7803520,602926.3 7803517,602922.4 7803515,602921.06 7803513,602919.2 7803510,602917.7 7803508,602916.4 7803507.5,602914.44 7803505.5,602912.75 7803504,602910.75 7803501.5,602908.94 7803501.5,602906.4 7803500.5,602903.44 7803498.5,602899.75 7803499,602896.4 7803499,602891.7 7803498,602889.3 7803498,602883.94 7803497,602880.8 7803497,602878.75 7803495,602876.56 7803494.5,602872.1 7803494.5,602869.94 7803493.5,602867.8 7803492.5,602866.9 7803490.5,602865.2 7803489,602863.6 7803487.5,602860.7 7803486.5,602858.1 7803485.5,602855.7 7803484,602852.5 7803484,602849.6 7803483.5,602847.56 7803483,602846.06 7803482,602844.56 7803481,602843.44 7803479.5,602841.94 7803479.5,602839.94 7803479,602838.6 7803479,602837.2 7803478,602835.7 7803476.5,602832.2 7803475,602829 7803473.5,602825.7 7803472,602813.1 7803468,602806.94 7803466.5,602801.5 7803465,602797.1 7803465,602793.94 7803463.5,602789.56 7803461,602784.8 7803459,602780.9 7803458.5,602776.6 7803458,602773.2 7803457.5,602769.75 7803457.5,602765.4 7803458,602761.25 7803459,602757.7 7803461,602755.9 7803464,602752.94 7803465.5,602745.5 7803463,602741.7 7803460.5,602737.44 7803458,602734.56 7803454.5,602730.8 7803450.5,602728.2 7803447,602723.94 7803443)"
120,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602763.56 7803327.5,602757.6 7803355.5,602747.7 7803382,602745.94 7803391,602745.9 7803394.5,602743.9 7803396,602741.2 7803398.5,602740.4 7803402,602739.1 7803405.5,602736.06 7803408.5,602733.4 7803411,602730.75 7803414.5,602729.3 7803420.5,602728.8 7803425,602727.75 7803429.5,602728.9 7803432.5,602728.44 7803436,602728.4 7803439,602723.94 7803443)"
121,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600066.4 7803128.5,600077.44 7803125,600085.1 7803124,600092.8 7803124,600097.06 7803123,600105.25 7803125.5,600111.3 7803128.5,600115.8 7803130,600121.4 7803130.5,600127.75 7803129.5,600131.2 7803128)"
122,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602798.44 7803197.5,602793.8 7803211.5,602784.7 7803243,602770.9 7803284)"
123,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602818.9 7803114,602798.44 7803197.5)"
124,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602770.9 7803284,602763.56 7803327.5)"
13,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613426.6 7806491,613425.5 7806467.5,613427.2 7806445)"
14,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613126.9 7805591.5,613135.1 7805586,613162.06 7805570.5,613183.5 7805557.5,613195.56 7805549,613207.06 7805536.5,613215.1 7805526,613250.56 7805483,613269.9 7805463,613282.1 7805451,613311.06 7805424.5,613334.25 7805407,613365.1 7805386,613376.9 7805372.5,613383.44 7805360.5,613398 7805338,613413.7 7805316.5,613428.6 7805297.5,613440.3 7805287,613463.3 7805276,613480.8 7805271.5,613505.1 7805266,613599.2 7805210.5,613681 7805165)"
15,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612005.1 7805616,612100.1 7805666,612188.1 7805716,612242.1 7805746.5,612280.1 7805766,612339.06 7805786,612395.1 7805793,612498.1 7805801,612555.1 7805804,612615.1 7805799,612669.25 7805782,612715.1 7805766,612833.1 7805726,612935.1 7805697,612945.1 7805694,612952.4 7805691.5,612963.56 7805688.5,612973.9 7805685,612983 7805681.5,612989.5 7805679,613003.4 7805672.5,613009.44 7805670,613017.8 7805665.5,613025.25 7805661,613035.1 7805656,613126.9 7805591.5)"
16,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613389.7 7806120.5,613379.06 7806113.5,613354.8 7806101,613314.06 7806081,613275.25 7806062.5,613226.56 7806038.5,613207.44 7806027.5,613190.1 7806006,613165.1 7805971,613123.1 7805881,613080.1 7805786,613079.2 7805770.5,613080.25 7805736.5,613084.25 7805695,613091.25 7805654.5,613101.44 7805630.5,613109.8 7805616,613118.3 7805604,613126.9 7805591.5)"
17,AGUA BRANCA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602245.1 7794345,602344.9 7794329.5,602393.7 7794309.5,602443.94 7794271.5,602472.9 7794239.5,602505.2 7794215.5,602558.25 7794197,602632.9 7794198.5,602759.4 7794162,602835.56 7794157,602882.8 7794148,602925.44 7794119,602965.06 7794087,603002 7794079,603033.6 7794081,603099.1 7794090,603157.06 7794094.5,603227.1 7794117.5,603289.6 7794140.5,603326.2 7794140.5,603361.06 7794126,603380.1 7794117,603419.44 7794083,603471.2 7793997,603506.94 7793931,603514.25 7793899)"
19,ANTONIO FRANCISCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603190.1 7789266.5,603165.94 7789307,603142.5 7789368.5,603131.06 7789404.5,603119.06 7789432.5,603097.06 7789484.5,603068.9 7789525,603045.6 7789564,603030.7 7789585.5)"
20,ANTONIO FRANCISCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603190.1 7789266.5,603308.1 7789338,603353.1 7789362.5,603418.1 7789402,603473.1 7789433,603511.1 7789456,603541.1 7789476,603598.1 7789515.5,603629.9 7789545,603650.8 7789573,603665.9 7789625,603673.8 7789678,603674.5 7789738.5,603668.06 7789777.5,603663.1 7789812)"
21,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608511.56 7810176.5,608505.1 7810172,608496.5 7810164.5,608491.4 7810160,608485.25 7810157.5,608476.2 7810156,608466.25 7810151.5,608459.2 7810146.5,608452.5 7810138,608450.3 7810135,608443.75 7810131,608441.56 7810126,608436.1 7810119.5,608428.8 7810113.5,608421.1 7810108.5,608415.5 7810103,608411.56 7810097.5)"
22,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608570 7810218.5,608563.1 7810215,608556.3 7810208,608550.8 7810204.5,608546.4 7810201.5,608535.1 7810193,608524.94 7810185.5)"
23,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608567.44 7810284.5,608575.9 7810270.5,608581.75 7810249)"
24,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608075 7809865.5,608069.44 7809857,608060.25 7809843.5,608054.2 7809836.5,608048.3 7809829,608042.25 7809821.5,608037.4 7809814.5,608032.3 7809805,608028.5 7809796)"
25,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608244.1 7810005.5,608243.3 7810004,608241.94 7810002.5,608240.4 7809998,608236.25 7809994,608228.7 7809992.5,608222.6 7809991.5,608212.6 7809991,608207.2 7809991,608196.25 7809991.5,608189.8 7809989,608182.8 7809982.5,608174.7 7809973.5,608165.3 7809963,608150.9 7809947,608138 7809936,608127.56 7809924.5,608117.25 7809912.5,608103.25 7809896,608085.5 7809876.5)"
26,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608017.06 7809764.5,608011.7 7809737,608006.44 7809724,607999.75 7809713,607991 7809702,607977.2 7809689,607966.1 7809679,607951.2 7809668.5,607943.9 7809664.5)"
40,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600343.25 7803672,600341.6 7803673.5,600340 7803675,600338.4 7803676.5,600337.1 7803678,600333.9 7803680.5,600332.6 7803682,600331 7803683,600329.8 7803685,600327.75 7803686,600326.1 7803687,600324.5 7803688,600321.25 7803689.5,600317.94 7803692,600315.5 7803695.5,600314.7 7803697,600313.06 7803698.5,600311.8 7803700.5,600310.2 7803702,600306.94 7803704.5,600303.7 7803706,600300.44 7803708.5,600298.8 7803709.5,600293.9 7803713,600291.44 7803716,600289.8 7803719.5,600289 7803722.5,600289.8 7803726,600290.6 7803727.5,600290.6 7803729.5,600291.06 7803731,600291.06 7803732.5,600291.44 7803734,600291.44 7803742.5,600290.6 7803744,600290.6 7803745.5,600289.8 7803747,600288.2 7803751.5,600287.4 7803753.5,600286.94 7803755,600285.3 7803758,600282.06 7803761.5,600279.56 7803766.5,600279.2 7803768,600277.94 7803770,600277.1 7803771.5,600276.7 7803773,600275.9 7803774.5,600275.5 7803776.5,600274.7 7803778,600272.6 7803786,600272.6 7803791,600272.25 7803792.5,600271.44 7803794,600270.6 7803797.5,600270.6 7803801,600271.8 7803805.5,600271.8 7803810.5,600271.44 7803812.5,600269.8 7803816,600269.4 7803817.5,600268.1 7803819,600266.5 7803822.5,600266.5 7803824,600266.1 7803825.5,600266.1 7803827.5,600265.3 7803830.5,600263.7 7803834,600262.06 7803835,600261.2 7803836.5,600254.25 7803845.5,600251 7803849,600249.8 7803850.5,600248.2 7803852,600241.25 7803857.5,600240 7803859,600238.4 7803860.5,600236.75 7803864.5,600236.3 7803866,600235.5 7803867.5,600234.7 7803869.5,600233.5 7803871.5,600232.25 7803873.5,600229.8 7803878,600228.56 7803880,600226.94 7803883,600225.75 7803884.5,600224.06 7803886,600222.44 7803887.5,600220.8 7803888,600219.2 7803889,600217.56 7803890,600212.7 7803893.5,600211.9 7803895.5,600210.4 7803897.5)"
1,ACABA MUNDO,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (612057.1 7792502.5,612055.2 7792499,612051.2 7792492,612047.6 7792485,612045.75 7792478,612041.25 7792471,612037.4 7792463,612035.3 7792459,612031.25 7792448,612028.7 7792443.5,612026.25 7792439.5,612024.6 7792434.5,612023.56 7792430,612023.06 7792425,612024.1 7792420.5,612026.8 7792418,612027.6 7792414.5,612026.9 7792409.5,612025.9 7792404,612024.9 7792401.5,612020.4 7792395,612015.3 7792388,612010.56 7792379,612008.56 7792375.5,612004.56 7792369.5,612003.3 7792366,612001.06 7792361,611999.2 7792354,611997.2 7792349.5,611995 7792344.5,611992.75 7792341.5,611988.7 7792336.5,611985.75 7792333,611983.4 7792329.5,611976.44 7792322.5,611973 7792316,611973.1 7792312,611976.3 7792307.5,611981.6 7792305.5,611986.25 7792303.5,611988 7792297,611989.3 7792291,611989.2 7792285.5,611987.4 7792279,611982.8 7792272.5,611983.9 7792267.5,611987.2 7792261.5,611985.3 7792256.5,611982.75 7792253)"
2,ACABA MUNDO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (612120.75 7792488,612121.3 7792486,612124.9 7792478.5,612127 7792474,612128.3 7792468,612129.3 7792462.5,612132.7 7792455,612134.4 7792448,612136.6 7792444,612140.75 7792441.5,612146.56 7792434,612152.5 7792430,612156.44 7792429.5,612170.1 7792422.5,612177.25 7792422.5,612183.4 7792424.5,612188.1 7792424.5,612191.2 7792425,612194.7 7792428,612201.25 7792435.5,612209.75 7792441.5,612216.1 7792440.5,612224.56 7792435,612230.5 7792434.5,612240.4 7792436,612247.9 7792436,612256.8 7792436,612263.94 7792435,612270.3 7792430)"
3,ACABA MUNDO,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (612064.94 7792642.5,612064.9 7792642.5,612063.56 7792647.5,612061.3 7792653.5,612057.94 7792659.5,612055.75 7792663,612052.5 7792667,612049.56 7792671.5,612044.2 7792677.5,612038.94 7792684,612036.4 7792686.5,612035.4 7792688,612029 7792695.5,612021.94 7792704.5,612015.9 7792712.5,612012.5 7792718,612007.5 7792725.5,612004.3 7792731.5,611998.3 7792744,611987.06 7792770,611981.8 7792780.5,611975.56 7792794,611972.06 7792802.5,611970.3 7792807.5,611969 7792812.5,611968.1 7792818,611967.3 7792823,611967.44 7792829.5,611967.8 7792835.5,611968.4 7792843.5,611969.5 7792856,611969.5 7792861,611969.06 7792867,611968.1 7792872.5,611966.44 7792878.5,611964.6 7792883,611962.44 7792887,611959.3 7792892,611959.2 7792892,611957.6 7792895.5,611957.06 7792899.5,611956.25 7792904)"
4,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612343.9 7793336,612345.94 7793346,612341.1 7793362.5,612336.7 7793386,612299.1 7793422,612284.75 7793429,612271.7 7793436,612267.44 7793439,612266.3 7793439.5,612261 7793444,612249.9 7793455,612245.8 7793459,612229.6 7793479,612215.1 7793504,612179.1 7793551,612142.1 7793600,612105.1 7793646,612098.3 7793657.5,612092.1 7793674,612083.1 7793704,612080.7 7793711.5,612077.44 7793719,612064.1 7793764,612052.2 7793800,612039.1 7793849,612038.5 7793861,612038.3 7793885,612039.1 7793910,612041.75 7793972,612042.25 7793987,612042.6 7794010,612042.9 7794026.5,612042 7794043.5,612039 7794069.5)"
5,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612086.25 7792536,612084.06 7792532.5,612072.75 7792514.5,612057.1 7792502.5)"
6,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611452.4 7794018,611463.75 7794054.5,611463.8 7794068,611475.1 7794130,611491 7794181,611500.56 7794215,611526.44 7794290,611548.7 7794365.5,611553.3 7794392,611555.1 7794416,611560.1 7794441,611577.1 7794506,611599.6 7794593,611610.1 7794634,611618.1 7794661,611655.1 7794797,611666.94 7794806,611672.9 7794808,611680 7794810,611740.1 7794821,611750.9 7794823.5,611760.06 7794826.5,611762.7 7794827.5,611777.1 7794834,611779.2 7794837.5,611780.5 7794842.5,611781.1 7794844)"
7,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611969.5 7794329,611960.1 7794346,611948.8 7794361,611944.94 7794367.5,611944.6 7794369.5,611945.1 7794374,611987.1 7794516,611992.1 7794537,611997.1 7794567,611997.06 7794568.5,611996.4 7794569,611975.1 7794584,611943.4 7794604.5,611899.6 7794632.5,611861.1 7794656,611835.7 7794673,611824.1 7794681,611804.1 7794696,611765.1 7794724,611758.25 7794728.5,611756.4 7794730.5,611756 7794731.5,611756.5 7794734,611757.1 7794736,611758.2 7794742.5,611761.1 7794756,611773.1 7794791,611775.1 7794810,611777.44 7794817.5,611781.7 7794826.5,611784.25 7794835,611781.1 7794844)"
8,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611781.1 7794844,611792.7 7794879,611800.2 7794901.5)"
9,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611800.2 7794901.5,611812.44 7794894,611831.5 7794888.5)"
10,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612086.25 7792536,612093.1 7792526.5,612106.1 7792511,612106.94 7792508.5,612109.25 7792505,612117.25 7792498,612119.4 7792493.5,612120.75 7792488)"
11,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612086.25 7792536,612080.44 7792547,612078.8 7792552,612078.25 7792557,612077.9 7792573.5,612074.75 7792597.5,612069.6 7792623.5,612067.1 7792635,612064.94 7792642.5)"
41,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600186.5 7803731.5,600184.9 7803733.5,600183.25 7803734,600180 7803736.5,600178.4 7803737.5,600176.75 7803737.5,600175.1 7803738,600173.5 7803738.5,600171.8 7803739,600168.56 7803741.5,600166.1 7803745,600165.3 7803746.5,600165.3 7803751.5,600163.7 7803758,600162.06 7803761,600159.6 7803764.5,600157.94 7803767.5,600157.1 7803771,600155.94 7803772.5,600155.5 7803774,600153.9 7803777.5,600152.7 7803779,600151.06 7803782.5,600148.56 7803788.5,600148.2 7803790,600148.2 7803803,600148.56 7803804.5,600148.56 7803823,600149.4 7803824.5,600152.25 7803829,600153.06 7803832,600153.9 7803834,600156.3 7803844,600157.56 7803846,600159.2 7803849.5,600160.44 7803851,600163.7 7803854,600167.75 7803859.5,600169.4 7803861,600171 7803862.5,600172.6 7803864,600175.94 7803866.5,600177.56 7803867,600179.2 7803868.5,600181.25 7803869.5,600183.25 7803870.5,600184.9 7803871.5,600188.1 7803873.5,600190.2 7803874.5,600196.75 7803879.5,600197.94 7803881,600199.56 7803882.5,600200.4 7803884,600202 7803885.5,600203.7 7803889,600204.9 7803890.5,600206.1 7803892.5,600206.94 7803894,600208.1 7803895.5,600210.4 7803897.5)"
