﻿ID_MFQ,IND_MEIO_FIO,GEOMETRIA
827849,S,"LINESTRING (604804.3 7809274.5,604794.4 7809258.5,604793 7809256.5,604792.75 7809255.5,604793.06 7809255,604795.5 7809253.5,604814.06 7809241.5,604830.7 7809231,604858.2 7809214,604870.56 7809206,604871.3 7809205,604873.9 7809200,604886.5 7809171.5,604895 7809152.5,604907.6 7809120.5,604912.06 7809108,604912.75 7809104.5,604912.5 7809102.5,604911.5 7809096.5,604903.56 7809074,604896.5 7809053.5,604894.4 7809047.5,604892.56 7809043,604892 7809040.5,604892 7809038,604894.7 7809015.5,604894.8 7809009,604894.6 7809005,604893.1 7808992.5,604890.94 7808982,604889.9 7808977,604885.6 7808965,604881.8 7808956,604880.3 7808952,604872.56 7808938.5,604860.44 7808916.5,604849 7808895,604838.06 7808875.5,604849.8 7808868.5)"
827850,S,"LINESTRING (604738 7809941.5,604816.8 7809936,604847.5 7809934,604850.25 7809933.5,604852.2 7809932,604862.2 7809923,604867.56 7809918,604868.94 7809916.5,604869.6 7809915,604870.1 7809913,604870.5 7809907.5,604870.5 7809901,604868.6 7809872,604868 7809870.5,604867.06 7809870,604866.44 7809870,604864.3 7809870,604756.8 7809877,604755.2 7809877.5,604755.1 7809877.5,604684.5 7809881,604683.56 7809882.5,604683.56 7809884,604687 7809942.5,604687.75 7809943.5,604689.25 7809944,604690.9 7809944,604692.7 7809944,604738 7809941.5)"
827851,S,"LINESTRING (611409.94 7810616,611434.9 7810580.5,611434.9 7810580,611434.4 7810579.5,611398.25 7810554,611377.3 7810539,611353.8 7810521.5,611335 7810506.5,611313.4 7810488,611292.25 7810470,611269.7 7810451,611237.3 7810424,611236.4 7810424,611235.4 7810424,611235 7810424.5,611225.7 7810441,611213.06 7810462,611203.44 7810478.5,611203.06 7810479.5,611203.5 7810480.5,611204.2 7810481,611220 7810489,611228.6 7810494.5,611235.4 7810499.5,611242.44 7810505,611252.25 7810513.5,611267.5 7810528,611290.6 7810549.5,611307.7 7810565.5,611314.06 7810571.5,611325.56 7810580,611337.1 7810588.5,611369.6 7810612.5,611395.7 7810631.5,611397.5 7810632.5,611398 7810632.5,611398.94 7810631.5,611409.94 7810616)"
827852,S,"LINESTRING (611444.06 7810691.5,611410.25 7810655.5,611395.56 7810640,611393.94 7810638.5,611361.1 7810615,611326.75 7810589.5,611308.94 7810576,611307.56 7810576,611306.4 7810577,611299.9 7810584.5,611269.9 7810623,611269.6 7810624,611269.5 7810625,611269.9 7810625.5,611288.06 7810642.5,611314.06 7810666,611328.94 7810682.5,611351.1 7810708.5,611374.25 7810734.5,611390.94 7810754,611403.06 7810766.5,611410.7 7810774,611415.94 7810779,611419.4 7810781.5,611426 7810786,611430.25 7810789,611435.4 7810792,611439.5 7810794,611446.94 7810796,611455.6 7810798,611481.5 7810803,611482.25 7810802.5,611482.44 7810802,611487.4 7810781,611492.44 7810762.5,611493.9 7810756,611495.94 7810745,611497.25 7810732.5,611497.2 7810731.5,611496.94 7810731.5,611496.44 7810731,611484.7 7810725,611471.5 7810717.5,611467.6 7810715.5,611464.6 7810713,611462.1 7810710.5,611458.7 7810707.5,611454 7810702.5,611444.06 7810691.5)"
827853,S,"LINESTRING (611683.2 7810820.5,611682.7 7810790,611681.56 7810769,611681.2 7810768.5,611680.5 7810768.5,611679.1 7810768,611664.6 7810770,611648.25 7810772,611634.9 7810774,611625.6 7810775,611616.1 7810775.5,611611.4 7810775.5,611607.3 7810775.5,611603.44 7810774.5,611601.3 7810774,611592.9 7810770.5,611585.2 7810767.5,611583.5 7810767.5,611582.3 7810768,611581.25 7810769,611575 7810780.5,611567.4 7810797,611561.3 7810810,611561.2 7810811.5,611561.75 7810812.5,611562.6 7810813,611564 7810813.5,611564.8 7810813.5,611583.7 7810815.5,611619 7810818.5,611660 7810822.5,611681.2 7810824,611682.25 7810823.5,611682.9 7810823,611683 7810823,611683.2 7810822,611683.2 7810820.5)"
827854,S,"LINESTRING (611848.9 7810709,611845.9 7810708.5,611800.5 7810703,611798.8 7810703,611798.2 7810703.5,611798 7810703.5,611789.2 7810720,611773.25 7810752,611768.3 7810762,611768.2 7810763,611768.5 7810763.5,611768.8 7810763.5,611794.8 7810766.5,611842.2 7810772.5)"
827855,S,"LINESTRING (611886.2 7810640,611868.9 7810638,611838.6 7810635.5,611837.6 7810635.5,611837.25 7810635.5,611837.1 7810635.5,611829.75 7810646,611819.94 7810660.5,611812.94 7810673.5,611802.5 7810694,611802.9 7810695,611803.3 7810695.5,611803.75 7810695.5,611831.7 7810699,611858 7810702,611868.2 7810703)"
827856,S,"LINESTRING (611759.5 7810607.5,611787.2 7810552,611787.44 7810550.5,611787.2 7810550,611786.8 7810549.5,611786.3 7810549,611772 7810545.5,611762.9 7810543.5,611756.06 7810543,611748.8 7810543,611741 7810543.5,611734.75 7810544.5,611729.56 7810546,611725.3 7810547.5,611721.94 7810549.5,611719.94 7810551,611718.44 7810552,611715.75 7810555.5,611709.44 7810565,611698.9 7810581,611695.06 7810587.5,611689.6 7810599,611672.1 7810635.5,611657.2 7810665.5,611652 7810676,611649.44 7810680,611646.5 7810683.5,611643.8 7810686,611640.8 7810688.5,611638.2 7810690,611633.75 7810692,611628.5 7810693,611624.44 7810694,611618.7 7810693.5,611613.8 7810693.5,611607 7810692,611602.3 7810691,611598.1 7810690,611591.75 7810688.5,611583.06 7810685,611576.9 7810682,611566 7810675,611559.3 7810670,611529.8 7810649,611484.8 7810616.5,611442.6 7810586.5,611441.4 7810586,611440.6 7810586,611439.8 7810586.5,611437.75 7810589,611423 7810609.5,611404.9 7810635,611404 7810637,611404.2 7810639,611404.8 7810640,611405.8 7810641,611422.6 7810659.5,611442.06 7810680,611466.2 7810705.5,611467.94 7810707,611470.56 7810709,611478.44 7810713.5,611482.94 7810716,611492.3 7810721,611506.7 7810727.5,611529.2 7810736.5,611558.5 7810749,611581.6 7810758.5,611607.25 7810768.5,611608.4 7810768.5,611609.75 7810768.5,611649.06 7810765,611679.1 7810761,611680.4 7810761,611681.4 7810760.5,611682.06 7810759.5,611682.6 7810758.5,611687.06 7810748.5,611696.06 7810731.5,611705.75 7810712,611711.75 7810701,611728.25 7810671.5,611741.06 7810646.5,611759.5 7810607.5)"
827857,S,"LINESTRING (611781.6 7810720,611804.25 7810675,611810.1 7810664,611815.7 7810654.5,611824.75 7810641,611833.44 7810629,611843.6 7810616.5,611856.6 7810603,611876.56 7810584.5,611879 7810582.5,611879.94 7810581,611879.7 7810580,611879.2 7810579,611878.56 7810579,611866.4 7810574.5,611833.44 7810563.5,611797.3 7810552,611795.7 7810552,611794.9 7810553.5,611789.3 7810562.5,611782.25 7810575.5,611768.6 7810602,611763.25 7810613,611759.7 7810620.5,611749.4 7810642.5,611738.94 7810663.5,611721.56 7810696.5,611699.7 7810737.5,611690.44 7810757.5,611690.56 7810759,611691.44 7810759.5,611692.8 7810760,611712.4 7810761,611738.94 7810762,611757 7810762.5,611759.1 7810762.5,611761.1 7810761,611762.1 7810759.5,611773.56 7810736.5,611781.6 7810720)"
827920,S,"LINESTRING (608233.4 7810927,608232.8 7810929.5,608232.6 7810933.5,608232.75 7810937,608232.5 7810944.5,608232.4 7810945,608231.94 7810945,608231.44 7810944.5,608230.9 7810934,608229.6 7810917,608228.06 7810898.5,608228.06 7810895,608228.4 7810892,608233.4 7810867,608235.25 7810856.5,608238 7810844.5,608242.8 7810829.5,608244 7810827,608245.25 7810824.5,608246.75 7810822.5,608248.3 7810820.5,608250.2 7810818.5,608252.56 7810817,608255.25 7810815.5,608259.1 7810814,608263.94 7810813,608268.7 7810812.5,608272.94 7810812,608278.9 7810812,608285.44 7810812,608292.7 7810812.5,608296.8 7810812,608300.56 7810812,608303.5 7810811,608307.9 7810810,608310.94 7810809,608313.44 7810808,608315.6 7810806,608316.94 7810804.5,608317.7 7810802.5,608317.8 7810801,608317.06 7810798.5,608311.9 7810786,608307.06 7810769.5,608303.44 7810757,608302.3 7810753,608302.44 7810753,608303.1 7810752.5,608307.25 7810753,608329.4 7810754,608344.06 7810755.5,608368.7 7810757.5,608370.4 7810757.5,608371.6 7810758,608372.9 7810758.5,608387 7810769,608401.75 7810779,608410.25 7810784.5,608420.44 7810790.5,608424.25 7810794,608425.5 7810796,608426 7810799,608425.75 7810807,608424 7810829,608422.56 7810837.5,608421.75 7810840.5,608418.9 7810849,608415.2 7810858,608412.4 7810866,608410 7810874,608407.5 7810883,608405.4 7810893.5,608404.5 7810901.5,608404.4 7810908,608404.7 7810913.5,608405.56 7810918.5,608407.5 7810926,608411.8 7810938,608412.25 7810939,608411.8 7810941,608410.7 7810942,608394.2 7810951,608380.2 7810957.5,608378.94 7810957.5,608377.44 7810956.5,608375.7 7810954,608369.75 7810942.5,608365.7 7810933,608361.5 7810924,608356.94 7810915.5,608350.94 7810906,608343 7810896,608335.4 7810887,608334.44 7810885.5,608326.06 7810877.5,608316.56 7810870.5,608311.94 7810867.5,608306.25 7810865,608301.06 7810863,608297.75 7810862.5,608293.94 7810862.5,608290.44 7810862.5,608286.6 7810863.5,608277.25 7810868,608268.2 7810872.5,608266.4 7810873.5,608264.3 7810875.5,608260 7810880,608251 7810891.5,608246.2 7810898,608242.75 7810903.5,608240.6 7810907.5,608238.4 7810912.5,608235.75 7810918,608234.2 7810922.5,608233.5 7810925.5,608233.4 7810927)"
827921,S,"LINESTRING (608356.9 7810743,608365.56 7810751.5,608365.5 7810752,608365.1 7810752,608345.5 7810751,608324.7 7810749.5,608304.4 7810748.5,608302.94 7810748,608302.2 7810747.5,608294.06 7810740,608287.9 7810734,608278.5 7810727.5,608255.56 7810713,608239.25 7810702.5,608209.7 7810683,608202.75 7810678,608192.7 7810670.5,608185.75 7810664,608176.4 7810656.5,608168.1 7810650.5,608145.2 7810630.5,608123.2 7810611,608095 7810585.5,608094.75 7810585,608095 7810584,608108.06 7810574,608128.7 7810560.5,608146.3 7810548.5,608147.75 7810548.5,608150.4 7810549.5,608152.06 7810551,608154.44 7810553.5,608163.94 7810566.5,608178 7810586,608181.4 7810590.5,608184.9 7810594.5,608187.8 7810597,608197.75 7810605,608230.44 7810629.5,608233.94 7810632,608240.56 7810637.5,608244.5 7810640.5,608248.25 7810644,608251.2 7810647.5,608256.75 7810655,608266.94 7810668.5,608273 7810677.5,608275.8 7810680.5,608288.4 7810693,608293.8 7810698,608296.5 7810700,608301 7810701.5,608306.06 7810703.5,608309.75 7810704,608313.94 7810704.5,608317.06 7810705.5,608323.8 7810708,608328 7810710,608331.5 7810713,608336.56 7810718.5,608341.4 7810725.5,608345.44 7810730,608351.94 7810737.5,608355.1 7810741,608356.9 7810743)"
827922,S,"LINESTRING (608407.7 7810762.5,608396.6 7810741,608379.1 7810710.5,608377.3 7810708.5,608375.8 7810706,608374.1 7810702.5,608372.75 7810698.5,608364.7 7810675.5,608355.1 7810644,608354.4 7810641.5,608351.9 7810634.5,608338.4 7810597.5,608337.06 7810594,608334.7 7810586,608330.6 7810571.5,608329.56 7810568.5,608328.25 7810565.5,608324.3 7810559.5,608319.4 7810553,608315.8 7810548.5,608312.4 7810544.5,608309.5 7810542.5,608295.8 7810534,608281.7 7810526.5,608278.2 7810525,608276.3 7810524.5,608275.44 7810524.5,608274.94 7810524.5,608270.4 7810528.5,608264.3 7810532.5,608261.1 7810534,608257.25 7810536,608252 7810537.5,608249.6 7810538,608247 7810538,608243.7 7810537.5,608240.9 7810536.5,608238.75 7810535,608237.7 7810534,608225.5 7810521.5,608201.8 7810497.5,608200.56 7810496.5,608199.5 7810497,608178.75 7810518,608154.75 7810543,608154.25 7810543.5,608154.25 7810544,608166.4 7810560,608175.2 7810571.5,608183.5 7810583.5,608188.44 7810589,608193.56 7810594,608198.25 7810597.5,608213.94 7810609,608225.44 7810618,608232.3 7810623,608239.25 7810628,608248.1 7810635.5,608251.94 7810639,608255.56 7810643,608262.6 7810651.5,608268.1 7810660,608277.56 7810674.5,608283.3 7810681.5,608293.2 7810692.5,608296 7810695,608298.06 7810696.5,608303.44 7810698,608308.25 7810699,608314.44 7810700,608319.75 7810701.5,608322.9 7810702.5,608326.4 7810704.5,608329.06 7810706,608331.4 7810708,608334.3 7810710,608335.9 7810711.5,608337.7 7810713.5,608338.4 7810714.5,608346.9 7810725,608354.8 7810734.5,608358.9 7810738.5,608379.4 7810757,608387.4 7810763,608400.75 7810772,608422.7 7810787,608423.56 7810787,608423.8 7810787,608423.9 7810786,608423.75 7810785.5,608422.75 7810784.5,608415.8 7810775,608411.3 7810768.5,608407.7 7810762.5)"
827923,N,"LINESTRING (608490.7 7810569.5,608489.44 7810568.5,608489.06 7810568,608488.7 7810562,608488.25 7810558,608485.4 7810548,608482.6 7810538.5,608481.06 7810534.5,608479.6 7810531.5)"
827924,N,"LINESTRING (608479.9 7810529.5,608481.2 7810531.5,608484.4 7810538.5,608486.3 7810544,608488.25 7810551.5,608489.75 7810556,608494.2 7810556)"
827925,N,"LINESTRING (608494.3 7810557.5,608490.44 7810558,608490.4 7810558,608490.44 7810563.5,608490.5 7810565.5,608490.7 7810566.5,608491.1 7810567,608492.06 7810567.5)"
827926,N,"LINESTRING (608473.06 7810529.5,608471.44 7810527.5,608468 7810523.5,608466 7810521,608464.5 7810518.5,608462.5 7810514.5,608460.2 7810510,608458.9 7810507.5,608457.1 7810505)"
827927,N,"LINESTRING (608456.1 7810506.5,608459.5 7810513,608464 7810521.5,608464.2 7810521.5,608471.94 7810530.5,608472.75 7810531)"
827928,S,"LINESTRING (606838.8 7809230,606901.9 7809263.5,607056.56 7809346,607057.8 7809346.5,607058.75 7809348,607059.44 7809349,607060 7809350,607060.2 7809351,607060.25 7809352,607066.1 7809418,607066.1 7809419.5,607065.8 7809420.5,607064.9 7809421,607063.6 7809421.5,607060.8 7809420.5,607025.1 7809402,607023.56 7809401,606936.2 7809354.5,606893.2 7809332,606784.25 7809276,606783.44 7809275.5,606783 7809275,606782.8 7809274,606782.94 7809273.5,606783.4 7809273,606783.9 7809272.5,606830.75 7809230,606832.25 7809229,606833 7809228.5,606834.3 7809228,606834.94 7809228,606837.06 7809229,606838.8 7809230)"
827929,S,"LINESTRING (606649 7809001,606647.8 7809001.5,606647.06 7809002.5,606646.8 7809003,606646.56 7809004,606646.7 7809005.5,606654.9 7809096.5,606656.2 7809102,606686.4 7809155.5,606687.4 7809157,606688.8 7809157.5,606690.25 7809156.5,606729.7 7809113,606730.7 7809112,606731.25 7809111,606731.94 7809110,606731.8 7809109,606731.06 7809107.5,606713.25 7809072.5,606712.1 7809070,606711 7809068,606709.9 7809065.5,606708.8 7809063,606707.75 7809060,606706.9 7809057,606706.1 7809054,606705.5 7809051,606705.06 7809048,606704.75 7809045,606699.6 7808984.5,606699.44 7808983.5,606699.2 7808983,606698.4 7808982,606697.6 7808982,606696.56 7808982,606695.75 7808982.5,606649 7809001)"
827930,S,"LINESTRING (606731.3 7809251.5,606729.56 7809250,606726.8 7809247,606724.56 7809243.5,606723.7 7809241.5,606688.4 7809173,606687.94 7809172,606687.4 7809171.5,606686.56 7809171.5,606685.75 7809171.5,606684.94 7809172,606684.25 7809172.5,606639.56 7809220,606639.1 7809221,606638.9 7809222,606638.8 7809222.5,606638.9 7809223,606639.1 7809224,606639.5 7809225,606640.56 7809227,606651.4 7809249.5,606661.1 7809270,606669.3 7809287,606674.6 7809298,606675.06 7809298.5,606675.75 7809299,606676.6 7809300,606682.7 7809303.5,606715.3 7809320.5,606716.1 7809320.5,606716.9 7809320.5,606717.56 7809320.5,606718.25 7809320.5,606719.06 7809320.5,606719.75 7809320,606764.6 7809280,606764.75 7809279.5,606764.75 7809279,606764.75 7809278.5,606764.75 7809278,606764.5 7809277.5,606764.5 7809277.5,606764.44 7809277.5,606734.4 7809254.5,606733.1 7809253,606731.9 7809252,606731.3 7809251.5)"
827931,S,"LINESTRING (607356.25 7809544.5,607343.9 7809537,607332 7809529.5,607310 7809514.5,607309 7809514.5,607308.3 7809515.5,607285.25 7809558.5,607260.75 7809604,607260.4 7809605,607260.56 7809606,607261.25 7809607,607262.9 7809608,607265.06 7809609,607290.2 7809621,607316 7809634,607317.5 7809634,607319.06 7809633,607320.1 7809631,607340.44 7809586.5,607358.4 7809547,607358.56 7809546.5,607358.25 7809545.5,607357.2 7809545,607356.25 7809544.5)"
827932,S,"LINESTRING (607400.3 7809766,607400 7809765.5,607399.3 7809765.5,607314.3 7809768,607313.25 7809768,607312.3 7809769,607312.1 7809769.5,607312.1 7809770,607325 7809864,607325.2 7809865,607325.3 7809866,607325.9 7809866.5,607327.06 7809867.5,607328.56 7809867,607344.9 7809864,607363.9 7809860,607383.94 7809854.5,607413.75 7809845.5,607415.1 7809845,607415.94 7809844.5,607416.3 7809843,607411.5 7809821.5,607403 7809779,607400.6 7809766.5,607400.3 7809766)"
827933,S,"LINESTRING (607202 7809039,607207 7809024.5,607207.9 7809021.5,607208.25 7809019.5,607208.5 7809015.5,607208.6 7809012.5,607208.3 7808981,607208.2 7808979.5,607207.8 7808979,607206.8 7808978,607205.9 7808978,607155.1 7808977.5,607012.44 7808976,607008.3 7808976,607007.06 7808976.5,607005.8 7808977,607004.94 7808978.5,606979.06 7809035,606979.06 7809035,606979.3 7809036,606979.94 7809037,606981.1 7809038,606982.25 7809039,606984.1 7809039.5,606985.94 7809040,607022.94 7809040.5,607075.6 7809041,607105.5 7809041.5,607146.9 7809042,607155.1 7809042,607193.6 7809042.5,607194.2 7809042.5,607195.3 7809042.5,607196.75 7809042,607199.7 7809040.5,607200.9 7809040,607202 7809039)"
