ID_EQUIP_SEG_ALIM_NUTRI,NOME_EQUIPAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,BAIRRO,CATEGORIA,TIPO,REFERENCIA,DIA_HORARIO,CONTATO,GEOMETRIA
351,SANTO ANTÔNIO III,RUA,SAO DOMINGOS DO PRATA,,SANTO ANTÔNIO,FEIRA,FEIRA LIVRE,RUA SAO DOMINGOS DO PRATA ENTRE RUA CARANGOLA E RUA LEOPOLDINA,SÁBADO DE 07:00 ÀS 13:00,,POINT (610710.70 7794371.21)
352,SÃO BENTO,PRA,REPUBLICA DO LIBANO,,SANTA LÚCIA,FEIRA,FEIRA ORGÂNICA,PCA REPUBLICA DO LIBANO ENTRE AVE ARTUR BERNARDES E RUA MICHEL JEHA,TERÇA-FEIRA DE 07:00 ÀS 12:00,,POINT (610014.50 7793323.23)
353,SÃO BENTO - 4ª,PRA,REPUBLICA DO LIBANO,,SANTA LÚCIA,FEIRA,FEIRA LIVRE,PCA REPUBLICA DO LIBANO ENTRE AVE ARTUR BERNARDES E RUA MICHEL JEHA,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (610014.50 7793323.23)
354,SÃO BENTO - SÁB,PRA,REPUBLICA DO LIBANO,,SANTA LÚCIA,FEIRA,FEIRA LIVRE,PCA REPUBLICA DO LIBANO ENTRE AVE ARTUR BERNARDES E RUA MICHEL JEHA,SÁBADO DE 07:00 ÀS 13:00,,POINT (610014.50 7793323.23)
356,SÃO LUCAS,AVE,CARANDAI,,SANTA EFIGÊNIA,FEIRA,FEIRA ORGÂNICA,AVE CARANDAI E AVE BRASIL,TERÇA-FEIRA DE 07:00 ÀS 12:00,,POINT (612122.65 7796118.07)
357,SÃO LUIZ - FL,ALA,DAS PALMEIRAS,,SÃO LUÍZ,FEIRA,FEIRA LIVRE,ALA DAS PALMEIRAS E AVE CHAFFIR FERREIRA,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (607691.06 7803617.59)
358,SÃO LUIZ - FO,PRA,ALBERTO DALVA SIMAO,,SÃO LUÍZ,FEIRA,FEIRA ORGÂNICA,PCA ALBERTO DALVA SIMAO ENTRE AVE OTACILIO NEGRAO DE LIMA E AVE SANTA ROSA,SÁBADO DE 07:00 ÀS 12:00,,POINT (608074.35 7804386.86)
359,SÃO LUIZ - DR,AVE,CORONEL JOSE DIAS BICALHO,,SÃO JOSÉ,FEIRA,DIRETO DA ROÇA,AVE CORONEL JOSE DIAS BICALHO E RUA CARLOS ALVES,QUARTA-FEIRA DE 09:00 ÀS 15:00 E SÁBADO DE 09:00 ÀS 15:00,,POINT (608618.53 7803891.50)
360,SAVASSI,RUA,TOME DE SOUZA,,SAVASSI,FEIRA,FEIRA MODELO,RUA TOME DE SOUZA ENTRE AVE CRISTOVAO COLOMBO E RUA PERNAMBUCO,QUINTA-FEIRA DE 16:30 ÀS 22:00,,POINT (611366.11 7795162.29)
362,SION I,RUA,CHICAGO,,SION,FEIRA,FEIRA LIVRE,RUA CHICAGO E RUA VENEZUELA,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (611264.26 7793430.39)
363,SION III,RUA,MANTENA,,SION,FEIRA,FEIRA LIVRE,RUA MANTENA ENTRE RUA PIUM-I E RUA CHILE,SEXTA-FEIRA DE 07:00 ÀS 13:00,,POINT (611887.96 7793556.98)
364,VALE DO JATOBÁ,RUA,TREM DE FERRO,,JATOBÁ,FEIRA,DIRETO DA ROÇA,RUA TREM DE FERRO E RUA MACHADO DE ASSIS,DOMINGO DE 09:00 ÀS 15:00 E SEXTA-FEIRA DE 09:00 ÀS 15:00 E SÁBADO DE 09:00 ÀS 15:00,,POINT (598778.08 7789170.66)
388,ANCHIETA - FO,RUA,GRAJAU,,ANCHIETA,FEIRA,FEIRA ORGÂNICA,RUA GRAJAU E RUA FRANCISCO DESLANDES,SÁBADO DE 07:00 ÀS 12:00,,POINT (612208.85 7793516.27)
389,BETÂNIA,RUA,URSULA PAULINO,,BETÂNIA,FEIRA,DIRETO DA ROÇA,RUA URSULA PAULINO E RUA ITAMAR TEIXEIRA,SEGUNDA-FEIRA A DOMINGO DE 09:00 ÀS 15:00,,POINT (605490.96 7792042.73)
390,CALAFATE I,RUA,MONSENHOR HORTA,,CALAFATE,FEIRA,DIRETO DA ROÇA,RUA MONSENHOR HORTA ENTRE RUA PLATINA E RUA TURQUESA,QUINTA-FEIRA DE 09:00 ÀS 15:00,,POINT (607981.79 7796467.47)
391,CENTRO - DR1,AVE,ALVARES CABRAL,,LOURDES,FEIRA,DIRETO DA ROÇA,AVE ALVARES CABRAL E RUA DA BAHIA,SEGUNDA-FEIRA DE 09:00 ÀS 15:00,,POINT (611161.79 7796350.14)
392,CENTRO - DR2,RUA,ALAGOAS,,BOA VIAGEM,FEIRA,DIRETO DA ROÇA,RUA ALAGOAS E AVE AFONSO PENA,SEXTA-FEIRA DE 09:00 ÀS 15:00 E TERÇA-FEIRA DE 09:00 ÀS 15:00,,POINT (611577.16 7796229.11)
393,CONJUNTO ADEMAR MALDONADO,AVE,AFONSO VAZ DE MELO,,ÁTILA DE PAIVA,FEIRA,DIRETO DA ROÇA,AVE AFONSO VAZ DE MELO E RUA LOURIVAL JOSE DO NASCIMENTO,SÁBADO DE 09:00 ÀS 15:00 E TERÇA-FEIRA DE 09:00 ÀS 15:00,,POINT (601775.03 7790568.01)
394,CONJUNTO TEIXEIRA DIAS,RUA,JOSE PAULO SOUZA,,SANTA HELENA,FEIRA,DIRETO DA ROÇA,RUA JOSE PAULO SOUZA E RUA FRANCISCO DUARTE MENDONCA,DOMINGO DE 07:00 ÀS 13:00,,POINT (603121.27 7789435.79)
395,COQUEIROS,RUA,ENEIDA,,COQUEIROS,FEIRA,FEIRA DA AGRICULTURA URBANA,RUA ENEIDA E RUA VILA VELHA,QUINTA-FEIRA DE 07:30 ÀS 11:00 E SEXTA-FEIRA DE 07:30 ÀS 11:00,,POINT (602503.35 7799433.77)
396,HORTO,AVE,SILVIANO BRANDAO,,HORTO,FEIRA,DIRETO DA ROÇA,AVE SILVIANO BRANDAO E RUA CAPITAO BRAGANCA,SEGUNDA-FEIRA A DOMINGO DE 09:00 ÀS 15:00,,POINT (613698.58 7798274.71)
397,LUXEMBURGO,RUA,GUAICUI,,CORAÇÃO DE JESUS,FEIRA,FEIRA ORGÂNICA,RUA GUAICUI E RUA FELIPE DRUMMOND,QUARTA-FEIRA DE 07:00 ÀS 12:00,,POINT (609558.53 7794144.30)
398,MANGABEIRAS - DR,AVE,DOS BANDEIRANTES,,CRUZEIRO,FEIRA,DIRETO DA ROÇA,AVE DOS BANDEIRANTES E RUA ADOLFO PEREIRA,SEGUNDA-FEIRA A DOMINGO DE 09:00 ÀS 15:00,,POINT (612900.74 7793744.81)
399,PADRE EUSTÁQUIO -DR,RUA,PADRE EUSTAQUIO,,PADRE EUSTÁQUIO,FEIRA,DIRETO DA ROÇA,RUA PADRE EUSTAQUIO E RUA CESARIO ALVIM,SÁBADO DE 05:30 ÀS 12:00 E TERÇA-FEIRA DE 09:00 ÀS 15:00,,POINT (607347.13 7797588.39)
402,SANTA EFIGÊNIA - FO,PRA,JOAO PESSOA,,SANTA EFIGÊNIA,FEIRA,FEIRA ORGÂNICA,PCA JOAO PESSOA ENTRE AVE BRASIL E AVE CARANDAI,QUARTA-FEIRA DE 07:00 ÀS 12:00,,POINT (612121.23 7796136.62)
403,SANTA EFIGÊNIA - DR,AVE,MEM DE SA,,PARAÍSO,FEIRA,DIRETO DA ROÇA,AVE MEM DE SA E AVE DOS ANDRADAS,SEGUNDA-FEIRA A DOMINGO DE 09:00 ÀS 15:00,,POINT (613990.42 7797250.36)
404,SANTA ROSA,RUA,IZABEL BUENO,,INDAIÁ,FEIRA,DIRETO DA ROÇA,RUA IZABEL BUENO E RUA DOM RODRIGO,SÁBADO DE 09:00 ÀS 15:00,,POINT (609917.85 7803321.42)
405,SANTO AGOSTINHO - FM,RUA,ARAGUARI,,SANTO AGOSTINHO,FEIRA,FEIRA MODELO,RUA ARAGUARI ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,QUARTA-FEIRA DE 17:00 ÀS 22:00,,POINT (609692.64 7795683.71)
406,SÃO PEDRO,RUA,PADRE ODORICO,,SÃO PEDRO,FEIRA,DIRETO DA ROÇA,RUA PADRE ODORICO E AVE DO CONTORNO,QUARTA-FEIRA DE 09:00 ÀS 15:00,,POINT (611330.57 7794771.12)
407,VITÓRIA,AVE,MAGENTA,,POUSADA SANTO ANTÔNIO,FEIRA,FEIRA DA AGRICULTURA URBANA,AVE MAGENTA E RUA TERRACOTA,SÁBADO DE 09:00 ÀS 12:00,,POINT (616161.11 7803446.14)
481,CAIÇARA,RUA,FELICIDADE,,CAIÇARAS,FEIRA,FEIRA LIVRE,RUA FELICIDADE ENTRE RUA MARAMBAIA E RUA CANANEIA,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (608076.66 7798462.64)
482,VENDA NOVA,RUA,SANTO ANTONIO,,VENDA NOVA,FEIRA,FEIRA LIVRE,RUA SANTO ANTONIO ENTRE RUA DA MATRIZ E RUA SAO BENEDITO,DOMINGO DE 07:00 ÀS 13:00,,POINT (609371.80 7808430.45)
501,SANTA CRUZ,PRA,QUATRO MIL DUZENTOS E OITENTA E SETE,,SANTA CRUZ,FEIRA,FEIRA LIVRE,PCA QUATRO MIL DUZENTOS E OITENTA E SETE E RUA ESTER DE LIMA,SÁBADO DE 07:00 ÀS 13:00,,POINT (610951.69 7801494.53)
502,CIDADE NOVA,RUA,DOUTOR JOSE SILVA MARTINS,,CIDADE NOVA,FEIRA,FEIRA LIVRE,RUA DOUTOR JOSE SILVA MARTINS ENTRE RUA PROFESSOR PIMENTA DA VEIGA E RUA DOUTOR JULIO OTAVIANO FERREIRA,QUINTA-FEIRA DE 07:00 ÀS 13:00,,POINT (612643.45 7800474.58)
503,SANTA EFIGÊNIA I,RUA,GRAO PARA,,SANTA EFIGÊNIA,FEIRA,FEIRA LIVRE,RUA GRAO PARA ENTRE RUA DOMINGOS VIEIRA E RUA ULHOA CINTRA,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (612848.00 7796698.64)
504,SÃO GERALDO,AVE,ITAITE,,SÃO GERALDO,FEIRA,FEIRA LIVRE,AVE ITAITE ENTRE RUA APERE E PCA SANTUARIO SAO GERALDO,DOMINGO DE 07:00 ÀS 13:00,,POINT (615330.28 7799443.96)
505,SERRA II,RUA,HERVAL,,SERRA,FEIRA,FEIRA LIVRE,RUA HERVAL ENTRE RUA PALMIRA E RUA JOANESIA,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (613131.81 7794884.81)
5,ABRIGO ANITA GOMES DOS SANTOS,AVE,PARANA,109.0,CENTRO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (610789.53 7797360.63)
6,ABRIGO RECANTO FELIZ,RUA,BONANCA,128.0,BETÂNIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (605845.98 7792900.22)
7,ABRIGO REVIVER - DARCY RIBEIRO,AVE,AMAZONAS,5801.0,GAMELEIRA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (606213.24 7795764.66)
8,ABRIGO SÃO PAULO - CCSVP,RUA,ELETRON,100.0,PRIMEIRO DE MAIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (612228.66 7803386.34)
9,ASSOCIAÇÃO DE PAIS E AMIGOS - APAPE I,RUA,CAMBUQUIRA,489.0,CARLOS PRATES,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (608885.11 7798097.62)
10,UNIDADE DE ACOLHIMENTO ASSOCIAÇÃO IRMÃO SOL - CASA,RUA,RIO POMBA,710.0,PADRE EUSTÁQUIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (607567.43 7797727.43)
11,BANCO DE ALIMENTOS,RUA,TUIUTI,888.0,PADRE EUSTÁQUIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (607091.78 7797283.73)
12,BANCO DE ALIMENTOS,RUA,TUIUTI,888.0,PADRE EUSTÁQUIO,BANCO DE ALIMENTOS,,,SEGUNDA-FEIRA A SEXTA-FEIRA DE 08:00 ÀS 17:00,3277-5713,POINT (607091.07 7797279.22)
13,BARREIRO DE CIMA,AVE,OLINTO MEIRELES,2800.0,MIRAMAR,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (603916.77 7788759.04)
14,BETÂNIA,RUA,URSULA PAULINO,2060.0,BETÂNIA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (605466.54 7792001.19)
15,CAIÇARA,RUA,ANTONIO PEIXOTO GUIMARAES,219.0,MONSENHOR MESSIAS,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (607320.16 7798066.55)
16,CAIÇARA - B,RUA,ANTONIO PEIXOTO GUIMARAES,219.0,MONSENHOR MESSIAS,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (607320.16 7798066.55)
17,CAIÇARA - C,RUA,ANTONIO PEIXOTO GUIMARAES,219.0,MONSENHOR MESSIAS,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (607320.16 7798066.55)
18,UNIDADE DE ACOLHIMENTO LAR ESPERANÇA FRANCISCA PAU,RUA,PROFESSOR MILTON LAGE,25.0,SANTO ANDRÉ,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (609292.00 7799100.67)
19,CASA DAS IRMÃS SACRAMENTINAS,RUA,MADRE BEATRIZ FRAMBACH,84.0,DOM CABRAL,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (605222.39 7796865.81)
20,CASA DOM BOSCO,RUA,BARAO DE PETROPOLIS,211.0,ITATIAIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (603201.55 7802912.41)
21,CASA ESPERANÇA ADRA II,RUA,ALAIR MARQUES RODRIGUES,603.0,SANTA AMÉLIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (607327.46 7805873.28)
22,CENARAB,RUA,DESEMBARGADOR BARCELOS,102.0,CALAFATE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (607546.18 7796444.59)
23,CENTRAL DE ABASTECIMENTO DA AGRICULTURA FAMILIAR E,RUA,TUIUTI,888.0,PADRE EUSTÁQUIO,CAFA,,,SEGUNDA-FEIRA A SEXTA-FEIRA DE 08:00 ÀS 17:00,,POINT (607091.07 7797279.22)
24,CENTRO CULTURAL SALGADO FILHO,RUA,NOVA PONTE,22.0,SALGADO FILHO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (606172.03 7794286.27)
25,CENTRO DE APOIO COMUNITÁRIO MADRE SÃO JOSÉ,RUA,MUNDICA ROCHA ALVES,220.0,TUPI B,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (613330.89 7806973.13)
26,CENTRO DE CONVIVÊNCIA CARLOS PRATES,RUA,MANHUMIRIM,415.0,PADRE EUSTÁQUIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (607872.86 7797606.43)
27,CENTRO DE CONVIVÊNCIA PAULO PENIDO,RUA,GILBERTO FREIRE,800.0,BONSUCESSO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (605959.16 7789311.34)
28,CENTRO DE SAÚDE CACHOEIRINHA,RUA,BORBOREMA,1325.0,CACHOEIRINHA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (610436.79 7799960.43)
29,CENTRO DE SAÚDE GUARANI,RUA,PACAEMBU,160.0,GUARANI,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (612640.26 7805573.80)
30,CENTRO DE SAÚDE INDEPENDÊNCIA,RUA,MARIA ANTONIETA FERREIRA,151.0,INDEPENDÊNCIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (601303.17 7786045.08)
31,CENTRO DE SAÚDE JARDIM LEBLON,RUA,HUMBERTO DE CAMPOS,581.0,JARDIM LEBLON,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (606050.22 7807016.11)
32,CENTRO DE SAÚDE LAGOA,RUA,JOSE SABINO MACIEL,176.0,LAGOA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (604620.41 7809323.59)
33,CENTRO DE SAÚDE MINAS CAIXA,RUA,CAPITAO SERGIO PIRES,226.0,MINASCAIXA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (609151.77 7809724.17)
34,CENTRO DE SAÚDE MIRAMAR- EDUARDO MAURO DE ARAÚJO,RUA,ERIDANO,540.0,MIRAMAR,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (603388.59 7788481.95)
35,CENTRO DE SAÚDE NOSSA SENHORA APARECIDA,RUA,PAULINO MARQUES GONTIJO,109.0,NOVO SÃO LUCAS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (613303.14 7795847.43)
36,CENTRO DE SAÚDE CONJUNTO PAULO VI,RUA,DAS ALMAS,1122.0,CONJUNTO PAULO VI,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (616963.48 7806612.73)
37,CENTRO DE SAÚDE PIRATININGA,RUA,CRAVO DA INDIA,11.0,PIRATININGA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (605477.95 7808518.47)
38,CENTRO DE SAÚDE SÃO BERNARDO - AMÉLIA ROCHA DE MEL,RUA,ARMANDO RIBEIRO DOS SANTOS,265.0,SÃO BERNARDO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (611156.55 7804977.83)
39,CENTRO EDUCAÇÃO AMBIENTAL DO PROPAM,RUA,RADIALISTA UBALDO FERREIRA,20.0,CASTELO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (605362.85 7801839.19)
40,CENTRO INFANTIL PUPILEIRA ERNANI AGRÍCOLA,RUA,SAO JOAQUIM,1177.0,SAGRADA FAMÍLIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (613549.17 7799338.04)
41,CENTRO SOCIOEDUCATIVO HORTO,RUA,JOAO ALFREDO,3792.0,HORTO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (613890.46 7798166.99)
42,CERESP GAMELEIRA - SECRETARIA DE ESTADO DE DEFESA ,RUA,CANDIDO DE SOUZA,520.0,GAMELEIRA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (606223.36 7795292.61)
43,CERSAM-AD NORDESTE,RUA,ANDIROBA,600.0,SÃO PAULO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (612497.78 7802990.91)
44,CERSAM PARA INFÂNCIA E ADOLESCÊNCIA PAMPULHA NOROE,AVE,JOAO XXIII,1253.0,MANACÁS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (605364.93 7799184.95)
45,CIAME PINDORAMA,RUA,GUARARAPES,1810.0,PINDORAMA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (602538.29 7798136.44)
46,CRAS ALTO VERA CRUZ,RUA,PADRE JULIO MARIA,1550.0,ALTO VERA CRUZ,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (616222.34 7797539.74)
47,CRAS INDEPENDÊNCIA,RUA,AGUA DA VIDA,14.0,INDEPENDÊNCIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (601575.01 7786470.27)
48,CRAS JARDIM FELICIDADE - NORTE,RUA,CECILIA TRINDADE SILVA,55.0,JARDIM FELICIDADE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (612188.26 7806899.39)
49,CRAS MANTIQUEIRA,RUA,LUZIA SALOMAO,300.0,MANTIQUEIRA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL,,,,POINT (606715.19 7810264.05)
