ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1982209,CRECHE LAR CRISTÃO DA CRIANÇA,Creches Conveniadas,31281867,RUA,SALVADOR PIRRI,292.0,,Milionários,BARREIRO,POINT (604402.4 7790508)
1982100,CRECHE COMUNITÁRIA JESUS E AS CRIANÇAS,Creches Conveniadas,31257842,RUA,SANTA AMELIA,370.0,,São Marcos,NORDESTE,POINT (613894.44 7802401)
1981842,CRECHE MADRE MAZZARELLO,Creches Conveniadas,31308684,RUA,SANTAREM,278.0,,Nova Cintra,OESTE,POINT (605562.56 7793842.5)
1982324,SABER SISTEMA AGUIOS BAT ENS,Creches Conveniadas,31293091,RUA,SANTAREM,386.0,,Nova Cintra,OESTE,POINT (605774.8 7793708.5)
1982047,ESCOLA MUNICIPAL PROFESSOR LOURENCO DE OLIVEIRA,Municipal,31005291,RUA,SAO GOTARDO,321.0,,Santa Tereza,LESTE,POINT (613962.5 7797749)
1981850,CRECHE CASINHA FELIZ DA COMUNIDADE VILA SÃO JOSÉ,Creches Conveniadas,31308498,AVENIDA,SIDERAL,605.0,,Vila Madre Gertrudes I,OESTE,POINT (604275.6 7793582)
1982158,GRUPAC GRUPO DE APOIO A CRIANÇA PADRE TEODORO,Creches Conveniadas,31309125,RUA,TIRO,50.0,,São Salvador,NOROESTE,POINT (603198.44 7800101)
1983089,EMEI SOLAR RUBI,EMEIS,31361933,AVENIDA,WARLEY APARECIDO MARTINS,730.0,,Solar do Barreiro,BARREIRO,POINT (603055.7 7787074.5)
1981711,ESCOLA MUNICIPAL SOLAR RUBI,Municipal,31358614,AVENIDA,WARLEY APARECIDO MARTINS,854.0,,Solar do Barreiro,BARREIRO,POINT (603097.8 7786942.5)
1982239,ESCOLA MUNICIPAL AUGUSTA MEDEIROS,Municipal,31003077,RUA,GENERAL CLARK,28.0,,São Salvador,NOROESTE,POINT (603119.25 7800257)
1983125,EMEI VILA MARIA,EMEIS,31361925,RUA,ZELIA JACINTA DA COSTA,7.0,,Jardim Vitória,NORDESTE,POINT (616832.44 7804909.5)
1981812,ESCOLA MUNICIPAL CONEGO RAIMUNDO TRINDADE,Municipal,31003514,RUA,BRODOSQUI,51.0,,Piratininga,VENDA NOVA,POINT (605881.9 7809656)
1981837,CRECHE PRIMEIRO DE MAIO,Creches Conveniadas,31257516,RUA,HERCULANO MOURAO SALAZAR,95.0,,Vila Vista Alegre,OESTE,POINT (605500.25 7793452)
1982099,CRECHE OÁSIS,Creches Conveniadas,31291501,RUA,JOAZEIRO,41.0,,São Cristóvão,NORDESTE,POINT (610554.75 7799173.5)
1983090,EMEI BALEIA,EMEIS,31361690,RUA,JURAMENTO,660.0,,Paraíso,LESTE,POINT (615200.44 7796882.5)
1982511,CRECHE NOSSA SENHORA AUXILIADORA DO BAIRRO SANTA MARIA,Creches Conveniadas,31309524,RUA,GONCALVES CRESPO,23.0,,Santa Maria,OESTE,POINT (603589.3 7795234)
1981822,CRECHE CENTRO INFANTIL AMÉLIA CRISPIM,Creches Conveniadas,31281468,RUA,LUNDS FERREIRA,145.0,,Nova Vista,LESTE,POINT (615071.9 7800827)
1983084,EMEI VILA CLÓRIS,EMEIS,31357774,RUA,DAS GAIVOTAS,838.0,,Xodó-Marize,NORTE,POINT (610783.4 7807596.5)
1983063,EMEI ALESSANDRA SALUM CADAR,EMEIS,31232025,RUA,BUDAPESTE,68.0,,Europa,VENDA NOVA,POINT (607961.2 7809851.5)
1982088,CENTRO DE EDUCAÇÃO COMUNITÁRIA SAGRADO CORAÇÃO DE JESUS,Creches Conveniadas,31282278,RUA,MARIO MACHADO,69.0,,Três Marias,NORDESTE,POINT (615244.5 7804222)
1982965,CENTRO PEDAGÓGICO CASA VERDE,Creches Conveniadas,31347019,RUA,JOSUE MARTINS DE SOUZA,941.0,,Lagoa,VENDA NOVA,POINT (604275.5 7809119.5)
1982693,CENTRO PEDAGOGICO CASA VERDE,Creches Conveniadas,31347019,RUA,JOSUE MARTINS DE SOUZA,941.0,,Lagoa,VENDA NOVA,POINT (604275.5 7809119.5)
1982073,CRECHE SANTA TEREZINHA DO BAIRRO JAQUELINE,Creches Conveniadas,31290106,RUA,SENHORA DO BELO RAMO,175.0,,Jaqueline,NORTE,POINT (611084 7809993)
1983139,EMEI PILAR OLHOS D´ÁGUA,EMEIS,31357375,AVENIDA,SIGMUND WEISS,25.0,,Pilar,BARREIRO,POINT (607631.75 7788233)
1983178,EMEI LINDÉIA,EMEIS,31361976,RUA,DOS PINHOS,91.0,,Lindéia,BARREIRO,POINT (599257.6 7790760)
1982042,ESCOLA MUNICIPAL PROFESSORA EFIGENIA VIDIGAL,Municipal,31003212,RUA,JOSE GUALBERTO,295.0,,Palmeiras,OESTE,POINT (606446.5 7791518.5)
1981739,ESCOLA MUNICIPAL DEPUTADO MILTON SALLES,Municipal,31003298,RUA,TEOFILO FILHO,222.0,,Jardim América,OESTE,POINT (607847.6 7793149)
1981839,LAR ESPÍRITA ESPERANÇA,Creches Conveniadas,31004383,RUA,DOUTOR SAMUEL HAHNEMANN,99.0,,Salgado Filho,OESTE,POINT (606757.3 7793809.5)
1981846,CASAS LARES ANA G. CASTILHO,Creches Conveniadas,31290076,RUA,DOUTOR SAMUEL HAHNEMANN,165.0,,Salgado Filho,OESTE,POINT (606854.56 7793804)
1983388,ESCOLA INFANTIL E CASA DE BRINCAR ABELHINHA DOURADAULL,Creches Conveniadas,31377228,RUA,CARLOS GARDEL,200.0,,Ribeiro de Abreu,NORDESTE,POINT (615310.9 7806093)
1982077,LAR CRECHE PINGO DE GENTE,Creches Conveniadas,31308536,RUA,SEBASTIAO CARDOSO ANTOLIN,132.0,,Jardim Guanabara,NORTE,POINT (611314.94 7807243.5)
1983079,EMEI PROFESSORA ACIDÁLIA LOTT,EMEIS,31357570,RUA,ANTONIO MARIANO DE ABREU,1364.0,,Paulo VI,NORDESTE,POINT (616263.5 7806504.5)
1981756,ESCOLA MUNICIPAL PROFESSORA ACIDALIA LOTT,Municipal,31003697,RUA,ANTONIO MARIANO DE ABREU,1231.0,,Paulo VI,NORDESTE,POINT (616172.4 7806392.5)
1981847,CRECHE SEMENTINHA ALEGRE,Creches Conveniadas,31309281,RUA,DO GROTAO,7.0,,Havaí,OESTE,POINT (607485.8 7793275)
1983129,EMEI SANTA CRUZ,EMEIS,31357545,RUA,FLORICENA FARIA FRAGA,241.0,,Santa Cruz,NORDESTE,POINT (610933.1 7801443.5)
1981902,ESCOLA MUNICIPAL MONSENHOR ARTUR DE OLIVEIRA,Municipal,31002631,RUA,FORNACIARI,157.0,,Caiçaras,NOROESTE,POINT (608321.25 7798576)
1982514,CRECHE COMUNITÁRIA AURÉLIO PIRES,Creches Conveniadas,31282022,PRACA,SANTO ANTONIO,125.0,,Aeroporto,PAMPULHA,POINT (609376.75 7804288)
1982263,ESCOLA MUNICIPAL POLO DE EDUCAÇÃO INTEGRADA,Municipal,31369446,PRACA,MODESTINO SALES BARBOSA,50.0,,Flávio Marques Lisboa,BARREIRO,POINT (603996.1 7788640.5)
1983241,CANTINHO DA PAZ,Creches Conveniadas,31373095,RUA,DOMINGOS RODRIGUES,260.0,,Conjunto Taquaril,LESTE,POINT (617956.56 7796764.5)
1982085,CRECHE SÃO GERALDO,Creches Conveniadas,31282308,PRACA,MUQUI,121.0,,Renascença,NORDESTE,POINT (611157.7 7800313.5)
1983116,EMEI CAMARGOS,EMEIS,31361739,RUA,GENTIL PORTUGAL DO BRASIL,61.0,,Camargos,OESTE,POINT (602435.94 7795501)
1982184,ESCOLA INCLUSIVA RENASCER,Creches Conveniadas,31308501,RUA,BANGU,316.0,,Alto Caiçaras,NOROESTE,POINT (606987.5 7799180)
1983144,EMEI GRANJA DE FREITAS,EMEIS,31357510,RUA,SAO VICENTE,371.0,,Granja de Freitas,LESTE,POINT (616751.8 7798245)
1981935,ESCOLA MUNICIPAL DOUTOR JULIO SOARES,Municipal,31346853,RUA,SAO VICENTE,200.0,,Granja de Freitas,LESTE,POINT (616862.44 7798349.5)
1982179,ESCOLA MUNICIPAL DINORAH MAGALHAES FABRI,Municipal,31003174,RUA,PAVAO,295.0,,Esperança,BARREIRO,POINT (605596.8 7788859.5)
1983059,EMEI GRAJAÚ,EMEIS,31357863,RUA,SANTA INES,75.0,,São Jorge II,OESTE,POINT (608629.9 7794530.5)
1981843,CRECHE SANTA SOFIA,Creches Conveniadas,31308692,RUA,HELIOTERIO,85.0,,Santa Sofia,OESTE,POINT (608245.56 7793676.5)
1982525,CRECHE DAS PERPÉTUAS,Creches Conveniadas,31281743,RUA,GUARUBA,25.0,,Alípio de Melo,PAMPULHA,POINT (604109.2 7799629.5)
1983154,EMEI VILA APOLÔNIA,EMEIS,31357995,RUA,MARROCOS,678.0,,Apolônia,VENDA NOVA,POINT (605490.56 7807296)
1982172,ESCOLA MUNICIPAL PERSIO PEREIRA PINTO,Municipal,31002976,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,28177.0,,Capitão Eduardo,NORDESTE,POINT (617523.56 7805941)
1982097,NÚCLEO ESPÍRITA INFANTIL VOVÓ SILVINHA - NEIVOS,Creches Conveniadas,31308889,RODOVIA,MG CINCO,501.0,,Goiânia,NORDESTE,POINT (614718.8 7803184)
1981849,CENTRO DE EDUCAÇÃO INFANTIL JOÃO PAULO II,Creches Conveniadas,31281841,RUA,MAQUINE,86.0,,Salgado Filho,OESTE,POINT (606942.4 7794765.5)
1982075,EDUCANDARIO E CRECHE MENINO JESUS,Creches Conveniadas,31282294,RUA,ITAPAGIPE,622.0,,Concórdia,NORDESTE,POINT (611520.56 7798934)
1981910,ESCOLA MUNICIPAL AMERICO RENE GIANNETTI,Municipal,31002879,RUA,JUNDIAI,557.0,,Concórdia,NORDESTE,POINT (610924.44 7799424)
1982035,ESCOLA MUNICIPAL HUGO PINHEIRO SOARES,Municipal,31002861,RUA,JUNDIAI,567.0,,Concórdia,NORDESTE,POINT (610939.1 7799455)
1982522,CRECHE OÁSIS DE ESPERANÇA,Creches Conveniadas,31308897,RUA,JORDANIA,300.0,,Ouro Preto,PAMPULHA,POINT (605880.4 7802377.5)
1982183,ICA - INSTITUTO CRISTÃO ÁGAPE,Creches Conveniadas,31308731,RUA,GRUPIARA,66.0,,Bonfim,NOROESTE,POINT (609754.06 7797865)
1983128,EMEI PINDORAMA,EMEIS,31357685,RUA,GUARARAPES,1850.0,,Pindorama,NOROESTE,POINT (602472 7798078)
1982181,CRECHE COMUNITÁRIA CRIANÇA ESPERANÇA,Creches Conveniadas,31303721,RUA,GUARARAPES,195.0,,Novo Glória,NOROESTE,POINT (603582.6 7798802.5)
1981956,ESCOLA MUNICIPAL PADRE FRANCISCO CARVALHO MOREIRA,Municipal,31218618,RUA,ITAITUBA,12.0,,São Geraldo,LESTE,POINT (614747.56 7799286.5)
1983108,EMEI SANTA AMÉLIA,EMEIS,31357944,RUA,MANOEL EUSTAQUIO,98.0,,Santa Amélia,PAMPULHA,POINT (606490.94 7805382)
1983152,EMEI CAETANO FURQUIM,EMEIS,31357529,RUA,MAIRINK,625.0,,Casa Branca,LESTE,POINT (616222.9 7799302.5)
1982218,ESCOLA MUNICIPAL JOSEFINA SOUZA LIMA,Municipal,31003522,RUA,MARIA ORTIZ,195.0,,Minaslândia,NORTE,POINT (611943.6 7804050)
1982058,CRECHE IRMÃO OTHO,Creches Conveniadas,31303640,RUA,MARIA MACAFERRI,171.0,,Paraíso,LESTE,POINT (614364.56 7796304.5)
1982189,CRECHE TIA IOLANDA,Creches Conveniadas,31340154,RUA,MARIO CAMPOS,350.0,,Inconfidência,NOROESTE,POINT (604817.6 7798564.5)
1982126,ESCOLA MUNICIPAL DA VILA PINHO,Municipal,31217859,RUA,COLETORA,956.0,,Vila Pinho,BARREIRO,POINT (602168.2 7787835)
1981925,ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA,Municipal,31003344,RUA,SAO BENTO,1591.0,,Sagrada Família,LESTE,POINT (613484.2 7798910)
1982084,ASSOCIAÇÃO COMUNITÁRIA DA VILA PRESIDENTE VARGAS,Creches Conveniadas,31282341,BECO,UM,45.0,,São Benedito,NORDESTE,POINT (615341.06 7802456.5)
1982543,CRECHE ARCO-ÍRIS,Creches Conveniadas,31345245,RUA,VISCONDE DE ITABORAI,191.0,,Jardim Leblon,VENDA NOVA,POINT (606159 7807145.5)
1983056,EMEI PROFESSORA MARÍLIA TANURE PEREIRA,EMEIS,31002640,RUA,VINTE E OITO DE SETEMBRO,138.0,,Esplanada,LESTE,POINT (614605.56 7798986)
1983389,ESCOLA INFANTIL UNIPED,Creches Conveniadas,31376183,RUA,DAS CODORNAS,149.0,,Vila Clóris,NORTE,POINT (610029.2 7807252)
1981741,ESCOLA MUNICIPAL BENJAMIM JACOB,Municipal,31003158,RUA,VENEZUELA,643.0,,Sion,CENTRO-SUL,POINT (611238.56 7793277)
1982067,CRECHE AGOSTINHO CÂNDIDO DE SOUZA,Creches Conveniadas,31281379,RUA,VOLTS,80.0,,Primeiro de Maio,NORTE,POINT (612105.25 7803398)
1981886,ESCOLA MUNICIPAL PRESIDENTE JOAO PESSOA,Municipal,31232017,RUA,CONGONHAS,639.0,,Santo Antônio,CENTRO-SUL,POINT (610755.44 7794416)
1982177,ESCOLA MUNICIPAL MARIO MOURAO FILHO,Municipal,31003620,RUA,MARIA GERTRUDES SANTOS,1029.0,,Céu Azul,VENDA NOVA,POINT (604280.8 7808990)
1983189,EMEI PEDRO LESSA,EMEIS,31368644,RUA,PEDRO LESSA,506.0,,Pedreira Prado Lopes,NOROESTE,POINT (609847.4 7798787.5)
1981769,CRECHE MENINO JESUS,Creches Conveniadas,31281476,RUA,PAULO AFONSO,630.0,,Santo Antônio,CENTRO-SUL,POINT (610286.25 7794524)
1983092,EMEI GUARANI,EMEIS,31361828,RUA,PACAEMBU,10.0,,Guarani,NORTE,POINT (612727.4 7805715)
1981807,ESCOLA MUNICIPAL SECRETARIO HUMBERTO ALMEIDA,Municipal,31003786,TRAVESSA,SERRA DO ITATIAIA,3.0,,Ribeiro de Abreu,NORTE,POINT (614919 7807828.5)
1983149,EMEI CACHOEIRINHA,EMEIS,31357553,RUA,CONDE SANTA MARINHA,370.0,,Cachoeirinha,NORDESTE,POINT (610414.8 7799923.5)
1983080,EMEI ITAMARATI,EMEIS,31357987,RUA,DOS COMANCHES,245.0,,Santa Mônica,VENDA NOVA,POINT (606769.25 7806804.5)
1983153,EMEI CAVALINHO DE PAU,EMEIS,31357634,RUA,CIRCULAR,315.0,,São Gabriel,NORDESTE,POINT (613824.75 7804337)
1981859,ESCOLA MUNICIPAL OSWALDO FRANCA JUNIOR,Municipal,31219223,RUA,CIRCULAR,335.0,,São Gabriel,NORDESTE,POINT (613803.5 7804366.5)
1983048,EMEI PRIMEIRO DE MAIO,EMEIS,31357740,RUA,CINCO DE JULHO,119.0,,Providência,NORTE,POINT (612287.06 7803784.5)
1982095,OBRA EDUCACIONAL CATARINA COMENSOLI,Creches Conveniadas,31004049,RUA,LAGO,425.0,,São Marcos,NORDESTE,POINT (614151.94 7802436.5)
1982982,INSTITUTO PEDAGOGICO SONHO DA VOVO,Creches Conveniadas,31372145,RUA,JOATUBA,94.0,,Guarani,NORTE,POINT (612862.2 7805526)
1982527,INSTITUTO DE EDUCAÇÃO ARCA DE NOÉ,Creches Conveniadas,31315249,RUA,MAESTRO GEORGE MARINUZZI,321.0,,Manacás,PAMPULHA,POINT (604760 7800038)
1983244,CRECHE CANTINHO ENCANTADOR,Creches Conveniadas,31373486,RUA,ROSA DE PEDRA,140.0,,Etelvina Carneiro,NORTE,POINT (611405.4 7808983)
1981962,ESCOLA MUNICIPAL FERNANDO DIAS COSTA,Municipal,31217875,RUA,PEDRO ALEXANDRINO MENDONCA,59.0,,Conjunto Taquaril,LESTE,POINT (617443 7797017.5)
1982039,ESCOLA MUNICIPAL ELOY HERALDO LIMA,Municipal,31217824,RUA,ENGRACIA COSTA E SILVA,56.0,,Vale do Jatobá,BARREIRO,POINT (600257.56 7787691)
1981848,GRUPO DE APOIO A CRIANÇA E AO ADOLESCENTE DA CABANA E REGIÃO,Creches Conveniadas,31257508,RUA,JOAO PIRES,455.0,,Cabana do Pai Tomás,OESTE,POINT (604811.1 7794204.5)
1983045,EMEI JOSÉ ISIDORO FILHO,EMEIS,31357340,RUA,ATLANTA,42.0,,Esperança,BARREIRO,POINT (605670.4 7788928.5)
1981973,ESCOLA MUNICIPAL DOM BOSCO,Municipal,31331589,RUA,BICUIBA,100.0,,Dom Bosco,NOROESTE,POINT (604651 7797436)
1983126,EMEI VILA CALAFATE,EMEIS,31361720,RUA,CONTENDAS,254.0,,Alto Barroca,OESTE,POINT (607671.4 7795749)
1981945,ESCOLA MUNICIPAL MAGALHAES DRUMOND,Municipal,31003107,RUA,CONTENDAS,200.0,,Alto Barroca,OESTE,POINT (607663.06 7795797.5)
1981745,ESCOLA MUNICIPAL PADRE FLAVIO GIAMMETTA,Municipal,31002658,RUA,SEBASTIAO MARIA DA SILVA,175.0,,Átila de Paiva,BARREIRO,POINT (601765.4 7790686)
1983176,EMEI BELMONTE,EMEIS,31357596,RUA,DOM SILVERIO GOMES PIMENTA,325.0,,Belmonte,NORDESTE,POINT (615147.1 7805176.5)
1981757,ESCOLA MUNICIPAL PROFESSORA CONSUELITA CANDIDA,Municipal,31003701,RUA,DOM SILVERIO GOMES PIMENTA,301.0,,Belmonte,NORDESTE,POINT (615209.44 7805282)
1981773,CRECHE CENTRO MATERNO INFANTIL ANA MARIA DE CASTRO VEADO,Creches Conveniadas,31258351,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,451.0,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613571.2 7795221.5)
1983075,EMEI SANTA ROSA,EMEIS,31362140,RUA,CALDAS DA RAINHA,527.0,,São Francisco,PAMPULHA,POINT (609786.9 7802436.5)
1983134,EMEI CÉU AZUL,EMEIS,31358045,RUA,SAO JOAO BATISTA DO GLORIA,530.0,,Piratininga,VENDA NOVA,POINT (605584.75 7808094)
1981892,CRECHE COMUNITÁRIA PADRE FRANCISCO CARVALHO MOREIRA,Creches Conveniadas,31281531,RUA,TUCUMAN,564.0,,São Geraldo,LESTE,POINT (615373.94 7799526)
1982186,CENTRO PEDAGÓGICO ANUNCIATA,Creches Conveniadas,31319414,RUA,VIRGILIO,210.0,,Glória,NOROESTE,POINT (603828.2 7799216.5)
1981840,ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII - AMPC,Creches Conveniadas,31000981,RUA,VISCONDE DE CAIRU,75.0,,Madre Gertrudes,OESTE,POINT (603985.1 7794022.5)
1983246,INSTITUTO DE EDUCACAO  INFANTIL CLUBE DO MICKEY,Creches Conveniadas,31374059,RUA,ELI ANTONIO DA COSTA,75.0,,Lagoa,VENDA NOVA,POINT (604632.44 7809677.5)
1981832,ESCOLA MUNICIPAL FLORESTAN FERNANDES,Municipal,31283011,RUA,PAU-FERRO,360.0,,Solimões,NORTE,POINT (612627.2 7807918)
1981813,ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE,Municipal,31003743,RUA,DOS CACADORES,93.0,,Lagoa,VENDA NOVA,POINT (605029.8 7809498.5)
1981731,ESCOLA MUNICIPAL WLADIMIR DE PAULA GOMES,Municipal,31003433,RUA,UARIRA,350.0,,Casa Branca,LESTE,POINT (616129.75 7799287)
1981893,CRECHE CRIANÇA FELIZ DA COMUNIDADE DOS AMIGOS DO BAIRRO CAETANO FURQUIM,Creches Conveniadas,31289604,RUA,UARIRA,317.0,,São Geraldo,LESTE,POINT (616107.3 7799208)
1981703,ESCOLA MUNICIPAL JARDIM LEBLON,Municipal,31362247,RUA,SILVA XAVIER,15.0,,Jardim Leblon,VENDA NOVA,POINT (606246.56 7807361.5)
1983081,EMEI CAPIVARI,EMEIS,31357464,RUA,CAPIVARI,1026.0,,Marçola,CENTRO-SUL,POINT (613971.94 7794758)
1983383,CRECHE CASULO JARDIM DAS BORBOLETAS,Creches Conveniadas,31378380,RUA,CONSELHEIRO JOAQUIM CAETANO,1520.0,,Nova Granada,OESTE,POINT (607956.25 7794081)
1982066,CAD - CRECHE ABELHINHA DOURADA,Creches Conveniadas,31290033,RUA,RIO GRANDE,375.0,,Minaslândia,NORTE,POINT (611910.8 7804403.5)
1981776,CRECHE EDUCACIONAL NASCER DA ESPERANÇA,Creches Conveniadas,31281344,RUA,H,280.0,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610704.75 7793597)
1982610,INSTITUTO BENEFICENTE FILADELFIA,Creches Conveniadas,31360708,RUA,CONSELHEIRO LAFAIETE,1580.0,,Sagrada Família,LESTE,POINT (612753 7799423)
1983051,EMEI MARIA DA GLÓRIA LOMMEZ,EMEIS,31205681,RUA,CARMO DO RIO CLARO,145.0,,Pedreira Prado Lopes,NOROESTE,POINT (609909.5 7798824)
1983058,EMEI PEDREIRA PRADO LOPES,EMEIS,31357715,RUA,CARMO DO RIO CLARO,203.0,,Pedreira Prado Lopes,NOROESTE,POINT (609912.75 7798907.5)
1983124,EMEI IPIRANGA,EMEIS,31361836,RUA,DOM CABRAL,133.0,,Ipiranga,NORDESTE,POINT (611784.25 7800719)
1982094,CRECHE LAR DOS MENINOS SÃO DOMINGOS OBRA SOCIAL - LMSDOS,Creches Conveniadas,31282391,RUA,DOM CABRAL,25.0,,Vila Ipiranga,NORDESTE,POINT (611655.25 7800651.5)
1982883,C INF SARGENTO MARIZETH CARDOSO DA MATA,Creches Conveniadas,31332101,RUA,DIABASE,320.0,,Prado,OESTE,POINT (608762.3 7796805)
1982725,INSTITUTO EDUCACIONAL RAIO DE SOL,Creches Conveniadas,31355763,RUA,CENTRAL,1176.0,,Jardim Leblon,VENDA NOVA,POINT (605954.5 7807147.5)
1983100,EMEI SÃO BERNARDO,EMEIS,31357766,RUA,CECILIA PINTO,105.0,,São Bernardo,NORTE,POINT (610540.2 7805193.5)
