﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
195,PASSARELA,,"POLYGON ((601243.764791194 7789010.12969325,601245.117116916 7789009.67978224,601245.66134593 7789012.28926496,601247.45895181 7789028.08613364,601245.694331614 7789028.31608829,601244.845003982 7789020.21769358,601243.764791194 7789010.12969325))"
196,PASSARELA,,"POLYGON ((601885.245504196 7789246.15282604,601885.995880028 7789245.72291114,601889.154056148 7789250.72191988,601888.288237881 7789251.23181893,601885.245504196 7789246.15282604))"
197,PASSARELA,,"POLYGON ((602856.330826031 7789014.70856989,602856.767857892 7789012.84893842,602866.654679057 7789015.56839807,602869.400560211 7789016.67817773,602871.874326855 7789016.45822099,602881.975540499 7789014.50860607,602882.288884469 7789015.92832462,602879.501774098 7789016.50821006,602868.262627802 7789018.5977974,602865.607451411 7789017.38803754,602856.330826031 7789014.70856989))"
198,PASSARELA,,"POLYGON ((602820.024179225 7789029.8455745,602820.329276976 7789028.81577857,602826.109645243 7789029.89556377,602831.494210831 7789030.87536884,602835.345041027 7789031.44525536,602845.59468117 7789033.18490917,602845.256599902 7789034.49464961,602831.799308867 7789031.95515478,602828.146379996 7789031.31528209,602820.024179225 7789029.8455745))"
199,PASSARELA,,"POLYGON ((602813.196586156 7789051.67124938,602813.55940514 7789050.7214376,602822.646375046 7789053.19094689,602827.387761341 7789054.49068863,602829.449233629 7789054.94059918,602836.054190828 7789056.32032482,602852.611936297 7789060.36952,602852.224379707 7789061.76924261,602837.744598243 7789057.72004715,602826.769319805 7789055.4604965,602821.681606165 7789054.08077066,602813.196586156 7789051.67124938))"
200,PASSARELA,,"POLYGON ((602839.080440482 7789118.77794477,602843.426022783 7789110.23963655,602845.644166016 7789103.70093229,602848.670405533 7789091.00344863,602851.20189348 7789091.40336902,602851.39154885 7789090.84347997,602852.768612343 7789091.1834124,602853.238627756 7789089.29378687,602869.40057052 7789093.07303562,602869.062489218 7789094.1328256,602854.244626406 7789090.8034875,602853.469513158 7789093.0930338,602850.055715045 7789092.31318883,602848.695144081 7789097.54215259,602847.796342729 7789101.53136202,602846.378050492 7789106.3903991,602844.374300097 7789110.90950365,602840.342061571 7789119.41781777,602839.080440482 7789118.77794477))"
201,PASSARELA,,"POLYGON ((602896.438832372 7789034.75459118,602903.670475504 7789024.11669873,602906.103012349 7789021.2772612,602913.169737737 7789010.88931923,602914.315916394 7789011.61917441,602907.554288774 7789021.11729271,602903.992065465 7789026.28626866,602898.656976327 7789033.57482472,602896.752176426 7789036.8041849,602896.438832372 7789034.75459118))"
202,PASSARELA,,"POLYGON ((602889.718428563 7789002.53097909,602889.207183309 7789001.47118922,602890.732672649 7789000.68134556,602892.282899549 7788999.08166243,602894.665960925 7788995.25242109,602898.022037047 7788990.35339167,602898.755921234 7788990.90328258,602894.73192825 7788996.83210797,602891.28514735 7789001.74113544,602889.718428563 7789002.53097909))"
203,PASSARELA,,"POLYGON ((602947.67880132 7789148.00213764,602951.438925676 7789140.70358377,602953.962167081 7789136.25446528,602955.429934906 7789133.29505166,602956.114343345 7789130.77555095,602956.526637332 7789127.38622269,602955.990654263 7789125.23664883,602953.574608571 7789123.43700586,602954.226033694 7789122.69715242,602957.507897751 7789124.71675168,602957.920192519 7789127.09627998,602957.656324561 7789130.70556462,602955.75152473 7789134.45482174,602953.54162716 7789139.31385894,602949.262011962 7789147.79217905,602948.965160058 7789148.52203442,602947.67880132 7789148.00213764))"
204,PASSARELA,,"POLYGON ((612183.167095125 7802840.91690929,612173.296767378 7802850.794953,612166.683565329 7802857.42364023,612163.921192095 7802854.69418159,612178.574134768 7802839.87711604,612187.281792333 7802831.18883669,612186.704580014 7802830.6089517,612175.630352651 7802841.74674592,612164.39120751 7802852.91453423,612163.113094951 7802854.5842035,612141.69851886 7802839.50719476,612119.154255959 7802824.35020205,612119.954106841 7802821.93068146,612125.858162014 7802812.4725551,612136.726241236 7802795.09599736,612136.033586494 7802794.67608069,612130.484104461 7802803.52432787,612118.337912711 7802822.78051326,612115.05604856 7802820.68092986,612127.433125125 7802800.90484747,612128.818434609 7802801.7346828,612117.232963212 7802820.29100682,612117.900880287 7802820.7109235,612129.024582019 7802802.98443509,612136.231487516 7802792.52650668,612139.529843438 7802794.57609999,612130.360416961 7802809.2132004,612122.16400517 7802822.3505979,612162.931684966 7802851.68477817,612171.87022748 7802843.36642547,612186.679842036 7802828.47937376,612189.40923172 7802831.25882251,612180.990180234 7802839.68715333,612166.032139693 7802854.69418128,612166.609352018 7802855.31405835,612173.643094343 7802848.24545824,612182.045654049 7802839.79713138,612183.167095125 7802840.91690929))"
205,PASSARELA,,"POLYGON ((610589.715767893 7808126.39962894,610589.171538938 7808124.5000055,610623.045650072 7808115.26183144,610623.763042687 7808117.0714727,610589.715767893 7808126.39962894))"
206,PASSARELA,,"POLYGON ((615226.320092996 7798841.68907446,615224.811095109 7798840.37933428,615236.355337608 7798826.36211068,615237.295368755 7798825.03237409,615246.81936852 7798811.49505568,615248.452054718 7798812.65482558,615239.101218586 7798825.94219349,615250.54651375 7798833.99059661,615264.35837488 7798814.36448433,615265.512799095 7798812.73480715,615293.705487572 7798772.662745,615301.86891856 7798778.40160635,615301.10205117 7798780.31122798,615294.191995443 7798775.44219405,615282.111770636 7798792.61879155,615284.560799935 7798794.34844837,615254.636475135 7798836.8700253,615253.003788937 7798835.72025343,615281.773689522 7798794.82835368,615280.957346423 7798794.25846674,615252.187445839 7798835.1503665,615251.033021623 7798836.78004367,615241.104973383 7798850.8872492,615239.472287184 7798849.73747732,615249.400335425 7798835.63027181,615237.946794371 7798827.57187067,615226.320092996 7798841.68907446))"
207,PASSARELA,,"POLYGON ((615785.275930699 7798875.56227637,615798.04056436 7798858.88557968,615786.669482092 7798850.18730537,615787.889873425 7798848.59762025,615799.260955692 7798857.29589457,615800.844166568 7798858.51565258,615836.11183797 7798885.51029701,615837.917687797 7798886.38012434,615858.713820667 7798891.51910267,615858.952951301 7798890.54929484,615838.362965664 7798885.46030658,615836.557115838 7798884.59047925,615801.454362234 7798857.72580902,615802.666507679 7798856.13612391,615837.439425683 7798882.75084372,615839.245275509 7798883.62067105,615859.629113911 7798888.64967123,615861.368996558 7798889.07958576,615860.173343389 7798893.9386229,615837.035377951 7798888.21975987,615835.229528127 7798887.35993055,615799.632021124 7798860.10533769,615786.867387465 7798876.78203438,615821.805223269 7798903.52672841,615823.388434142 7798904.7364884,615820.353947589 7798908.70570218,615818.762490825 7798907.49594219,615783.824655021 7798880.75124816,615782.241444145 7798879.53149016,615783.453589589 7798877.94180504,615819.982882157 7798905.90625707,615820.584831938 7798905.11641352,615785.646996131 7798878.36172148,615784.063785256 7798877.15196149,615779.173972502 7798873.40270532,615777.58251574 7798872.19294533,615778.794661183 7798870.60326021,615785.275930699 7798875.56227637))"
208,PASSARELA,,"POLYGON ((607989.100958677 7797074.56037172,607989.15867973 7797073.3606095,607989.51325281 7797072.33081356,607990.057481335 7797071.28102154,607990.906807753 7797070.23122948,607991.813855448 7797069.56136212,607992.92705036 7797068.84150464,607994.147441884 7797068.50157184,608001.659446418 7797066.1220424,608014.201442994 7797062.02285308,608026.421849946 7797058.24360039,608033.381379952 7797056.10402346,608036.481834074 7797055.1142192,608038.246454246 7797054.60432001,608039.738960048 7797053.86446644,608040.967597429 7797053.31457524,608042.723971625 7797052.18479892,608049.131026572 7797046.53591761,608059.108550964 7797037.43771944,608063.289216136 7797033.57848374,608063.412904388 7797032.99859866,608053.410639513 7797022.20074019,608046.599534132 7797014.62224319,608036.028302807 7797003.05453739,608028.631739248 7796995.05612371,608026.941331713 7796993.00653017,608026.248676841 7796991.60680769,608025.828136318 7796990.29706733,608025.580759372 7796988.34745378,608025.663217984 7796986.37784414,608026.256921699 7796984.31825226,608027.41959171 7796981.93872372,608028.936835673 7796984.68817856,608028.541033282 7796986.66778627,608028.293656864 7796988.43743557,608028.359624159 7796989.73717794,608028.598755045 7796990.4870293,608029.035787267 7796991.23688061,608029.827392777 7796992.40664865,608032.119750275 7796994.93614699,608038.66698713 7797001.964753,608048.982595833 7797013.09254604,608060.493858672 7797025.84001788,608066.150539364 7797031.79883605,608067.098816763 7797032.95860606,608067.271980543 7797033.74844949,608057.047079546 7797043.29655852,608047.663259058 7797051.66490126,608044.422625058 7797054.31437661,608041.841662038 7797055.96405,608039.582288617 7797057.11382244,608029.175977169 7797060.3631799,608017.038029097 7797064.07244645,607996.530504076 7797070.44118708,607994.15568817 7797071.32101304,607994.015984236 7797071.41793616,607998.91356589 7797069.70133338,607999.721663087 7797070.24122626,608000.546252115 7797071.15104582,608001.01626791 7797072.01087534,608001.288382383 7797072.98068309,608001.420316755 7797074.02047698,608001.420316903 7797075.07026891,608001.205923922 7797076.01008268,608000.810121431 7797077.27983107,608000.340105863 7797078.0196845,607999.713418413 7797078.82952408,607999.03725561 7797079.48939339,607998.286879793 7797080.05928054,607997.297373168 7797080.44920341,607996.076981632 7797080.68915602,607994.963786618 7797080.68915617,607993.916558703 7797080.59917416,607992.77862597 7797080.22924763,607991.690168539 7797079.63936471,607990.873825419 7797078.85951938,607990.098711721 7797077.91970576,607989.579220566 7797076.87991192,607989.208155385 7797075.63015967,607989.100958677 7797074.56037172),(607994.012694776 7797071.4202183,607992.613707081 7797072.39080122,607991.962281999 7797073.44059325,607991.739643163 7797074.62035945,607991.929298771 7797075.77013154,607992.57247826 7797076.80992537,607993.553739159 7797077.56977463,607994.708163672 7797077.94969917,607995.978030576 7797077.94969899,607997.280880972 7797077.48978995,607998.03125677 7797076.77993054,607998.616714734 7797075.69014646,607998.732157013 7797074.51038027,607998.60022262 7797073.32061609,607998.179682166 7797072.50077864,607997.528256857 7797071.95088772,607996.357340538 7797071.3610048,607995.128703062 7797071.26102479,607994.012694776 7797071.4202183),(607994.015984236 7797071.41793616,607994.007262183 7797071.42099324,607994.012694776 7797071.4202183,607994.015984236 7797071.41793616))"
209,PASSARELA,,"POLYGON ((613836.582443506 7797145.28550441,613838.132670781 7797146.25531196,613808.760821394 7797194.57573934,613802.667111757 7797210.19264502,613797.966957124 7797224.22986358,613795.921976457 7797222.91012545,613807.161118763 7797193.46595953,613829.515718309 7797156.48328608,613836.582443506 7797145.28550441))"
210,PASSARELA,PASSARELA DERMEVAL PIMENTA,"POLYGON ((611559.46380395 7797813.84333427,611549.387325206 7797797.52656967,611533.794340048 7797735.56885178,611533.06870194 7797736.41868345,611532.194637809 7797737.10854685,611531.205131204 7797737.62844395,611530.133165679 7797737.93838268,611529.019970678 7797738.028365,611527.906775644 7797737.90838895,611526.843055915 7797737.56845647,611525.861795046 7797737.03856164,611525.004222484 7797736.31870444,611524.303321794 7797735.45887496,611523.775584754 7797734.46907121,611523.462240815 7797733.39928329,611523.355044095 7797732.27950524,611523.46224049 7797731.16972518,611523.792075892 7797730.09993716,611524.311566757 7797729.12013128,611525.020713083 7797728.25030357,611525.886531325 7797727.54044413,611526.867792039 7797727.01054902,611527.93151167 7797726.68061425,611529.044706669 7797726.56063788,611530.157901697 7797726.66061789,611530.883539941 7797726.74060194,611531.947259663 7797727.02054629,611533.142913653 7797727.60043119,611534.223125252 7797728.5602408,611534.907534203 7797729.68001876,611535.707385763 7797731.92957279,611552.026009579 7797796.80671195,611562.102488325 7797813.12347656,611559.46380395 7797813.84333427),(611531.40303145 7797730.1799202,611530.924769831 7797729.77999953,611530.372295223 7797729.48005906,611529.770345301 7797729.30009482,611529.143657728 7797729.24010679,611528.525216062 7797729.300095,611527.923266191 7797729.48005942,611527.370791672 7797729.78000005,611526.88428428 7797730.17992086,611526.488481678 7797730.6598258,611526.191629755 7797731.20971686,611526.010220284 7797731.80959799,611525.952499153 7797732.43947315,611526.010220466 7797733.05935029,611526.191630112 7797733.65923136,611526.488482196 7797734.20912234,611526.884284941 7797734.69902519,611527.370792448 7797735.08894783,611527.923267054 7797735.38888831,611528.525216978 7797735.56885255,611529.143658662 7797735.62884057,611529.770346216 7797735.56885237,611530.372296087 7797735.38888795,611530.924770607 7797735.08894731,611531.403032112 7797734.69902453,611531.798834712 7797734.20912157,611532.095686636 7797733.6592305,611532.277096106 7797733.05934937,611532.343063127 7797732.43947222,611532.277095923 7797731.80959708,611532.095686278 7797731.20971599,611531.774096515 7797730.57984088,611531.40303145 7797730.1799202))"
211,PASSARELA,,"POLYGON ((605485.508129325 7791642.89728575,605488.072600818 7791643.14723586,605488.072602102 7791652.42539688,605488.930174623 7791652.9352957,605490.447418387 7791654.39500616,605491.049368367 7791655.02488123,605491.222532134 7791655.74473853,605491.263761694 7791656.58457206,605490.851467354 7791657.35441954,605473.44439815 7791674.2310769,605472.916661329 7791674.74097591,605472.199269016 7791674.91094232,605471.391171892 7791674.86095234,605470.591320606 7791674.42103964,605468.760733013 7791672.6213966,605468.529847996 7791671.71157697,605468.884421042 7791670.42183255,605485.466901462 7791654.32502072,605485.508129325 7791642.89728575),(605471.325204317 7791671.50161819,605471.828203614 7791672.03151309,605488.468405286 7791656.13466163,605488.54261823 7791655.7447389,605488.097340181 7791655.40480634,605487.866455313 7791655.56477466,605471.325204317 7791671.50161819))"
212,PASSARELA,,"POLYGON ((603853.003897232 7794339.16310084,603853.902699133 7794339.18309675,603854.793255165 7794339.36306096,603855.560122919 7794339.95294393,603856.079614027 7794340.70279525,603856.137335313 7794341.18270012,603856.178564926 7794342.41245637,603856.005404269 7794364.52807305,603855.782765378 7794365.33791256,603855.213799131 7794366.01777789,603854.298505498 7794366.31771857,603853.31724474 7794366.52767709,603852.220541501 7794366.46768913,603851.255772465 7794366.28772493,603850.719789637 7794365.94779238,603850.340478699 7794365.6078598,603849.969413607 7794364.95798866,603849.919938164 7794364.15814719,603849.812738554 7794341.73259199,603828.225000556 7794336.63360556,603782.979807809 7794336.56362558,603782.089251789 7794336.46364552,603781.487301837 7794336.04372882,603780.98430254 7794335.52383194,603780.695696337 7794334.87396078,603777.463305568 7794317.99730621,603777.422075993 7794317.04749446,603777.644714865 7794316.08768466,603778.01577976 7794315.28784315,603778.922827473 7794314.75794806,603780.761660678 7794314.50799734,603781.96556047 7794314.53799123,603782.798395337 7794315.13787223,603783.392099476 7794316.11767795,603783.779656561 7794318.34723599,603786.327638336 7794333.67419781,603783.763166873 7794333.71419023,603780.64621864 7794317.49740485,603780.266907757 7794317.56739103,603783.326134765 7794333.75418237,603795.744443545 7794333.78417474,603828.75273709 7794333.99412863,603831.638796637 7794322.31644277,603834.096071632 7794322.92632156,603831.498618189 7794334.53402124,603853.003897232 7794339.16310084),(603853.482159177 7794341.98254195,603852.773012726 7794341.98254204,603852.608097865 7794363.40829545,603853.308998426 7794363.40829536,603853.482159177 7794341.98254195))"
213,PASSARELA,,"POLYGON ((602231.392123672 7794429.66538214,602234.311169408 7794437.45383806,602220.771420422 7794442.61281735,602235.63051745 7794480.78524954,602241.023330696 7794494.68249436,602244.956621085 7794504.78049239,602242.730231131 7794505.27039559,602238.25271177 7794492.94283954,602234.360650794 7794482.60488905,602219.971569589 7794445.5722309,602213.341875125 7794447.54184142,602211.775155636 7794443.16270958,602230.097519964 7794436.09410813,602228.308161383 7794431.03511107,602231.392123672 7794429.66538214))"
214,PASSARELA,PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO,"POLYGON ((603227.792341437 7794274.35603054,603228.221127529 7794273.37622468,603232.731628993 7794274.85593079,603242.750380689 7794249.79089737,603250.278874808 7794231.29456236,603265.344114707 7794236.97343475,603264.956558065 7794237.99323267,603250.99626736 7794232.87424916,603243.921296998 7794250.36078425,603233.547972206 7794276.37562947,603227.792341437 7794274.35603054))"
215,PASSARELA,,"POLYGON ((603890.728964636 7795259.86061257,603888.593279377 7795259.74063663,603888.296426601 7795254.06176222,603890.473341314 7795254.25172429,603890.728964636 7795259.86061257))"
216,PASSARELA,,"POLYGON ((609809.232284857 7795387.13455811,609808.951924644 7795387.21454231,609815.499163869 7795410.68988854,609820.982685255 7795446.93270443,609824.28104144 7795451.07188357,609837.482712077 7795467.65859419,609834.08540621 7795470.36805765,609823.82751847 7795457.48061342,609825.402483083 7795456.23086089,609834.382257802 7795467.51862237,609834.621388557 7795467.32865999,609818.80577064 7795447.45260169,609813.610855653 7795413.17939539,609812.876970973 7795409.29016635,609807.797500745 7795391.0937736,609805.991650127 7795384.61505794,609810.370217031 7795383.62525349,609813.907705244 7795396.43271455,609815.779523019 7795403.22136876,609813.82524741 7795403.76126204,609809.232284857 7795387.13455811))"
217,PASSARELA,,"POLYGON ((609497.537698088 7795501.77188178,609497.496468336 7795499.64230387,609493.868275073 7795484.90522528,609493.761078486 7795484.69526691,609493.538439506 7795484.84523722,609497.315058787 7795499.69229399,609499.05494459 7795522.18783513,609509.947765963 7795536.36502364,609513.930532431 7795550.94213389,609514.062466666 7795551.02211802,609514.260367976 7795550.85215168,609510.129175504 7795536.25504542,609509.271602883 7795535.08527739,609509.980749272 7795534.65536249,609510.475502611 7795534.65536242,609511.135173745 7795534.76534053,609511.720631908 7795535.08527704,609512.405040823 7795535.98509859,609516.156922375 7795550.40224058,609516.288856694 7795551.06210977,609516.156922615 7795552.07190965,609515.719890603 7795552.78176902,609514.821088779 7795553.31166412,609513.947024553 7795553.35165631,609513.056468506 7795553.08170995,609512.207141848 7795552.43183887,609508.240867075 7795537.27484357,609497.150144322 7795522.7877165,609495.146389961 7795499.51232997,609491.345033099 7795485.27515233,609491.246082323 7795484.51530294,609491.518196536 7795483.66547133,609492.40875247 7795483.13557623,609493.431242674 7795482.93561572,609494.511454161 7795483.15557197,609495.253584252 7795483.72545891,609499.582678207 7795499.35236104,609499.549694693 7795499.65230159,609499.450744103 7795500.18219659,609499.236351057 7795500.66210149,609498.914761461 7795501.17200048,609498.411762293 7795501.59191733,609497.537698088 7795501.77188178))"
218,PASSARELA,PASSARELA MERENCIA DA SILVA,"POLYGON ((610804.279846415 7792959.01567156,610801.773095701 7792955.75631794,610775.312033071 7792921.36313863,610755.117853326 7792937.12001849,610751.052630537 7792940.2893909,610755.117854522 7792945.3483876,610763.470941538 7792955.7563235,610766.678592919 7792959.74553236,610766.55490485 7792961.57516974,610764.155351431 7792963.40480745,610762.555648877 7792962.71494441,610757.18757416 7792955.75632442,610755.117855642 7792953.06685778,610738.271501353 7792931.24118614,610739.871203628 7792929.99143362,610755.117855088 7792949.23761674,610760.279782515 7792955.75632397,610763.701827057 7792960.08546542,610763.932711932 7792959.97548719,610760.593126295 7792955.75632392,610755.117855027 7792948.82769799,610747.622340601 7792939.36957371,610755.117852803 7792933.51073386,610774.866754586 7792918.04379659,610803.809830271 7792955.75631765,610806.217630302 7792958.90569308,610806.217630535 7792960.50537602,610804.956009691 7792961.6451503,610803.018225721 7792961.18524173,610798.779838013 7792955.75631838,610787.738590657 7792941.609124,610789.222850469 7792940.24939328,610801.23711292 7792955.75631802,610803.933519113 7792959.24562603,610804.279846415 7792959.01567156))"
