﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
AVE AUGUSTO DE LIMA 1376 - SALA 1401 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1995;860;48,12;48,12;P3;0,004766;SL;NAO RESIDENCIAL;134.320,77;ZCBH;24/10/2022
AVE AUGUSTO DE LIMA 1376 - SALA 1402 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1995;860;41,45;41,45;P3;0,004105;SL;NAO RESIDENCIAL;115.702,32;ZCBH;24/10/2022
AVE AUGUSTO DE LIMA 1376 - SALA 1411 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1995;860;55,52;55,52;P3;0,005499;SL;NAO RESIDENCIAL;154.972,91;ZCBH;24/10/2022
AVE AUGUSTO DE LIMA 1376 - SALA 1609 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1995;860;50,2;50,2;P3;0,004972;SL;NAO RESIDENCIAL;160.000,00;ZCBH;22/10/2022
AVE AUGUSTO DE LIMA 1376 - SALA 1610 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1995;860;63,49;63,49;P3;0,006288;SL;NAO RESIDENCIAL;174.161,93;ZCBH;22/10/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1305 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2.289,00;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;26/10/2022
AVE AUGUSTO DE LIMA 1646 - SALA 507 - BARRO PRETO - 30190-914 - BELO HORIZONTE - MG;BARRO PRETO;1980;600;27,78;27,78;P3;0,0036;SL;NAO RESIDENCIAL;158.000,00;ZCBH;31/10/2022
AVE AUGUSTO DE LIMA 1646 - SALA 508 - BARRO PRETO - 30190-914 - BELO HORIZONTE - MG;BARRO PRETO;1980;600;27,01;27,01;P3;0,0035;SL;NAO RESIDENCIAL;158.000,00;ZCBH;31/10/2022
AVE AUGUSTO DE LIMA 1646 - SALA 509 - BARRO PRETO - 30190-914 - BELO HORIZONTE - MG;BARRO PRETO;1980;600;26,24;26,24;P3;0,0034;SL;NAO RESIDENCIAL;158.000,00;ZCBH;31/10/2022
AVE AUGUSTO DE LIMA 1800 - SALA 706 - BARRO PRETO - 30190-916 - BELO HORIZONTE - MG;BARRO PRETO;1984;540;35;35;P3;0,00512;SL;NAO RESIDENCIAL;113.652,00;ZCBH;07/10/2022
AVE AUGUSTO DE LIMA 361 - APT 1410 - CENTRO - 30190-000 - BELO HORIZONTE - MG;CENTRO;1962;855;64,79;64,79;P2;0,00625;AP;RESIDENCIAL;255.000,00;ZHIP;13/10/2022
AVE AUGUSTO DE LIMA 361 - APT 1603 - CENTRO - 30190-000 - BELO HORIZONTE - MG;CENTRO;1962;855;64,79;64,79;P2;0,00625;AP;RESIDENCIAL;300.000,00;ZHIP;19/10/2022
AVE BARAO HOMEM DE MELO 1985 - ALPES - 30451-669 - BELO HORIZONTE - MG;ALPES;0;52,99;0;0;TE;1;LV;TERRITORIAL;34.337,52;ZAP;05/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 12 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;9,84;19,68;P4;0,00211;VC;NAO RESIDENCIAL;38.957,96;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 13 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;9,84;19,68;P4;0,00211;VC;NAO RESIDENCIAL;38.957,96;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 14 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;9,84;19,68;P4;0,00211;VC;NAO RESIDENCIAL;38.957,96;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 15 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;9,84;19,68;P4;0,00211;VC;NAO RESIDENCIAL;38.957,96;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 16/17 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;19,68;39,36;P4;0,00422;VC;NAO RESIDENCIAL;77.915,93;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 18/19 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;19,68;39,36;P4;0,00422;VC;NAO RESIDENCIAL;77.915,93;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 20/21 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;19,68;39,36;P4;0,00422;VC;NAO RESIDENCIAL;77.915,93;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2670 - GARAGE 22/23 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;19,68;39,36;P4;0,00422;VC;NAO RESIDENCIAL;77.915,93;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2672 - LOJA 03 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;233,32;466,64;P5;0,05002;LJ;NAO RESIDENCIAL;737.795,00;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2674 - LOJA 02 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;286,08;572,16;P5;0,06133;LJ;NAO RESIDENCIAL;904.617,50;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 2678 - LOJA 01 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;2016;2.121,53;295,4;590,8;P5;0,06333;LJ;NAO RESIDENCIAL;934.117,50;ZAR2;03/10/2022
AVE BARAO HOMEM DE MELO 4520 - APT 1001 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2006;1.072,00;62,04;62,04;P4;0,00836;AP;RESIDENCIAL;255.000,00;ZAR1;26/10/2022
AVE BARBACENA 1399 - APT 402 - SANTO AGOSTINHO - 30190-131 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1976;1.492,00;299,6;299,6;P3;0,0248;AP;RESIDENCIAL;1.400.000,00;ZCBH;27/10/2022
AVE BARBACENA 594 - LOJA 105 - BARRO PRETO - 30190-134 - BELO HORIZONTE - MG;BARRO PRETO;2019;4.402,46;252,58;252,58;P5;0,00965;LJ;NAO RESIDENCIAL;4.000.000,00;ZCBH;26/10/2022
AVE BERNARDO DE VASCONCELOS 2550 - BLOCO A APT 403 - IPIRANGA - 31160-440 - BELO HORIZONTE - MG;IPIRANGA;1993;29.156,16;206,72;206,72;P4;0,00174;AP;RESIDENCIAL;700.000,00;ZAP;03/10/2022
AVE BIAS FORTES 1427 - BARRO PRETO - 30170-017 - BELO HORIZONTE - MG;BARRO PRETO;1975;300;388;258;P2;1;LJ;NAO RESIDENCIAL;2.106.403,60;ZHIP;05/10/2022
AVE BIAS FORTES 783 - APT COMERCIAL 914 - LOURDES - 30170-012 - BELO HORIZONTE - MG;LOURDES;2008;1.439,90;26,67;26,67;P3;0,003196;AC;NAO RESIDENCIAL;232.615,74;ZCBH;10/10/2022
AVE BRASIL 1312 - GARAGE 1 - FUNCIONARIOS - 30140-003 - BELO HORIZONTE - MG;FUNCIONARIOS;1995;560;20,35;20,35;P4;0,00489;VC;NAO RESIDENCIAL;40.499,95;ZCBH;13/10/2022
AVE BRASIL 1312 - GARAGE 45 - FUNCIONARIOS - 30140-003 - BELO HORIZONTE - MG;FUNCIONARIOS;1995;560;20,35;20,35;P4;0,00489;VC;NAO RESIDENCIAL;40.499,95;ZCBH;13/10/2022
AVE BRASIL 30 - APT 303 - SANTA EFIGENIA - 30140-001 - BELO HORIZONTE - MG;SANTA EFIGENIA;1996;496,5;63,25;63,25;P3;0,020463;AP;RESIDENCIAL;335.000,00;ZCBH;26/10/2022
AVE BRASIL 477 - BLOCO OA APT 101 SANTA EFIGENIA - SANTA EFIGENIA - 30140-000 - BELO HORIZONTE - MG;SANTA EFIGENIA;1972;997;103,35;206,7;P2;0,03126;AP;RESIDENCIAL;380.000,00;ZCBH;05/10/2022
AVE CARANDAI 171 - APT 801 - FUNCIONARIOS - 30130-064 - BELO HORIZONTE - MG;FUNCIONARIOS;1997;1.125,60;278,79;278,79;P4;0,031858;AP;RESIDENCIAL;1.500.000,00;ZCBH;28/10/2022
AVE CORONEL JOSE BENJAMIM 1169 - APT 202 - PADRE EUSTAQUIO - 30720-430 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1978;500;104,77;104,77;P3;0,088263;AP;RESIDENCIAL;211.467,77;ZA;03/10/2022
AVE CORONEL JOSE BENJAMIM 1263 - APT 102 - PADRE EUSTAQUIO - 30720-430 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2001;360;121,87;121,87;P3;0,1386;AP;RESIDENCIAL;418.000,00;ZA;28/10/2022
AVE CORONEL JOSE BENJAMIM 742 - APT 302 - PADRE EUSTAQUIO - 30720-430 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1998;1.000,00;222,68;222,68;P4;0,1038;AP;RESIDENCIAL;860.000,00;ZA;26/10/2022
AVE CORONEL JOSE DIAS BICALHO 550 - SAO LUIZ - 31275-050 - BELO HORIZONTE - MG;SAO LUIZ;1966;614;328,69;328,69;P4;1;CA;RESIDENCIAL;2.150.000,00;ZP2;17/10/2022
AVE COSTA DO MARFIM 271 - APT 203 - HAVAI - 30575-000 - BELO HORIZONTE - MG;HAVAI;1982;30.174,00;84;84;P3;0,004353;AP;RESIDENCIAL;219.705,02;ZAR2;19/10/2022
AVE COSTA DO MARFIM 333 - APT 205 - HAVAI - 30575-000 - BELO HORIZONTE - MG;HAVAI;1982;30.174,00;91;91;P3;0,004758;AP;RESIDENCIAL;250.000,00;ZAR2;10/10/2022
AVE CRISTIANO MACHADO 1587 - APT 403 - SILVEIRA - 31140-505 - BELO HORIZONTE - MG;SILVEIRA;2003;720;104,42;104,42;P4;0,0198;AP;RESIDENCIAL;261.693,70;ZAP;05/10/2022
AVE CRISTIANO MACHADO 1587 - APT 405 - SILVEIRA - 31140-505 - BELO HORIZONTE - MG;SILVEIRA;2003;720;95,56;95,56;P4;0,01812;AP;RESIDENCIAL;250.000,00;ZAP;04/10/2022
AVE CRISTIANO MACHADO 1630 - GARAGE 9 - CIDADE NOVA - 31170-024 - BELO HORIZONTE - MG;CIDADE NOVA;1981;451;57;57;P2;0,00628;VC;NAO RESIDENCIAL;57.697,43;ZA;27/10/2022
AVE CRISTIANO MACHADO 1630 - SALA 404 - CIDADE NOVA - 31170-024 - BELO HORIZONTE - MG;CIDADE NOVA;1981;451;63;63;P2;0,02893;SL;NAO RESIDENCIAL;200.000,00;ZA;27/10/2022
AVE CRISTIANO MACHADO 8922 - MINASLANDIA - 31812-112 - BELO HORIZONTE - MG;MINASLANDIA;0;1.584,00;0;0;TE;1;LV;TERRITORIAL;2.665.872,00;ZAP;06/10/2022
AVE CRISTIANO MACHADO 9165 - SAO BERNARDO - 31741-401 - BELO HORIZONTE - MG;SAO BERNARDO;0;630;0;0;TE;1;LV;TERRITORIAL;729.995,07;ZAP;25/10/2022
AVE CRISTOVAO COLOMBO 157 - APT 401 - SAVASSI - 30140-140 - BELO HORIZONTE - MG;SAVASSI;1969;2.361,00;126,8;126,8;P3;0,008616;AP;RESIDENCIAL;521.148,00;ZCBH;04/10/2022
AVE DAS CASTANHOLAS 244 - APT 604 BLOCO 6 - CONJUNTO CALIFORNIA I - 30850-760 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA I;2015;12.051,16;101,66;101,66;P4;0,0031;AP;RESIDENCIAL;330.000,00;ZAP;28/10/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 115 - APT 401 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;1996;477;136,58;273,16;P4;0,09389;AP;RESIDENCIAL;470.000,00;ZAR2;18/10/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 65 - APT 202 APT 202 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;2008;740;202,26;202,26;P4;0,086189;AP;RESIDENCIAL;585.000,00;ZAR2;07/10/2022
AVE DO CONTORNO 2250 - APT 1505 - FLORESTA - 30110-012 - BELO HORIZONTE - MG;FLORESTA;1984;1.874,57;73,79;73,79;P3;0,008458;AP;RESIDENCIAL;350.000,00;ZA;05/10/2022
AVE DO CONTORNO 5005 - APT 603 - SERRA - 30110-031 - BELO HORIZONTE - MG;SERRA;1997;720;96,58;96,58;P3;0,025132;AP;RESIDENCIAL;545.000,00;ZA;26/10/2022
AVE DO CONTORNO 7315 - APT 1620 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;SANTO ANTONIO;2001;4.158,63;49,67;49,67;P5;0,001766;AP;RESIDENCIAL;203.785,80;ZA;05/10/2022
AVE DO CONTORNO 7315 - APT 506 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;SANTO ANTONIO;2001;4.158,63;49,67;49,67;P5;0,001766;AP;RESIDENCIAL;203.785,80;ZA;20/10/2022
AVE DO CONTORNO 7315 - APT 615 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;SANTO ANTONIO;2001;4.158,63;49,67;49,67;P5;0,001766;AP;RESIDENCIAL;203.785,80;ZA;20/10/2022
AVE DO CONTORNO 8000 - LOJA 4 - SANTO AGOSTINHO - 30110-932 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1990;3.071,00;167,17;167,17;P5;0,009606;LJ;NAO RESIDENCIAL;1.494.810,07;ZCBH;04/10/2022
AVE DOM JOAO VI 369 - BLOCO IV APT 203 - CINQUENTENARIO - 30570-063 - BELO HORIZONTE - MG;CINQUENTENARIO;1998;3.110,00;68,31;68,31;P3;0,01519;AP;RESIDENCIAL;250.000,00;ZAR2;28/10/2022
AVE DOM JOAO VI 780 - BLOCO 6 APT 404 A - CINQUENTENARIO - 30570-066 - BELO HORIZONTE - MG;CINQUENTENARIO;1996;9.818,00;90,42;90,42;P3;0,00552;AP;RESIDENCIAL;265.399,63;ZAR2;27/10/2022
AVE DOM JOSE GASPAR 1022 - APT 301 - DOM CABRAL - 30535-610 - BELO HORIZONTE - MG;DOM CABRAL;1984;420;203;203;P3;0,2316;AP;RESIDENCIAL;680.000,00;ZAR2;06/10/2022
AVE DOM PEDRO II 3181 - PADRE EUSTAQUIO - 30720-272 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2016;702;1.089,48;1.089,48;P2;1;GP;NAO RESIDENCIAL;2.595.502,80;ZA;27/10/2022
AVE DOM PEDRO II 800 - BONFIM - 31210-242 - BELO HORIZONTE - MG;BONFIM;0;635;0;0;TE;1;LV;TERRITORIAL;1.760.220,00;ZAP;06/10/2022
AVE DOS BANDEIRANTES 1235 - APT 101 - ANCHIETA - 30310-403 - BELO HORIZONTE - MG;ANCHIETA;1988;370;179,83;179,83;P3;0,166666;AP;RESIDENCIAL;624.189,93;ZA;10/10/2022
AVE DOS BANDEIRANTES 1412 - COMITECO - 30315-032 - BELO HORIZONTE - MG;COMITECO;1980;372;326;326;P3;1;CC;NAO RESIDENCIAL;2.865.000,00;ZP2;13/10/2022
AVE DOS CLARINS 125 - BLOCO 4 APT 502 - CONJUNTO CALIFORNIA I - 30850-630 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA I;1979;31.430,00;109,7;109,7;P3;0,002273;AP;RESIDENCIAL;290.000,00;ZAP;20/10/2022
AVE DOS ENGENHEIROS 300 - SALA SALÃO - CASTELO - 30840-492 - BELO HORIZONTE - MG;CASTELO;2004;682,5;201,66;201,66;P3;0,168764;SL;NAO RESIDENCIAL;1.500.000,00;ZAR2;24/10/2022
AVE DOS ENGENHEIROS 417 - BLOCO B APT 208 - MANACAS - 30840-563 - BELO HORIZONTE - MG;MANACAS;1995;1.800,00;47,82;95,64;P3;0,01565;AP;RESIDENCIAL;199.696,32;ZAP;26/10/2022
AVE DOS ENGENHEIROS 647 - ALIPIO DE MELO - 30840-300 - BELO HORIZONTE - MG;ALIPIO DE MELO;1982;285,3;246;358;P3;1;CA;RESIDENCIAL;1.600.000,00;ZAR2;06/10/2022
AVE ENGENHEIRO CARLOS GOULART 1278 - BURITIS - 30493-030 - BELO HORIZONTE - MG;BURITIS;2008;900;487,27;487,27;P4;1;CA;RESIDENCIAL;3.500.000,00;ZAR1;06/10/2022
AVE ENGENHEIRO CARLOS GOULART 70 - APT 204 - BURITIS - 30493-030 - BELO HORIZONTE - MG;BURITIS;2005;1.044,00;140,4;140,4;P4;0,061153;AP;RESIDENCIAL;540.000,00;ZAR2;27/10/2022
AVE GENERAL CARLOS GUEDES 676 - APT 303 - PLANALTO - 31720-500 - BELO HORIZONTE - MG;PLANALTO;1983;720;60;60;P3;0,041666;AP;RESIDENCIAL;213.811,20;ZAR2;28/10/2022
AVE GETULIO VARGAS 286 - APT 1401 - FUNCIONARIOS - 30112-020 - BELO HORIZONTE - MG;FUNCIONARIOS;1991;640;69,45;69,45;P4;0,019832;AP;RESIDENCIAL;341.694,00;ZCBH;03/10/2022
AVE GUARAPARI 511 - BLOCO C APT 14 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;SANTA AMELIA;1991;6.460,00;69;69;P3;0,0125;AP;RESIDENCIAL;250.000,00;ZAP;28/10/2022
AVE GUARAPARI 511 - BLOCO H APT 21 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;SANTA AMELIA;1991;6.460,00;69;69;P3;0,0125;AP;RESIDENCIAL;270.000,00;ZAP;03/10/2022
AVE HENFIL 603 - APT 202 BLOCO D - SERRANO - 30882-710 - BELO HORIZONTE - MG;SERRANO;1981;1.449,00;56;56;P2;0,04395;AP;RESIDENCIAL;198.128,00;ZAP;10/10/2022
AVE HERACLITO MOURAO DE MIRANDA 3303 - APT 202 BLOCO III - BANDEIRANTES - 31365-283 - BELO HORIZONTE - MG;BANDEIRANTES;2011;6.032,91;74,77;74,77;P3;0,006592;AP;RESIDENCIAL;274.000,00;ZAP;31/10/2022
AVE HERACLITO MOURAO DE MIRANDA 3303 - APT 601 BLOCO II - BANDEIRANTES - 31365-283 - BELO HORIZONTE - MG;BANDEIRANTES;2011;6.032,91;97,63;97,63;P3;0,008607;AP;RESIDENCIAL;395.000,00;ZAP;07/10/2022
AVE JOAO ROLLA FILHO 174 - APT 101 BLOCO 1 - DIAMANTE - 30627-230 - BELO HORIZONTE - MG;DIAMANTE;2010;4.870,49;47,96;95,92;P3;0,00797;AP;RESIDENCIAL;167.725,44;ZAP;08/10/2022
AVE JOAQUIM CLEMENTE 432 - CASA 03 BLOCO B1 - FLORAMAR - 31840-340 - BELO HORIZONTE - MG;FLORAMAR;1984;392,5;88,82;204,84;P1;0,316033;CA;RESIDENCIAL;208.442,64;ZAP;27/10/2022
AVE JOAQUIM JOSE DINIZ 20 - APT 1304 BLOCO BLOCO 6 - DOM JOAQUIM - 31910-520 - BELO HORIZONTE - MG;DOM JOAQUIM;2011;12.863,92;64,91;64,91;P4;0,002105;AP;RESIDENCIAL;222.124,81;ZAP;28/10/2022
AVE JOAQUIM JOSE DINIZ 20 - APT 502 BLOCO BLOCO 1 - DOM JOAQUIM - 31910-520 - BELO HORIZONTE - MG;DOM JOAQUIM;2011;12.863,92;85,66;85,66;P4;0,002778;AP;RESIDENCIAL;360.000,00;ZAP;05/10/2022
AVE JOAQUIM JOSE DINIZ 20 - APT 601 BLOCO BLOCO 5 - DOM JOAQUIM - 31910-520 - BELO HORIZONTE - MG;DOM JOAQUIM;2011;12.863,92;64,32;64,32;P4;0,002086;AP;RESIDENCIAL;220.105,81;ZAP;26/10/2022
AVE JOAQUIM JOSE DINIZ 791 - APT 402 - FERNAO DIAS - 31910-520 - BELO HORIZONTE - MG;FERNAO DIAS;2015;558,4;98,79;98,79;P3;0,065881;AP;RESIDENCIAL;370.000,00;ZAP;04/10/2022
AVE JOSE BONIFACIO 240 - BLOCO 5 APT 611 - SAO CRISTOVAO - 31210-690 - BELO HORIZONTE - MG;SAO CRISTOVAO;1948;14.832,40;49,61;49,61;P2;0,000703;AP;RESIDENCIAL;110.000,00;ZAR2;20/10/2022
AVE LEONTINO FRANCISCO ALVES 30 - BLOCO A20 APT 1 - SERRA VERDE - 31630-000 - BELO HORIZONTE - MG;SERRA VERDE;1997;1.513,00;59,68;59,68;P3;0,06054;AP;RESIDENCIAL;162.968,18;ZAR2;10/10/2022
AVE LUIZ PAULO FRANCO 434 - APT 602 - BELVEDERE - 30320-570 - BELO HORIZONTE - MG;BELVEDERE;2000;1.584,00;117,85;117,85;P4;0,013766;AP;RESIDENCIAL;750.000,00;ZP3;10/10/2022
AVE LUIZ PAULO FRANCO 466 - APT 1104 - BELVEDERE - 30320-570 - BELO HORIZONTE - MG;BELVEDERE;2000;1.584,00;117,85;235,7;P4;0,013766;AP;RESIDENCIAL;630.000,00;ZP3;17/10/2022
AVE MAGENTA 250 - APT 103 BLOCO 4 - VITORIA - 31970-745 - BELO HORIZONTE - MG;VITORIA;2010;14.843,99;60,91;60,91;P3;0,004832;AP;RESIDENCIAL;133.055,74;ZAR2;14/10/2022
AVE MAGENTA 250 - APT 304 BLOCO 7 - VITORIA - 31970-745 - BELO HORIZONTE - MG;VITORIA;2010;14.843,99;61,8;61,8;P3;0,004903;AP;RESIDENCIAL;140.000,00;ZAR2;01/10/2022
AVE MEM DE SA 160 - APT 501 BLOCO 3 - SANTA EFIGENIA - 30260-270 - BELO HORIZONTE - MG;SANTA EFIGENIA;2008;6.501,18;163,65;163,65;P3;0,010139;AP;RESIDENCIAL;558.111,96;ZA;10/10/2022
AVE MIGUEL PERRELA 115 - APT 301 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO;2013;840;108,8;108,8;P4;0,035699;AP;RESIDENCIAL;570.000,00;ZAR2;29/10/2022
