﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
04/10/2022;16.525.115/0001-30;6487009;Auxiliar administrativo*;São Lucas/BH;1;6 meses;Ensino médio completo;A combinar
04/10/2022;10.555.442/0001-58;6487114;Repositor de mercadorias*;Letícia/BH;1;-;Ensino fundamental incompleto;R$ 1.350,00
04/10/2022;13.019.479/0001-50;6487279;Motorista de caminhão*;Ribeirão das Neves/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.626,27
05/10/2022;36.332.532/0001-73;6487679;Líder de produção, no acabamento de chapas e metais;Carlos PratesBH;2;6 meses;Ensino médio completo;R$ 1.928,42 + insalubridade
05/10/2022;13.265.404/0001-59;6487765;Assistente administrativo*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
05/10/2022;38.550.521/0001-95;6487973;Atendente de padaria;Esplanada/BH;2;-;Não exigida;R$ 1.300,00
05/10/2022;65.124.307/0009-05;6488177;Repositor de mercadorias*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
05/10/2022;65.124.307/0009-05;6488423;Promotor de vendas*;Não fixo;5;6 meses;Ensino médio incompleto;R$ 1.400,00
05/10/2022;65.124.307/0009-05;6488472;Operador de caixa*;Não fixo;5;6 meses;Ensino médio incompleto;R$ 1.318,00
05/10/2022;65.124.307/0009-05;6488487;Embalador, a mão*;Não fixo;5;-;Ensino médio incompleto;R$ 1.320,00
05/10/2022;65.124.307/0009-05;6488502;Auxiliar de logística*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.350,00
05/10/2022;65.124.307/0009-05;6488512;Auxiliar de limpeza*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
05/10/2022;03.963.536/0001-09;6488579;Ajudante de carga e descarga de mercadoria;Bonsucesso/BH;5;6 meses;Ensino médio completo;R$ 1.363,14 + benefícios
05/10/2022;17.132.673/0001-06;6488842;Auxiliar de linha de produção;São Francisco/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
05/10/2022;03.447.242/0001-16;6488822;Oficial de manutenção predial*;Eldorado;1;6 meses;Ensino médio completo;R$ 1.623,95
05/10/2022;37.804.601/0001-67;6489142;Churrasqueiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
05/10/2022;68.511.542/0001-62;6489457;Auxiliar técnico eletrônico;Santa Amélia/BH;1;6 meses;Ensino médio completo (técnico em eletrônica);R$ 2.067,80
05/10/2022;66.202.219/0001-81;6489466;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
05/10/2022;66.202.219/0001-81;6489499;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
05/10/2022;42.780.842/0001-53;6489611;Técnico em segurança do trabalho;Inconfidentes/BH;1;6 meses;Ensino médio completo (técnico em segurança do trabalho);R$ 2.500,00
05/10/2022;08.668.276/0001-54;6489795;Montador de estruturas metálicas;Não fixo;5;-;Ensino fundamental incompleto;R$ 1.340,00
05/10/2022;22.103.998/0001-92;6489858;Atendente de balcão*;Nova Floresta/BH;5;-;Ensino fundamental completo;R$ 1.320,00
05/10/2022;22.103.998/0001-92;6489920;Operador de caixa*;Nova Floresta/BH;3;-;Ensino fundamental completo;R$ 1.320,00
05/10/2022;15.234.496/0001-35;6489418;Auxiliar de estoque;Dona Clara/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
05/10/2022;42.902.126/0001-00;6489945;Ajudante de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.400,00
05/10/2022;42.902.126/0001-00;6489989;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
05/10/2022;42.902.126/0001-00;6489993;Eletricista de instalações;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
05/10/2022;42.902.126/0001-00;6489994;Bombeiro hidráulico;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
06/10/2022;07.058.908/0001-03;6490171;Montador de móveis e artefatos de madeira*;Carlos PratesBH;1;6 meses;Ensino médio incompleto;R$ 1.244,33
06/10/2022;07.058.908/0001-03;6490238;Operador de seccionadeira na usinagem de madeira;Carlos PratesBH;1;3 meses;Ensino médio incompleto;R$ 2.156,00
06/10/2022;23.849.387/0001-50;6490652;Auxiliar técnico eletrônico;Barro Preto/BH;1;-;Não exigida;R$ 1.212,00
06/10/2022;73.410.326/0141-10;6490789;Vendedor no comércio de mercadorias*;Não fixo;2;6 meses;Ensino médio completo;R$ 1.640,74
06/10/2022;03.220.564/0003-90;6490989;Auxiliar de marceneiro*;Serra/BH;1;6 meses;Ensino fundamental completo;R$ 1.750,00
05/10/2022;66.270.539/0001-79;6491580;Auxiliar de limpeza*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.352,49
05/10/2022;66.270.539/0001-79;6491608;Copeiro*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.352,49
06/10/2022;23.952.277/0001-10;6491729;Auxiliar administrativo*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
06/10/2022;17.890.253/0001-80;6491853;Técnico em segurança do trabalho;Não fixo;1;6 meses;Ensino médio completo (técnico em segurança do trabalho);R$ 1.333,20
06/10/2022;11.587.327/0002-09;6491980;Auxiliar de mecânico de autos;Padre Eustáquio/BH;1;6 meses;Ensino fundamental incompleto;A combinar
06/10/2022;19.034.211/0001-73;6492172;Auxiliar de cozinha*;Santa Lúcia/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.300,00
06/10/2022;20.234.795/0001-00;6492232;Atendente de clínica médica;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.391,00
07/10/2022;28.882.501/0001-68;6492903;Cozinheiro de restaurante*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
07/10/2022;28.882.501/0001-68;6492952;Auxiliar de cozinha*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
07/10/2022;32.421.628/0001-57;6493822;Vendedor no comércio de mercadorias;Santa Helena/BH;6;6 meses;Ensino médio incompleto;R$1.313,20 + benefícios
07/10/2022;42.346.244/0001-70;6494268;Atendente de mesa*;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.450,00
07/10/2022;42.346.244/0001-70;6494320;Cozinheiro geral*;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
10/10/2022;35.965.414/0001-30;6494582;Mecânico de auto em geral;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 1.930,00 + benefícios
10/10/2022;76.900.463/0001-71;6494851;Auxiliar de cozinha;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;R$ 1.493,13
10/10/2022;07.632.806/0001-41;6495033;Auxiliar administrativo*;Nova Cachoeirinha/BH;1;6 meses;Ensino médio completo;A combinar
10/10/2022;65.179.897/0001-08;6495692;Mecânico de manutenção de automóveis;Lagoinha/BH;1;6 meses;Ensino médio completo ;R$ 2.100,00
10/10/2022;10.555.442/0001-58;6495807;Padeiro;Letícia/BH;1;6 meses;Ensino fundamental completo;A combinar
10/10/2022;10.555.442/0001-58;6495816;Operador de caixa*;Letícia/BH;1;-;Ensino fundamental completo;R$ 1.350,00
10/10/2022;10.555.442/0001-58;6495873;Administrador (estágio)*;Letícia/BH;1;-;Ensino superior incompleto (Administração);A combinar
10/10/2022;03.405.649/0001-80;6496032;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.388,00 
10/10/2022;05.198.462/0001-89;6496286;Ajudante de lavador de automóvel;Vespasiano/BH;1;6 meses;Ensino médio incompleto;R$ 1.212,00
10/10/2022;05.198.462/0001-89;6496303;Analista de sinistro;Vespasiano/BH;1;6 meses;Ensino médio incompleto;R$ 1500,00
10/10/2022;05.198.462/0001-89;6496344;Auxiliar mecânico de autos;Vespasiano/BH;1;6 meses;Ensino médio incompleto;R$ 1.400,00
10/10/2022;05.198.462/0001-89;6496370;Mecânico de veículos;Vespasiano/BH;1;6 meses;Ensino médio incompleto;R$ 1.800,00
10/10/2022;05.198.462/0001-89;6496427;Pedreiro;Vespasiano/BH;1;6 meses;Ensino médio incompleto;R$ 1.400,00
10/10/2022;05.198.462/0001-89;6496450;Auxiliar de limpeza*;Vespasiano/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.300,00
10/10/2022;05.198.462/0001-89;6496554;Auxiliar administrativo*;Vespasiano/BH;1;3 meses;Ensino fundamental completo;R$1.400,00
10/10/2022;27.598.222/0001-04;6496306;Confeiteiro;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
10/10/2022;27.598.222/0001-04;6496389;Operador de caixa;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
10/10/2022;17.200.684/0116-17;6496637;Auxiliar de manutenção predial;Padre Eustáquio/BH;1;6 meses;Ensino médio completo;A combinar
11/10/2022;19.654.571/0001-78;6497212;Mecânico de auto em geral;Lagoinha/BH;1;6 meses;Ensino médio completo;A combinar
11/10/2022;31.389.283/0001-39;6497679;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
11/10/2022;04.340.898/0005-21;6497760;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
11/10/2022;65.326.597/0001-04;6497922;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
11/10/2022;20.889.344/0001-00;6497872;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
11/10/2022;01.008.215/0001-11;6497978;Auxiliar nos serviços de alimentação;Padre Eustáquio/BH;2;6 meses;Ensino médio incompleto;    R$ 1.300,00 
11/10/2022;14.442.562/0001-08;6498401;Ajudante de obras;Milionários/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.250,00
11/10/2022;00.199.732/0001-52;6498423;Auxiliar de expedição;Nova Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;A combinar
11/10/2022;07.976.282/0001-06;6498522;Analista de folha de pagamento*;Nova Lima/MG;1;6 meses;Ensino superior incompleto (Administração, Contabilidade ou Gestão de RH);R$ 3.000,00 + benefícios
11/10/2022;16.434.585/0001-98;6498805;Atendente de lanchonete*;Barro Preto/BH;10;-;Ensino médio incompleto;R$ 1.356,47
11/10/2022;20.250.031/0001-08;6499245;Jardineiro;Não fixo;3;3 meses;Ensino fundamental incompleto;R$1409,17
11/10/2022;24.178.491/0001-23;6499259;Servente de obras*;Nova Lima/MG;5;-;Não exigida;R$ 1.333,20
11/10/2022;10.888.180/0001-43;6499450;Auxiliar contábil*;Palmares/BH;2;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 3.000,00
11/10/2022;10.888.180/0001-43;6499453;Auxiliar de escrituração fiscal*;Palmares/BH;1;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 3.000,00
17/10/2022;10.334.817/0001-50;6504519;Motorista de caminhão*;São Francisco/BH;12;6 meses;Ensino médio completo;R$ 1.626,27
17/10/2022;17.890.253/0001-80;6504627;Mecânico de manutenção de máquinas, em geral;Não fixo;1;6 meses;Ensino médio completo (Técnico em mecânico de manutenção);R$ 2.200,00
17/10/2022;17.890.253/0001-80;6504618;Ajudante de carga e descarga;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.380,00
17/10/2022;17.890.253/0001-80;6504727;Eletricista de instalações industriais;Não fixo;1;6 meses;Ensino médio completo (Técnico em eletricista);R$ 2.500,00
17/10/2022;11.210.605/0001-23;6504669;Montador de andaimes (edificações);Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.982,69
17/10/2022;21.913.014/0001-76;6504697;Atendente de lanchonete;Belvedere/BH;2;6 meses;Ensino fundamental completo;R$ 1.243,08
17/10/2022;03.630.698/0001-17;6504782;Vendedor no comércio de mercadorias;Padre Eustáquio/BH;2;-;Ensino médio completo (Técnico em administração ou edificações);A combinar
17/10/2022;43.705.561/0001-07;6504916;Engenheiro civil (estágio);Carlos PratesBH;1;6 meses;Ensino médio completo;R$ 1349,00
17/10/2022;13.631.507/0001-95;6505005;Auxiliar de marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 1.550,00
17/10/2022;13.631.507/0001-95;6505060;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
17/10/2022;13.631.507/0001-95;6505115;Projetista de móveis;Planalto/BH;2;6 meses;Ensino médio completo;R$ 2.000,00
17/10/2022;21.033.537/0001-28;6505000;Auxiliar de limpeza;Floramar/BH;1;-;Ensino fundamental completo;R$ 1.318,00
17/10/2022;21.033.537/0001-28;6504986;Mecânico de automóvel;Lagoa Santa/MG;1;6 meses;Ensino médio completo;R$ 1.450,00
17/10/2022;15.471.230/0001-06;6505505;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$ 1.333,20
17/10/2022;24.478.346/0001-68;6505874;Auxiliar de limpeza*;Lagoa Santa/MG;1;6 meses;Não exigida;R$ 1.352,49
17/10/2022;24.478.346/0001-68;6505899;Auxiliar de limpeza*;Lagoa Santa/MG;1;6 meses;Não exigida;R$ 1.352,49
17/10/2022;24.478.346/0001-68;6505945;Auxiliar de manutenção predial*;Lagoa Santa/MG;1;6 meses;Não exigida;R$ 1.352,49
17/10/2022;01.820.741/0001-81;6505956;Auxiliar de limpeza;Jaraguá/BH;5;6 meses;Ensino fundamental completo;A combinar
17/10/2022;07.655.416/0001-97;6506208;Porteiro**;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.750,00
17/10/2022;22.787.544/0001-88;6506314;Lavador de veículos;Boa Vista/BH;1;6 meses;Ensino fundamental incompleto;A combinar
17/10/2022;23.680.363/0001-10;6506313;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
17/10/2022;03.663.350/0001-26;6506403;Motorista de caminhão (rotas regionais e internacionais)*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.626,27
17/10/2022;03.663.350/0001-26;6506490;Auxiliar administrativo*;Itatiaia/BH;1;6 meses;Ensino médio completo;A combinar
17/10/2022;03.663.350/0001-26;6506540;Auxiliar administrativo*;Itatiaia/BH;1;6 meses;Ensino médio completo;A combinar
17/10/2022;34.641.659/0001-49;6506397;Técnico de refrigeração*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
17/10/2022;18.717.546/0001-23;6506643;Torneiro mecânico*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
17/10/2022;26.222.677/0001-68;6506606;Faxineiro;Não Fixo;1;6 meses;Ensino fundamental completo;R$ 1.212,00
17/10/2022;35.965.414/0001-30;6506698;Administrador* (estágio);Pompéia/BH;1;-;Ensino superior incompleto (Administração,Gestão ou RH);A combinar
17/10/2022;07.590.753/0001-43;6506845;Assistente de cobrança*;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.850,00
18/10/2022;19.566.020/0001-52;6507138;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
18/10/2022;19.566.020/0001-52;6507145;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.612,50 + benefícios
18/10/2022;23.377.609/0001-80;6507299;Atendente de padaria*;Cruzeiro/BH;2;6 meses;Ensino médio completo;R$ 1.270,00
18/10/2022;03.039.370/0001-20;6507182;Mecânico de manutenção de ar condicionado;Barreiro/BH;2;6 meses;Ensino médio completo (Tecnico em refrigeração);A combinar
18/10/2022;19.270.206/0001-60;6507333;Operador de acabamento (indústria gráfica);Olhos D'agua/BH;1;6 meses;Ensino médio completo;R$ 2.437,00
18/10/2022;07.314.914/0001-76;6507385;Padeiro*;Contagem/MG;1;6 meses;Ensino fundamental completo;A combinar
18/10/2022;07.314.914/0001-76;6507567;Faxineiro*;Contagem/MG;1;6 meses;Ensino fundamental completo;A combinar
18/10/2022;04.786.763/0001-60;6507579;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
18/10/2022;04.786.763/0001-60;6507630;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
18/10/2022;03.571.430/0001-51;6508008;Consertador de pneus*;Mário Campos/MG;3;-;Ensino fundamental incompleto;R$ 1.320,00 + benefícios
18/10/2022;11.000.980/0001-49;6508402;Conferente de carga e descarga*;Betim/MG;5;6 meses;Ensino médio completo;R$ 1.854,00
18/10/2022;65.124.307/0009-05;6508454;Embalador, a mão*;Centro/BH;15;-;Ensino médio incompleto;R$ 1.320,00
18/10/2022;65.124.307/0009-05;6508541;Operador de caixa*;Centro/BH;15;-;Ensino médio incompleto;R$ 1.380,00
18/10/2022;65.124.307/0009-05;6508598;Repositor de mercadorias*;Centro/BH;15;6 meses;Ensino médio incompleto;R$ 1.400,00
18/10/2022;65.124.307/0009-05;6508673;Auxiliar de logística*;Centro/BH;20;6 meses;Ensino médio incompleto;R$ 1.350,00
18/10/2022;65.124.307/0009-05;6508665;Promotor de vendas*;Centro/BH;30;6 meses;Ensino médio incompleto;R$ 1.400,00
18/10/2022;35.000.877/0001-67;6509524;Ajudante de eletricista*;Contagem/MG;2;-;Ensino médio completo;R$ 1.231,50
18/10/2022;35.000.877/0001-67;6509502;Eletricista*;Contagem/MG;3;6 meses;Ensino médio completo;R$ 1.592,44
18/10/2022;65.238.495/0001-37;6509544;Carpinteiro de obras*;Não Fixo;6;6 meses;Ensino fundamental completo;R$ 2.200,00
18/10/2022;65.238.495/0001-37;6509604;Pedreiro*;Não Fixo;4;6 meses;Ensino fundamental completo;R$ 2.000,00
18/10/2022;65.238.495/0001-37;6509639;Servente de obras*;Não Fixo;4;6 meses;Ensino fundamental completo;R$ 1.500,00
18/10/2022;069.904.156-22;6508965;Empregado doméstico nos serviços gerais*;Santa Efigenia/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
18/10/2022;01.366.998/0001-05;6509886;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
18/10/2022;01.366.998/0001-05;6509894;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
18/10/2022;01.366.998/0001-05;6509929;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
19/10/2022;03.623.595/0001-20;6510026;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.700,00
19/10/2022;23.952.277/0001-10;6510178;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00 + comissão
19/10/2022;60.491.214/0001-30;6510692;Ajudante de obras*;Não Fixo;3;6 meses;Ensino fundamental completo;R$ 1.800,00
19/10/2022;07.655.416/0001-97;6511391;Auxiliar administrativo**;Não fixo;15;6 meses;Ensino médio completo;R$ 1.990,13
19/10/2022;20.850.418/0001-03;6511480;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.335,14
19/10/2022;31.248.138/0001-38;6511752;Ajudante de obras*;Nova Lima/MG;1;-;Não exigida;R$ 1.680,00
19/10/2022;16.944.124/0001-65;6511843;Servente de obras*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.333,20
19/10/2022;17.155.391/0001-16;6511824;Servente de obras*;Não fixo;15;6 meses;Não exigida;R$ 1.284,80
19/10/2022;42.838.657/0001-72;6511916;Auxiliar de linha de produção;Gameleira/BH;6;-;Não exigida;R$ 1.374,33
19/10/2022;08.343.630/0001-70;6511917;Copeiro*;Savassi/BH;2;6 meses;Ensino fundamental completo;R$ 1.334,00
19/10/2022;16.434.585/0001-98;6512006;Atendente de lanchonete*;Barreiro/BH;10;-;Ensino médio completo;R$ 1.356,47
19/10/2022;31.248.138/0001-38;6512294;Pedreiro;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.279,40
19/10/2022;07.634.333/0001-11;6512399;Engenheiro de Minas;Não fixo;1;6 meses;Ensino superior completo (Engenharia);R$ 7.500,00
19/10/2022;33.666.391/0001-37;6512386;Vendedor no comércio de mercadorias*;Centro/BH;2;2 meses;Ensino médio completo;R$ 1.212,00
19/10/2022;33.666.391/0001-37;6512479;Técnico de manutenção de equipamento de transmissão*;Centro/BH;1;2 meses;Ensino médio completo;R$ 1.500,00
19/10/2022;17.826.258/0001-44;6512621;Mecânico de manutenção de ar condicionado;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
19/10/2022;04.054.398/0001-08;6512834;Pedreiro de acabamento*;Gutierrez/BH;15;6 meses;Não exigida;R$ 2.037,00
20/10/2022;04.054.398/0001-08;6513118;Pedreiro de acabamento*;Gutierrez/BH;15;6 meses;Não exigida;R$ 2.037,00
20/10/2022;04.054.398/0001-08;6513106;Bombeiro hidráulico*;Cruzeiro/BH;5;6 meses;Não exigida;R$ 2.153,00
20/10/2022;04.054.398/0001-08;6513172;Pedreiro de acabamento*;Gutierrez/BH;15;6 meses;Não exigida;R$ 2.037,00
20/10/2022;04.054.398/0001-08;6513212;Bombeiro hidráulico*;Cruzeiro/BH;5;6 meses;Não exigida;R$ 2.153,00
20/10/2022;35.965.414/0001-30;6513092;Vendedor interno;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.212,00 + comissão
20/10/2022;23.521.382/0001-02;6513192;Passador de roupas, à mão*;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
20/10/2022;34.122.169/0001-36;6513229;Vendedor - no comércio de mercadorias;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.391,00 + comissão
20/10/2022;06.314.102/0001-68;6513362;Assistente administrativo;Vale do Jatobá/BH;1;6 meses;Ensino médio completo;A combinar
20/10/2022;06.314.102/0001-68;6513404;Operador de torno com comando numérico;Santa Luzia/MG;1;6 meses;Ensino médio completo;A combinar
20/10/2022;06.314.102/0001-68;6513465;Comprador;Pedro Leopoldo/MG;1;6 meses;Ensino superior completo em Administração, logística, gestão de produção industrial ou similar;A combinar
