﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-085361/19-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA POETA MURILO MENDES, 80, 82;SÃO JOÃO BATISTA;908;80;004A;ZAP;348,94;472,2;373,11;4;RESIDENCIAL;2;0;RUBENS LEVY FRANCISCO;54872;06/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-160181/09-59;LICENCIAMENTO;201137298;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PASTOR ANSELMO SILVESTRE, 1395, 1395, 1405, 1405, 1495, 1495/ RUA JUAREZ/ RUA JUAREZ/ RUA QUELUZITA, 12/ RUA QUELUZITA, 12/ RUA QUELUZITA, 22/ RUA QUELUZITA, 22/ RUA QUELUZITA, 34/ RUA QUELUZITA, 34/ RUA QUELUZITA, 44/ RUA QUELUZITA, 44;UNIÃO;799;97;4;ZAP;47185;137293,52;91133,8;31;NÃO RESIDENCIAL;0;176;ALEXANDRE ROCHA SIMAO, ALEXANDRE ROCHA SIMAO;A29930-8, A29930-8;02/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012474/20-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA FRIBURGO, 554, 556/ RUA TERESINA, 634/ RUA TERESINA, 638;SENHOR BOM JESUS;367;18;24;ZAR2;330;457,1;457,1;5;RESIDENCIAL;4;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;30/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011066/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLOTILDE RIBEIRO COSTA, 22/ RUA CYRENE CRIVELLARI BELLONIA, 141;SÃO JOÃO BATISTA;908;36;027, 002;ZAP;715;1357,86;1273,56;4;NÃO RESIDENCIAL;0;1;LIDIANE CARLA DA SILVA;A116191-1;20/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-111826/18-57;LICENCIAMENTO;201800554;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NAZARENO ALTAVILLA, 103;CIDADE JARDIM TAQUARIL;454;11;15;ZP2;578,5;398,17;363,02;3;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;10/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029275/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OUTEIRO, 14;ITAIPU;210;71;12;ZAP;511,21;1077,97;734,95;5;RESIDENCIAL;12;0;GEOGENIO ALVES MOREIRA, GEOGENIO ALVES MOREIRA;MG-50321/D, MG-50321/D;25/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-122389/19-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA HALLEY, / RUA LAPLACE, 155/ RUA LAPLACE, 155/ RUA RIGEL/ RUA RIGEL;SANTA LÚCIA;121;285;020, 021, 022, 023, 025, 001, 029, 002, 007, 006, 005, 004, 003, 011, 010, 009, 008, 028, 018, 015, 019, 026, 016, 017, 024, 027, 014, 012, 013;ZAR1;14351,95;3890,26;3719,23;8;NÃO RESIDENCIAL;0;1;REGINALDO PEREIRA LIMA, REGINALDO PEREIRA LIMA;A-49098-9, A-49098-9;20/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-133614/19-93;LICENCIAMENTO;202001411;APROVACAO INICIAL;RUA DAVID FONSECA, / RUA DOM JOAQUIM, 764;ARAGUAIA;203;20;019A;;200,78;89,54;89,54;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;27/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-120523/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALDAS DA RAINHA, 806;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;8;10;ZAP;500;469,4;516,44;4;NÃO RESIDENCIAL;0;1;CECILIA FRAGA DE MORAES GALVANI;44970;18/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033247/20-83;ALVARÁ NA HORA;202001402;APROVACAO INICIAL;RUA MANDACARU, 590;BRAÚNAS;325;1;12;ZP2;1225;485,06;390,14;4;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA, THIAGO SANTOS GRAMAGLIA;182679/D, A49179-9;25/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-015458/19-73;LICENCIAMENTO;201900446;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 1099;ADALBERTO FERRAZ;110;002A;3;ZA;364;896,33;538,46;6;RESIDENCIAL;6;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;25/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014652/20-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARMELINO PINTO COELHO, 58;LIBERDADE;339;7;51;ZAP;325;571,62;390,04;6;RESIDENCIAL;3;0;GUILHERME DE CASTRO DINIZ MATOS, GUILHERME DE CASTRO DINIZ MATOS;A65176-1, A65176-1;23/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014636/20-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIUM, 146;NOVA FLORESTA;384;24;32;ZAP;330;166,24;166,24;2;RESIDENCIAL;1;0;ROGERIO MARTINI JUNIOR, ROGERIO MARTINI JUNIOR;A139370-7, A139370-7;23/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044389/20-30;REGULARIZAÇÃO;202001412;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TENENTE HELIM, 245;SANTA CRUZ;850;104;9;ZAR2;351;249,04;249,03;4;RESIDENCIAL;4;0;IGOR GABRIEL TOLENTINO AMARAL;04.9.0000240986;27/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-069852/20-92;LICENCIAMENTO;202001395;APROVACAO INICIAL;RUA LOURIVAL PINTO COELHO, 67;MINAS BRASIL;801;14;15;ZAP;480;1172,15;710,66;7;RESIDENCIAL;7;0;VASCO VITARELLI PORTO;A121234-6;23/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-038897/20-06;REGULARIZAÇÃO;202001393;LEVANTAMENTO DO ACRESCIMO;RUA HELIO DE SENNA FIGUEIREDO, 158, 160, 162/ RUA SYLVIO ANDRADE, 421;SERRANO;725;57;20;ZAP;360;337,89;314,23;3;RESIDENCIAL;4;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;20/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033684/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS AMERICANOS, 1109;DOS MILIONÁRIOS;207;39;37;ZAP;360;901,36;567,16;6;RESIDENCIAL;5;0;RENATO LUIZ DA SILVA;MG-121872/D;26/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-035418/20-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ODILON DIAS PEREIRA, 29, 33;DOM BOSCO;270;11;5;ZAP;360;327,35;327,35;3;RESIDENCIAL;2;0;RAISSA MORAIS E SILVA, RAISSA MORAIS E SILVA, RAISSA MORAIS E SILVA;A57539-9, A57539-9, A57539-9;04/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-110145/19-25;LICENCIAMENTO;202001382;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOS BANDEIRANTES, 1678/ RUA ASCANIO BURLAMARQUE;COMITECO;112;58;028, 027;ZP2;813,5;805,16;599,73;3;NÃO RESIDENCIAL;0;12;MYRIAM TIMPONI FRANCA, LUCIANA SALLES ALVES, CARLOS ALBERTO BAUMGRATZ VIOTTI;A7752-6, 343617, A96575-8;18/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010259/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COSTA MACHADO, 276/ RUA FREDERICO AUGUSTO, 22/ RUA FREDERICO AUGUSTO, 44;UNIVERSITÁRIO;860;19;004B;;360;418,22;392,84;4;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;12/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033448/20-35;LICENCIAMENTO;202001373;APROVACAO INICIAL;RUA SEBASTIAO STOKLER, 222;ESTORIL;170;32;012C;;248,95;177,08;155,57;3;RESIDENCIAL;1;0;PATRICIO DUTRA MONTEIRO, PATRICIO DUTRA MONTEIRO, PATRICIO DUTRA MONTEIRO;A05037, A05037, A05037;16/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010789/20-97;LICENCIAMENTO;202001350;APROVACAO INICIAL;RUA PROFESSOR ALYSSON DE ABREU, 166;DONA CLARA;412;5;032, 033;ZAP;720;2513,15;1.209;8;RESIDENCIAL;16;0;VASCO VITARELLI PORTO;A121234-6;05/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133874/19-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA VILARINHO, 5931, 5933, 5935, 5941, 5945, 5959/ RUA ALUIZIO TEIXEIRA DA SILVA, 152;MANTIQUEIRA;969;31;015, 016;ZAP;1257,5;644,05;519,85;1;NÃO RESIDENCIAL;0;7;CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA;075494/D-MG, 075494/D-MG;13/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-011058/20-87;REGULARIZAÇÃO;202001388;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALUMINIO, / RUA PALMIRA/ RUA PALMIRA/ RUA PROFESSOR ESTEVAO PINTO, 400/ RUA PROFESSOR ESTEVAO PINTO, 400;PRIMEIRA SEÇÃO SUBURBANA;101;2;021A, 015, 016, 017, 018, 019, 020A, 013, 012, 014, 011, 035A, 035B;ZA;13958,98;11966,34;9386,98;10;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;19/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-119644/19-14;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM PEDRO II, 356, 356;SEXTA SEÇÃO SUBURBANA;106;30;007F;ZAP;341;421,72;389,66;2;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;12/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-130807/19-00;LICENCIAMENTO;202001377;APROVACAO INICIAL;AVENIDA LIEGE, 350/ RUA ANTONIO PORFIRIO LUIZ/ RUA BRISTOL;EUROPA;970;77;31;ZAR2;3888;2041,71;3376,16;1;NÃO RESIDENCIAL;0;1;TATIANA FERNANDES PEDROSA;A101026-3;16/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-031891/20-71;REGULARIZAÇÃO;202001398;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA COSTA PINTO, 175/ RUA MADRE CANDIDA, 241;AFONSO PENA;120;425;001, 002A;ZAR1;20014;8081,16;7984,57;14;NÃO RESIDENCIAL;0;1;KLEBER ARAUJO ROCHA, KLEBER ARAUJO ROCHA, KLEBER ARAUJO ROCHA;A70929-8, A70929-8, A70929-8;24/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010375/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIEMONTE, 512;DOS BANDEIRANTES;307;113;7;ZP2;1062,5;571,18;463,52;4;RESIDENCIAL;1;0;FERNANDO RICIERI GARCIA, FERNANDO RICIERI GARCIA;A19151-5, A19151-5;12/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-029087/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IRMA MARIA GERALDINA, 58;VISCONDE DO RIO BRANCO;971;45;8;ZAR2;360;514,54;495,68;6;RESIDENCIAL;4;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;23/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055239/20-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOINVILLE, 237;MONTE CARMELO;925;7;10;ZAR2;360;189,83;168,93;1;RESIDENCIAL;1;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;23/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-008062/20-86;LICENCIAMENTO;202001368;APROVACAO INICIAL;ALAMEDA DAS FALCATAS, / ALAMEDA DAS LATHANIAS/ ALAMEDA DO IPE BRANCO, 165;SÃO LUÍZ;374;11;025, 021, 023, 024, 022, 019, 020, 015, 017;ZP2;9762,5;11347,79;9395,69;5;NÃO RESIDENCIAL;0;1;ANGELA ARRUDA FERNANDES, ANGELA ARRUDA FERNANDES;A 3676-5, A 3676-5;11/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-032426/20-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, 17613/ RUA GUIMARAES, 650;SÃO FRANCISCO, SEGUNDA SEÇÃO;878;1;026A, 022;ZAP;2088;1688,42;1671,41;1;NÃO RESIDENCIAL;0;1;ANDERSON LOCHA MARTINHAO;A26218-8;03/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-139260/19-45;LICENCIAMENTO;202001362;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1110, 1116;BELVEDERE;122;59;10;ZP2;809;687,12;542,11;3;MISTO;1;1;DANIEL MOREIRA DE CARVALHO;A46606-9;10/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-126225/19-01;LICENCIAMENTO;202001374;APROVACAO INICIAL;RUA SAINT CLAIR VALADARES, 48;BIAS FORTES;140;403;11;ZAP;360;794,06;475,68;5;RESIDENCIAL;6;0;ADIR MOREIRA;37513-d/mg;16/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-135981/19-95;LICENCIAMENTO;202001391;APROVACAO INICIAL;RUA ECLIPSE, / RUA ZODIACO, 117;SANTA LÚCIA;121;319;014, 012, 013, 033, 016, 032, 011, 015, 034, 001, 031;ZAR1;4496,97;9244,71;5574,98;22;RESIDENCIAL;17;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;19/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014284/20-92;LICENCIAMENTO;202001355;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SANTA TEREZINHA, 690;ITATIAIA;329;17;15;ZAP;425,25;318,14;294,46;4;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO;A46606-9;06/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-056466/20-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TUIUTI, 920;PADRE EUSTÁQUIO;255;23;14;ZAP;500;438,92;406,53;3;RESIDENCIAL;3;0;ANA MARIA SALDANHA DOS SANTOS;MG-244242/D;05/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005947/20-97;LICENCIAMENTO;202001347;APROVACAO INICIAL;RUA ORIENTE, 644, 644;OITAVA SEÇÃO SUBURBANA;108;5;008, 009;ZA;611,6;1846,73;978,56;11;RESIDENCIAL;8;0;PAULO ROBERTO DUARTE LUSO DOS SANTOS;A 17.651-6;03/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008857/20-02;LICENCIAMENTO;202001372;APROVACAO INICIAL;RUA CASTELO DE ALMADA, 255, 259;DO CASTELO;295;17;23;ZAP;420;946,52;417,49;7;RESIDENCIAL;6;0;PAULO HENRIQUE LACERDA LOPES;A 5293 MG;16/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011416/20-15;LICENCIAMENTO;202001380;APROVACAO INICIAL;RUA ALFENAS, 289, 289;ADALBERTO FERRAZ;110;024B;22;ZA;360;1168,57;546,91;7;RESIDENCIAL;8;0;SONIA MARIA SALOME MOLLER;A10046-3;18/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009456/20-05;LICENCIAMENTO;202001370;APROVACAO INICIAL;RUA HENRIQUE GORCEIX, 17;PADRE EUSTÁQUIO;255;78;16;ZAP;500;1015,75;496,4;3;NÃO RESIDENCIAL;0;3;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;13/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-064040/20-60;LICENCIAMENTO;202001369;APROVACAO INICIAL;RUA AMERICO WERNECK, 291, 291;DAS MANGABEIRAS;109;3;28;ZP2;555;372,69;372,69;3;RESIDENCIAL;1;0;MICHELLE FARAH ZIADE, MICHELLE FARAH ZIADE;55937, 55937;11/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-031906/20-47;REGULARIZAÇÃO;202001376;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TEFE, 185;RENASCENÇA;378;36;7;ZAP;300;363,76;363,76;4;RESIDENCIAL;1;0;NILTON HENRIQUE NETO, NILTON HENRIQUE NETO, NILTON HENRIQUE NETO;A103395-6, A103395-6, A103395-6;16/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-027895/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIGMATITA, 582, 586;PRESIDENTE JUSCELINO;264;25;11;ZAP;305,12;309,32;260,6;3;RESIDENCIAL;2;0;MOACIR PAES LEME FILHO;53881;05/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-079926/20-53;ALVARÁ NA HORA;202001384;APROVACAO INICIAL;RUA JUIZ COSTA VAL, 49;OITAVA SEÇÃO SUBURBANA;108;005A;8;ZAP;900;2403,14;1423,1;9;RESIDENCIAL;22;0;HERNANE ANTONIO FERNANDES, HERNANE ANTONIO FERNANDES;A57573-9, A57573-9;18/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
