﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
34369,130938,0,149.622,A,S,,"LINESTRING (608635.257698542 7801517.79965238,608533.568210593 7801408.05905559)"
34370,130939,70,146.075,A,S,20171001000000,"LINESTRING (608646.012721189 7801206.66028261,608632.627213556 7801191.91424071,608627.135449764 7801180.00660149,608596.599700435 7801149.67959775)"
34372,130941,0,78.603,A,S,,"LINESTRING (603401.179662949 7801759.13254888,603391.927774864 7801754.86339624,603326.597321525 7801734.59051875)"
34373,130942,0,26.699,A,S,,"LINESTRING (603588.856105027 7801814.1416211,603562.990001929 7801807.56534316)"
34374,130943,0,59.501,A,S,,"LINESTRING (603578.730144602 7801750.18429829,603562.983127626 7801807.55337129)"
34376,130945,0,72.051,A,S,,"LINESTRING (603789.791927786 7801803.50370216,603807.039773527 7801733.55788386)"
34377,130946,0,47.465,A,S,,"LINESTRING (603712.445494416 7801846.5951723,603684.514279045 7801884.95953379)"
33616,132147,0,185.429,A,S,,"LINESTRING (610574.468462517 7803593.4180059,610596.402526701 7803588.42899149,610615.211400091 7803591.44839035,610752.305752607 7803635.09651914)"
55404,143526,0,16.021,A,S,,"LINESTRING (607403.955697338 7793618.12552035,607419.629770364 7793621.39286725)"
60369,143528,0,67.478,A,S,,"LINESTRING (607401.640715083 7808630.79012211,607338.857246888 7808606.08856051)"
61011,143529,0,38.744,A,S,,"LINESTRING (607102.964072355 7792291.19856403,607101.042780219 7792291.10858214,607099.278160056 7792291.60848331,607097.942326168 7792292.45831505,607096.680705359 7792293.87803383,607096.021034429 7792295.19777235,607095.740674362 7792296.31755044,607095.666461534 7792297.54730671,607095.814887695 7792298.68708078,607096.144723406 7792299.77686474,607096.697198111 7792300.82665658,607097.373361128 7792301.69648409,607097.917589869 7792302.20638295,607099.311145222 7792303.07621034,607101.042781968 7792303.55611498,607102.477566643 7792303.55611478,607104.036039595 7792303.14619582,607105.075021523 7792302.59630466,607106.245937609 7792301.5665086,607106.897362716 7792300.70667893,607107.301411165 7792299.93683147,607107.664230135 7792298.91703354,607107.853885356 7792297.31735058,607107.746688637 7792296.15758046,607107.301410433 7792294.7278639,607106.460329566 7792293.33813947,607105.380117969 7792292.29834572,607104.390611209 7792291.67846871,607102.973984278 7792291.20189852)"
61030,143530,0,36.248,A,S,,"LINESTRING (609799.92277199 7801849.037238,609797.333576881 7801877.98134651,609790.19442481 7801877.23254747)"
51351,143532,0,38.944,A,S,,"LINESTRING (602206.521504666 7786836.15046939,602182.82922907 7786805.25496109)"
51352,143533,0,16.452,A,S,,"LINESTRING (602182.82281588 7786805.24659808,602173.238413308 7786791.88701009)"
51355,143535,0,50.622,A,S,,"LINESTRING (602122.627825432 7786793.1889961,602173.222882322 7786791.87950679)"
51356,143536,0,28.224,A,S,20211006000000,"LINESTRING (602547.240946404 7787599.73764162,602538.525088983 7787626.5821775)"
51357,143537,0,41.831,A,S,,"LINESTRING (602283.587609896 7787042.89947906,602280.298306444 7787001.20803481)"
52818,143539,0,38.766,A,S,,"LINESTRING (615397.779089195 7805823.21830496,615409.867496933 7805828.3972508,615423.159797938 7805832.6763798,615434.415375402 7805835.68576724)"
52819,143540,0,67.557,A,S,,"LINESTRING (615391.875064679 7805772.10870817,615392.838620623 7805753.87911611,615394.776403123 7805744.38099821,615398.264413191 7805737.65233122,615407.244185292 7805730.29378822,615414.385124366 7805724.50493442,615421.064294021 7805721.16559522,615424.777834811 7805720.64759489)"
52822,143542,0,39.238,A,S,20190812000000,"LINESTRING (615689.838648314 7803144.8134865,615690.415857415 7803149.62250764,615692.040288741 7803150.9722329,615694.068766438 7803159.86042374,615695.017038532 7803169.96836629,615696.303390242 7803178.50662836,615697.070253762 7803180.72617657,615698.43236007 7803182.21852646)"
52823,143543,0,80.928,A,S,,"LINESTRING (604106.531906806 7793661.70733938,604073.729758959 7793650.10964254,604047.384142513 7793641.06143952,604038.907368423 7793639.27179538,604029.501267186 7793637.32121617)"
53643,143544,0,90.791,A,S,,"LINESTRING (609792.487063029 7810535.35233356,609835.827965779 7810455.58544751)"
53798,143546,0,75.458,A,S,,"LINESTRING (608621.364315231 7808123.27053144,608677.906927818 7808073.31721658)"
53799,143547,0,47.4,A,S,,"LINESTRING (608677.91461565 7808073.31042466,608712.160926853 7808040.55371132)"
55960,143549,0,45.384,A,S,,"LINESTRING (603322.158441271 7795356.30157513,603317.746889947 7795350.9626339,603300.73561946 7795339.62488336,603297.767099073 7795336.99540492,603295.903527821 7795334.4559085,603290.837078827 7795324.81690411)"
58014,143551,0,25.592,A,S,20191217000000,"LINESTRING (609529.440899134 7794503.09981463,609526.851688402 7794491.97202054,609540.64523521 7794488.78497759)"
58434,143552,40.901,52.608,A,S,20171001000000,"LINESTRING (608794.565304973 7809890.79404909,608804.678373354 7809884.91649374)"
61025,143554,0,29.808,A,S,,"LINESTRING (606201.750249415 7790652.65373219,606203.917885018 7790667.75725365,606204.617120326 7790674.60977619,606205.106589651 7790679.08489331,606203.77804103 7790681.95176518)"
61093,143555,0,37.118,A,S,,"LINESTRING (606741.720889142 7799190.44118696,606734.827325697 7799188.81151092,606726.911272465 7799190.39119894,606721.559691076 7799194.55037537,606717.205862757 7799202.27884422,606715.690959664 7799208.398179)"
50679,143556,0,33.744,A,S,,"LINESTRING (612344.802756289 7801100.96172964,612351.984926254 7801105.13090228,612368.385998357 7801097.05250095,612374.50405064 7801093.35845166)"
52257,143557,0,25.103,A,S,,"LINESTRING (603267.158403439 7795663.76064418,603247.41757424 7795648.27005634)"
53978,143559,0,60.367,A,S,,"LINESTRING (615754.230446421 7804051.77887632,615699.404595586 7804026.53816458)"
53979,143560,0,18.51,A,S,,"LINESTRING (615335.372535105 7802546.88471408,615350.973961928 7802556.82682055)"
57511,143561,0,73.411,A,S,,"LINESTRING (603649.430359205 7801469.999819,603631.456730822 7801541.16621194)"
52937,143563,0,103.225,A,S,,"LINESTRING (611114.68815678 7793417.54474458,611112.082456133 7793419.33439025,611109.146919555 7793418.57454128,611089.274322666 7793387.60068327,611087.229341921 7793385.65106999,611105.708378331 7793380.62206406,611114.87781184 7793414.88527167,611114.582024587 7793417.64479307)"
61040,143564,0,61,A,S,,"LINESTRING (605691.425240347 7797218.35219413,605752.302986989 7797222.05085115)"
34379,130948,0,70.918,A,S,,"LINESTRING (604517.054728355 7802713.68321347,604580.225405365 7802745.89206365)"
34380,130949,0,72.036,A,S,,"LINESTRING (604452.365724396 7802681.98950371,604517.045915437 7802713.67889567)"
34382,130951,0,71.578,A,S,,"LINESTRING (604644.783558569 7802777.75049846,604613.04980625 7802841.89835569)"
34383,130952,0,115.201,A,S,,"LINESTRING (604777.830985972 7802832.54961955,604780.123347558 7802864.8132249,604788.360995054 7802896.36697013,604809.754634574 7802941.81850559)"
34384,130953,0,44.749,A,S,,"LINESTRING (604908.849901845 7802721.13168353,604868.346801686 7802702.12965736)"
34686,130955,0,215.93,A,S,,"LINESTRING (606569.852215616 7801992.15592993,606571.039596211 7802208.0726651)"
34687,130956,0,172.911,A,S,,"LINESTRING (609635.591501315 7803367.12299054,609545.642661476 7803514.7846376)"
34688,130957,0,170.119,A,S,,"LINESTRING (609766.643385475 7803153.76525702,609770.881545248 7803323.82145327)"
34689,130958,0,113.053,A,S,,"LINESTRING (609845.853368728 7802965.85248805,609847.650973751 7802974.25082333,609846.587373731 7803078.69984489)"
34692,130960,0,182.09,A,S,,"LINESTRING (610265.857726727 7802958.40390376,610278.877289305 7803140.01782776)"
34693,130961,0,116.232,A,S,,"LINESTRING (610357.510825837 7803250.68596317,610349.809841415 7803134.71938125)"
34694,130962,0,110.858,A,S,,"LINESTRING (610432.218603645 7803409.20453563,610467.181173278 7803409.31450878,610510.084534063 7803409.31450258,610543.066417062 7803409.34448284)"
34695,130963,0,134.632,A,S,,"LINESTRING (610427.007151313 7803060.47365127,610540.272517544 7803133.23380312)"
34696,130964,0,110.726,A,S,,"LINESTRING (610207.089310303 7803200.00602913,610195.405967513 7803089.90819919)"
34698,130966,0,205.277,A,S,,"LINESTRING (603354.326670101 7802857.31490529,603464.335077277 7802866.90299014,603543.248236564 7802874.52146953,603558.311394653 7802878.42801431)"
34699,130967,0,144.122,A,S,,"LINESTRING (603210.543103991 7802867.18296899,603354.316895422 7802857.31557614)"
34700,130968,0,232.155,A,S,,"LINESTRING (603350.154240715 7802786.96884777,603536.099040538 7802799.20639722,603581.564604213 7802804.71402545)"
34702,130970,0,253.883,A,S,,"LINESTRING (603961.850815331 7803028.01099253,603911.451936656 7802993.0279327,603868.969111803 7802960.42440017,603759.199657791 7802875.1975798)"
34703,130971,0,167.92,A,S,,"LINESTRING (603755.266481345 7802472.85104805,603891.405914519 7802571.13544577)"
34705,130973,0,166.798,A,S,,"LINESTRING (603586.926688026 7802706.05485207,603721.977813863 7802803.92941646)"
34707,130974,0,136.869,A,S,,"LINESTRING (603569.956634807 7802606.19464574,603509.984294905 7802688.58832421,603498.773308279 7802721.69167045)"
32625,132075,0,44.465,A,S,,"LINESTRING (606857.154105489 7791189.58693821,606861.903711803 7791181.22863951,606860.097871902 7791159.76300878,606857.840288022 7791146.65599828)"
32621,132072,0,89.644,A,S,,"LINESTRING (606577.44516712 7791166.70151855,606573.505307552 7791159.18312681,606535.034776402 7791087.73617418)"
32622,132073,0,78.531,A,S,,"LINESTRING (606805.897514787 7791130.33869392,606848.050693386 7791175.669771,606857.148306573 7791189.57807291)"
32624,132074,0,87.904,A,S,,"LINESTRING (606746.980629271 7791065.16162064,606793.149368765 7791117.92115693,606805.890146688 7791130.3315169)"
32626,132076,0,86.386,A,S,,"LINESTRING (606952.888357765 7791115.99191826,606944.675496846 7791110.10311691,606906.724800383 7791043.94517017)"
32628,132077,0,28.216,A,S,,"LINESTRING (608328.97959607 7794151.54966378,608348.779078915 7794131.46088793)"
32633,132078,0,64.305,A,S,,"LINESTRING (604579.503485744 7794013.85206722,604578.942768332 7794003.02427119,604580.220874198 7793989.6469941,604581.812322147 7793978.57924691,604583.082182169 7793967.18156687,604585.077676488 7793955.87386852,604588.024905724 7793950.78316803)"
32634,132079,0,30.507,A,S,,"LINESTRING (604470.101436701 7793953.52944988,604457.596522024 7793925.71409229)"
32635,132080,0,21.413,A,S,,"LINESTRING (604457.592419341 7793925.70496647,604449.655289966 7793905.82808577)"
32949,132081,0,25.951,A,S,,"LINESTRING (607008.557192116 7794445.32162404,607006.710798871 7794419.44641751)"
32950,132082,0,86.189,A,S,,"LINESTRING (607290.987129298 7794404.65964363,607215.092666559 7794363.83256234)"
32951,132083,0,87.06,A,S,,"LINESTRING (607367.195641022 7794446.75129029,607290.995884759 7794404.66447947)"
32952,132084,0,85.324,A,S,,"LINESTRING (607441.730237218 7794488.28304815,607367.204929103 7794446.75646574)"
32953,132085,0,86.154,A,S,,"LINESTRING (607517.180127104 7794529.87479399,607441.739236117 7794488.28800879)"
32954,132086,0,68.895,A,S,,"LINESTRING (607517.180127104 7794529.87479399,607550.265988312 7794469.45568267)"
32955,132087,0,58.3,A,S,,"LINESTRING (607550.270870999 7794469.44676624,607576.067892464 7794417.17595427)"
32956,132088,0,50.427,A,S,,"LINESTRING (607576.072250195 7794417.16712449,607601.349191603 7794373.54430796)"
32957,132089,0,39.308,A,S,,"LINESTRING (607793.928637823 7794425.73539551,607800.797460495 7794405.66937165,607807.403568125 7794388.82990769)"
33312,132183,0,31.438,A,S,,"LINESTRING (606816.015941607 7796279.20817437,606789.324289205 7796295.79958408)"
33313,132184,0,31.819,A,S,,"LINESTRING (606833.315820434 7796305.9128791,606816.021193241 7796279.21628098)"
33314,132185,0,57.629,A,S,,"LINESTRING (606965.159343734 7796336.83673155,606959.00071795 7796394.12565273)"
33315,132186,0,77.806,A,S,,"LINESTRING (607093.523106035 7796397.25473878,607017.044325426 7796411.5100442)"
33316,132187,0,78.054,A,S,,"LINESTRING (607170.251101027 7796382.92756763,607093.533100688 7796397.25287251)"
36747,134530,0,72.062,A,S,,"LINESTRING (605436.009566484 7802558.00394131,605368.61752079 7802583.49517277)"
36748,134531,0,60.297,A,S,,"LINESTRING (605368.607672896 7802583.49889776,605312.07503114 7802604.44126594)"
36749,134532,0,58.933,A,S,,"LINESTRING (605312.065614558 7802604.44475429,605256.835750717 7802624.97721808)"
36751,134534,0,69.55,A,S,,"LINESTRING (605711.818079339 7802672.55120099,605653.395958492 7802694.88678237,605646.430456385 7802695.51570864)"
36752,134535,0,89.879,A,S,,"LINESTRING (608936.232972655 7803789.15944749,608994.549435747 7803857.53800622)"
36755,134537,0,39.729,A,S,,"LINESTRING (608936.232972655 7803789.15944749,608924.617529141 7803827.1420808)"
36756,134538,0,71.726,A,S,,"LINESTRING (609326.271770895 7803786.20997632,609353.883351575 7803852.39747717)"
36757,134539,0,62.406,A,S,,"LINESTRING (609606.772176223 7803765.35406953,609550.68486361 7803792.69404356)"
36759,134541,0,66.23,A,S,,"LINESTRING (609510.080872694 7803707.09562958,609525.442960849 7803684.99000847,609536.632631415 7803678.77123936,609560.882497032 7803668.08755644)"
36760,134542,0,72.192,A,S,,"LINESTRING (609638.106564009 7803830.39117539,609606.776468953 7803765.36297945)"
36762,134544,0,76.23,A,S,,"LINESTRING (609676.045885687 7803733.54036471,609606.780940288 7803765.35004467)"
36763,134545,0,70.383,A,S,,"LINESTRING (609776.233443123 7803770.43303859,609803.779068524 7803835.19103153)"
36764,134546,0,75.657,A,S,,"LINESTRING (609744.148678923 7803701.91662241,609776.229343173 7803770.42428322)"
36765,134547,0,73.307,A,S,,"LINESTRING (610065.540453584 7803719.25314025,609992.252945965 7803718.07354881)"
36766,134548,0,71.598,A,S,,"LINESTRING (609908.167671089 7803790.77898727,609908.72014891 7803813.38450702,609913.807866123 7803838.78947131,609923.269866039 7803859.82577507)"
36767,134549,0,72.296,A,S,,"LINESTRING (609905.454763186 7803718.53330596,609908.167273336 7803790.76839497)"
36768,134550,0,9.301,A,S,,"LINESTRING (610132.45584349 7803720.29292453,610139.301034603 7803714.01072431)"
36769,134551,0,60.348,A,S,,"LINESTRING (610065.622921175 7803779.60117991,610065.540467381 7803719.26323625)"
35792,134552,0,255.463,A,S,,"LINESTRING (607582.612896397 7806166.49848054,607632.218234138 7806417.08887476)"
35793,134553,0,107.632,A,S,,"LINESTRING (607505.497331053 7806091.41337221,607582.605943028 7806166.49171025)"
35794,134554,0,100.278,A,S,,"LINESTRING (607710.778784291 7806405.8410282,607725.299804747 7806475.04731046,607731.028705186 7806504.04145672)"
35795,134555,0,218.856,A,S,,"LINESTRING (607762.818586839 7806380.90596262,607854.986622576 7806579.39683119)"
35796,134556,0,220.617,A,S,,"LINESTRING (607828.760957615 7806350.45198887,607922.520657239 7806550.14316838)"
35797,134557,0,219.026,A,S,,"LINESTRING (607895.93196604 7806321.26776327,607986.393406991 7806520.72887717)"
35798,134558,0,83.076,A,S,,"LINESTRING (604806.476849526 7800247.03204466,604786.046036214 7800327.54628081)"
46007,164339,0,12.8,A,N,20191119000000,"LINESTRING (610547.606457683 7793375.5119995,610544.901820754 7793372.46262019,610540.745915229 7793368.93333856,610538.589372265 7793366.48627355)"
74064,164679,0,26.654,A,,20200114150859,"LINESTRING (604573.735487696 7791901.08623696,604569.575489212 7791900.09231689,604551.801386362 7791886.51438956)"
74886,165699,0,35.348,A,,20200918095214,"LINESTRING (613935.057015377 7794878.67603481,613940.30137235 7794879.19592899,613948.448266514 7794880.07574991,613953.098922697 7794880.4756685,613957.873266544 7794881.35548942,613960.784049581 7794881.8753836,613969.531509448 7794885.3009157)"
74631,165426,0,67.864,A,,20200630124059,"LINESTRING (604022.158623935 7803254.4411721,604081.306065071 7803287.71439943)"
74925,165740,0,228.019,A,,20200930155040,"LINESTRING (613660.60233383 7801249.88919284,613640.367031928 7801256.22790262,613624.76589452 7801266.955719,613616.965325816 7801285.48194804,613669.944875418 7801363.14613972,613692.29111346 7801373.97393575,613741.038995942 7801369.82561382)"
74926,165741,0,137.552,A,,20200930155446,"LINESTRING (613741.048790782 7801369.8247803,613758.604193288 7801357.63726104,613772.993191584 7801344.77987812,613776.654346452 7801327.63336824,613772.135623778 7801314.67600568,613762.224118934 7801303.22833582,613747.554761931 7801294.32014905,613725.035361159 7801278.72332374,613720.756927602 7801274.63043162)"
74927,165742,0,87.777,A,,20200930155843,"LINESTRING (613741.048790782 7801369.8247803,613788.728831628 7801443.51100692)"
75288,166098,0,12.658,A,,20201215180517,"LINESTRING (613961.353012837 7795562.66681047,613962.078059937 7795575.29401169)"
32958,132090,0,37.051,A,N,20200120000000,"LINESTRING (607749.90692988 7794404.34258401,607752.990875647 7794401.76310906,607758.573312235 7794390.36542902,607764.754672507 7794370.99884405)"
32959,132091,0,13.201,A,N,20200120000000,"LINESTRING (607738.90697359 7794411.64109842,607749.898567252 7794404.34813265)"
32960,132092,0,47.874,A,S,20181217000000,"LINESTRING (607764.757695457 7794370.98937296,607772.681951826 7794377.74799726,607777.415066452 7794381.97713644,607781.356580025 7794384.55661139,607784.836326318 7794385.2964608,607807.395771959 7794388.82426774)"
32961,132093,0,31.825,A,S,,"LINESTRING (607738.90697359 7794411.64109842,607732.805048811 7794400.65333495,607721.884862336 7794384.80462786)"
32962,132094,0,24.173,A,S,,"LINESTRING (607734.330530005 7794439.80536567,607743.80929262 7794417.57917328)"
32963,132095,0,49.992,A,N,20200120000000,"LINESTRING (607749.90692988 7794404.34258401,607758.367166128 7794410.40135077,607761.401636829 7794412.31096207,607783.93752929 7794425.26832464,607793.921939744 7794425.73508238)"
32964,132096,0,261.983,A,S,,"LINESTRING (605713.236506105 7803639.1296347,605637.415535373 7803488.83943111,605629.977741543 7803475.12215076,605624.263339631 7803469.40328497,605564.011383234 7803433.86564931)"
32965,132097,0,251.094,A,S,,"LINESTRING (606104.190564086 7803392.47846414,605853.353251854 7803403.605811)"
32966,132098,0,90.298,A,S,,"LINESTRING (606322.830311685 7803386.44962858,606340.194210194 7803297.84704412)"
32967,132099,0,119.465,A,S,,"LINESTRING (606298.480217573 7803503.40645235,606322.828325043 7803386.45917069)"
32968,132100,0,226.065,A,S,,"LINESTRING (606394.025348929 7803609.58539551,606440.068316717 7803388.26908761)"
32969,132101,0,130.972,A,S,,"LINESTRING (606307.105353598 7803044.27744581,606241.060734889 7803157.36658669)"
32970,132102,0,123.444,A,S,,"LINESTRING (606172.713886049 7803276.50144006,606296.103789573 7803273.20233951)"
32974,132103,0,69.489,A,S,,"LINESTRING (607970.918404801 7794469.9666038,608038.425775138 7794486.40090911)"
32975,132104,0,60.614,A,S,,"LINESTRING (608090.731184497 7794562.02834008,608106.527781899 7794503.51926107)"
32976,132105,0,69.537,A,S,,"LINESTRING (608106.530299462 7794503.50993626,608174.104031377 7794519.87436366)"
33277,132109,0,71.875,A,S,,"LINESTRING (607841.130705327 7796303.68597817,607810.558323167 7796238.64823779)"
33274,132106,0,36.136,A,S,,"LINESTRING (607797.829195963 7796213.64103166,607790.690155178 7796249.05461624)"
33275,132107,0,70.306,A,S,,"LINESTRING (607936.088019036 7796231.27751658,607866.140171584 7796224.28993812)"
33276,132108,0,33.249,A,S,,"LINESTRING (607810.552606198 7796238.63607587,607839.445923393 7796222.20417572)"
33278,132110,0,78.28,A,S,,"LINESTRING (607866.129895917 7796224.28891161,607885.810320102 7796148.53355666)"
33279,132111,0,69.411,A,S,,"LINESTRING (607997.618847178 7796263.40114101,607936.097414549 7796231.28242173)"
33280,132112,0,26.758,A,S,,"LINESTRING (607866.129895917 7796224.28891161,607848.805282954 7796222.81920535,607839.464625472 7796222.20000443)"
33281,132113,0,42.496,A,S,,"LINESTRING (607839.454444761 7796222.19932954,607797.838942485 7796213.64303558)"
57494,151887,0,47.778,A,N,,"LINESTRING (604659.397471128 7797030.69799698,604692.59630863 7796996.35241484)"
65771,151888,0,108.128,A,N,,"LINESTRING (608716.855861247 7793168.35416587,608744.518191692 7793063.83480212)"
57773,151889,0,40.132,A,S,,"LINESTRING (616230.76603413 7806742.42120388,616190.652003278 7806741.62157095)"
57774,151890,0,8.628,A,N,,"LINESTRING (616190.641755786 7806741.62136668,616182.051346915 7806742.3104236)"
57811,151891,0,28.201,A,S,,"LINESTRING (601488.980828713 7787457.35743513,601478.413390976 7787483.49288501)"
57812,151892,0,58.271,A,S,,"LINESTRING (601579.429955064 7787240.80034705,601556.642433294 7787294.42005399)"
57831,151893,0,25.998,A,N,,"LINESTRING (605573.070002499 7788571.9697466,605560.849661252 7788572.24968962,605560.915628006 7788565.94097374,605553.504232823 7788565.13221505)"
57833,151894,0,16.33,A,N,,"LINESTRING (603748.553761104 7798305.19705125,603753.855866334 7798294.89909155,603749.733731116 7798292.56468402)"
57834,151895,0,31.742,A,N,,"LINESTRING (603776.556802199 7798320.144085,603748.562993888 7798305.20197938)"
57835,151896,0,7.155,A,N,,"LINESTRING (603776.556802199 7798320.144085,603773.419653266 7798326.5635337)"
57837,151897,0,6,A,S,,"LINESTRING (610150.233221554 7798462.784921,610144.396744592 7798461.43746537)"
57838,151898,0,15.496,A,N,,"LINESTRING (610183.159057359 7798469.703545,610167.963934738 7798466.71616412)"
57851,151899,0,14.641,A,S,,"LINESTRING (610063.509430755 7798442.65059812,610077.074092828 7798448.1338548)"
57852,151900,0,13.363,A,N,,"LINESTRING (603758.308642738 7798267.98442534,603752.854096147 7798280.17255606)"
57853,151901,0,58.85,A,S,,"LINESTRING (603758.308642738 7798267.98442534,603746.533512573 7798263.09539592,603708.981732267 7798250.01799292,603702.749490859 7798248.92993758)"
57855,151902,0,13.997,A,N,,"LINESTRING (610125.528550301 7798547.40815258,610112.66611413 7798552.90305065)"
33005,132232,0,49.851,A,S,,"LINESTRING (603764.855341306 7794317.7173634,603715.051693939 7794319.64660935)"
33009,132233,0,48.022,A,S,20191217000000,"LINESTRING (608669.161897839 7794478.59746965,608660.668678215 7794485.38608784,608648.77817074 7794498.61339546,608640.829176839 7794507.45159647,608635.493119302 7794512.67343775)"
33019,132234,0,15.467,A,S,,"LINESTRING (608627.116337774 7794499.67317975,608635.480245383 7794512.67179116)"
33028,132236,0,124.617,A,S,,"LINESTRING (605994.69333948 7802933.17950775,606107.883220205 7802881.07427432)"
33029,132237,0,119.819,A,S,,"LINESTRING (606185.849510471 7802724.0209344,606228.740991785 7802835.88923783)"
33317,132188,0,104.884,A,S,,"LINESTRING (607334.830797194 7796368.13047727,607262.215971725 7796292.46249859)"
33318,132189,0,75.517,A,S,,"LINESTRING (607188.078702325 7796306.86264111,607262.198868443 7796292.45750232)"
33319,132190,0,78.126,A,S,,"LINESTRING (607170.251101027 7796382.92756763,607188.07638459 7796306.87253018)"
33320,132191,0,103.419,A,S,,"LINESTRING (607346.828552791 7796276.62861115,607417.653586693 7796351.97604544)"
33322,132193,0,135.223,A,S,,"LINESTRING (610501.388500404 7802842.45503069,610614.983467047 7802915.79491699)"
33323,132194,0,162.938,A,S,,"LINESTRING (610614.991497269 7802915.80010151,610751.904324029 7803004.12003727)"
33325,132196,0,179.186,A,S,,"LINESTRING (610655.797558739 7802851.06512086,610806.507279141 7802947.97032791)"
33326,132197,0,209.415,A,S,,"LINESTRING (610479.640614472 7802737.83758696,610630.598119546 7802835.5981899,610655.788599098 7802851.05962161)"
33327,132198,0,106.861,A,S,,"LINESTRING (610607.097320559 7802730.81895953,610696.457385801 7802789.40150762)"
33329,132200,0,175.866,A,S,,"LINESTRING (611577.976567887 7802896.80592129,611431.58743594 7802994.25105859)"
