"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo ano";14/7/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";8/11/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";24/6/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";28/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";8/2/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Entre R$178,01 ate 1/2 S.M.";"500";"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";10/5/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";29/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";16/4/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";26/8/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";15/11/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"910";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo ano";14/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";21/8/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";19/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/1/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Todo dia";7/10/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo mês";31/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";9/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo ano";17/2/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"1268";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";17/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"1076";"CRAS SANTA ROSA";"PAMPULHA";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";20/2/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";16/4/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";8/8/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";20/4/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";15/8/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";21/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";25/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";12/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"750";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";13/12/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";2/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";11/10/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";2/12/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo ano";9/2/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";9/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";26/2/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";30/8/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";17/11/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";17/7/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";27/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";10/12/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"90";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";31/10/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";12/11/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";8/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";15/8/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";7/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";7/2/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";23/6/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";2/11/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";21/1/1967 00:00:00;52;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo ano";7/8/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";3/10/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";14/9/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";20/2/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";24/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";25/1/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";14/9/1940 00:00:00;79;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";18/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";2/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";14/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";12/9/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";2/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";4/10/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";9/6/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";23/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";16/6/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";24/10/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";1/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Toda semana";18/8/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"180";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";20/5/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";9/10/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";16/5/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";20/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";30/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";23/6/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";12/2/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";22/12/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";21/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";23/1/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";25/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";23/7/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";15/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";23/12/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"983";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";12/11/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Toda semana";31/1/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";1/3/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"DEZ/2019"
