﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003862/99-20;LICENCIAMENTO;202201711;APROVACAO INICIAL;RUA ASTOLFO DUTRA, / RUA BELEM, 639/ RUA BELEM, 639/ RUA CONDE D'EU/ RUA CONDE D'EU;VERA CRUZ;453;15;020, 018, 019, 023, 024, 021, 026, 025, 028, 027, 030, 022, 029, 013, 016, 014, 015, 017, 012;;8583,92;8494,85;7471,23;5;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;21/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004385/86-20;LICENCIAMENTO;202201656;APROVACAO INICIAL;RUA LAURA SOARES CARNEIRO, 250/ TRAVESSA JOSE FERNANDES MOTTA;ESTORIL;170;108;001, 002;;922,05;1828,43;921,64;8;MISTO;12;1;ZARGOS RODRIGUES VASCONCELOS, ZARGOS RODRIGUES VASCONCELOS;A110004-1, A110004-1;06/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004095/56-20;LICENCIAMENTO;202201637;APROVACAO INICIAL;RUA JUIZ ACHILLES VELLOSO, 154/ RUA MAGNOLIA PASSOS LIMA, 230/ RUA MAGNOLIA PASSOS LIMA, 248;ESTORIL;170;64;011, 010;;1118;2157,07;1111,57;8;MISTO;11;2;MALISA ANDRES CARAM DE SOUSA, MALISA ANDRES CARAM DE SOUSA;A-31907-4, A-31907-4;03/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004165/82-20;LICENCIAMENTO;202201662;APROVACAO INICIAL;RUA SAPUCAI MIRIM, 265;ITAPOÃ;315;2;13;;360;889,19;386,98;7;RESIDENCIAL;6;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;07/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000724/26-20;LICENCIAMENTO;202201691;APROVACAO INICIAL;AVENIDA WARLEY APARECIDO MARTINS, / RUA DOIS MIL CENTO E TRINTA E SETE, 460/ RUA DOIS MIL CENTO E TRINTA E SETE, 460;JATOBÁ;618;158B;026, 015, 024, 023, 019, 020, 016, 025, 021, 017, 018, 022;;2618,82;2344,72;2065,56;10;RESIDENCIAL;48;0;EDUARDO FRANCO CARVALHO SANTOS, EDUARDO FRANCO CARVALHO SANTOS, ROGERIO MORI DE SENA, EDUARDO FRANCO CARVALHO SANTOS, RENATA PIETRA PAPA, EZEQUIEL MENDONCA REZENDE;156390, 156390, A26690-6, 156390, 26138, A16101-02;17/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000888/62-20;LICENCIAMENTO;202201706;APROVACAO INICIAL;AVENIDA DOM PEDRO II, 3431/ RUA PERDIZES, 327;SANTOS DUMONT;259;22;16;;349,88;322,52;189,72;2;NÃO RESIDENCIAL;0;2;EUFRASIO ALVES DE ANDRADE;A 76670-4;20/10/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001213/65-20;LICENCIAMENTO;201400983;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA AUGUSTO DE LIMA, 1568, 1568, 1578, 1578/ RUA PARACATU, 313/ RUA PARACATU, 313;OITAVA SEÇÃO URBANA;8;25;005, 010, 012, 004;;2280;17688,03;11480,8;21;NÃO RESIDENCIAL;0;218;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;19/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000817/90-20;LICENCIAMENTO;202201696;APROVACAO INICIAL;RUA DOMINGOS DE AZEREDO, / RUA MAGI SALOMON, 715;SALGADO FILHO;720;42;5;;422,4;919,12;643,8;5;MISTO;6;1;RODRIGO BORGES MARTINS;A36716-8;19/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000299/04-20;LICENCIAMENTO;202201672;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CEARA, 751;SEXTA SEÇÃO URBANA;6;32;12;;600;645,37;379,63;4;NÃO RESIDENCIAL;1;1;GERALDO RENATO MAIA;MG-49524/D;10/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000655/27-20;LICENCIAMENTO;202201713;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 235;DOS BURITIS;171;75;3;;456,04;431,77;369,92;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;24/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001592/91-20;LICENCIAMENTO;202201682;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;PRACA ALBERTO NAVARRO MIRANDA, / RUA ARAUJO LIMA/ RUA BARAO DE JACUI, 476/ RUA LELIO GAMA;PLANALTO;947;22;010, 006, 007, 008, 009;;2039,9;2614,37;1952,74;22;RESIDENCIAL;40;0;WESLLEY FERNANDES NUNES CARDOSO;A143219-2;14/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001344/73-20;REGULARIZAÇÃO;202201634;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO MARCOS, 951;EDGARD WERNECK;428;19;8;;177,2;173,9;173,9;2;RESIDENCIAL;1;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;03/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001241/09-20;LICENCIAMENTO;202201661;APROVACAO INICIAL;RUA WASHINGTON, 838;SION;113;92;008, 006;;872;2844,69;1567,37;12;RESIDENCIAL;18;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;07/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000841/97-20;LICENCIAMENTO;202201635;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 70;BELVEDERE;122;8;6;;420;353,71;334,63;3;RESIDENCIAL;1;0;CAROLINA PEIXOTO DE ASSIS, CAROLINA PEIXOTO DE ASSIS;A94971-0, A94971-0;03/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001993/52-20;LICENCIAMENTO;202201649;APROVACAO INICIAL;RUA CLAUDIO MANOEL, 296;SÉTIMA SEÇÃO URBANA;7;32;002Y;;327,6;1144,87;730,29;10;RESIDENCIAL;12;0;SONIA MARIA SALOME MOLLER;A10046-3;05/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001365/80-20;LICENCIAMENTO;202201686;APROVACAO INICIAL;RUA ESMALTINA, 79;AMÉRICO WERNECK;130;6;16;;350;243,62;231,03;3;RESIDENCIAL;1;0;CLEBER CAPORALI;12854;17/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001266/19-20;LICENCIAMENTO;202100077;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA EDITH ARAUJO, 293;SANTA AMÉLIA;305;8;5;;360;663,56;416,16;4;RESIDENCIAL;4;0;ENARA PAULA PAIVA;A-52051-9;06/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001213/60-20;LICENCIAMENTO;202201642;APROVACAO INICIAL;RUA NELSON SOARES DE FARIA, 175;CIDADE NOVA;429;29;038, 039;;885;4308,53;2549,75;12;RESIDENCIAL;32;0;TULIO LOPES ARQUITETURA LTDA;8219-8;04/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002013/71-20;ALVARÁ NA HORA;202201729;APROVACAO INICIAL;RUA SANDALO, 185;ARAGUAIA;203;82;8;;360;280,4;250,74;3;RESIDENCIAL;4;0;RODNEY PEDROZA BARCELOS;210038/D;28/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001592/92-20;LICENCIAMENTO;202201732;APROVACAO INICIAL;RUA DUARTE DA COSTA, 91;INDAIÁ;309;5;032A;;707;2049,43;1060,2;11;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;31/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002342/14-20;LICENCIAMENTO;202201693;APROVACAO INICIAL;RUA PROFESSOR GALBA VELOSO, 290;AMÉRICO WERNECK;130;115;004Y;;633,75;1306,04;823,56;6;RESIDENCIAL;16;0;MAIS ARQUITETURA LTDA;6806-3/MG;18/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001417/51-20;LICENCIAMENTO;202201708;APROVACAO INICIAL;RUA MAR DE ESPANHA, 353;SEGUNDA SEÇÃO SUBURBANA;102;51;012A;;325;365,45;214,97;3;NÃO RESIDENCIAL;0;1;DEA CRISTINA GOMIDE ARANTES;A6970-1;20/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002202/19-20;LICENCIAMENTO;202201683;APROVACAO INICIAL;RUA MESSINA, 391;DOS BANDEIRANTES;307;101;2;;1000;653,04;540,12;4;RESIDENCIAL;1;0;TATIANE PEREIRA MELO;141761-4;17/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001477/35-20;LICENCIAMENTO;202100614;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR TELES, 295;LIBERDADE;339;4;20;;409,5;1371,76;809,6;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002481/96-20;LICENCIAMENTO;202201670;APROVACAO INICIAL;RUA JOSE ARNALDO TEIXEIRA, 505;PRIMEIRO DE NOVEMBRO;933;4;44;;376,28;1009,98;594,24;7;RESIDENCIAL;8;0;RENATO MELO ARQUITETURA LTDA, RENATO MELO ARQUITETURA LTDA, RENATO MELO ARQUITETURA LTDA;13694-8/MG, 13694-8/MG, 13694-8/MG;10/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001980/84-20;LICENCIAMENTO;202201725;APROVACAO INICIAL;RUA MINISTRO HERMENEGILDO DE BARROS, 303;ITAPOÃ;315;007A;021, 022;;719,48;2444,32;1438,19;8;RESIDENCIAL;20;0;HUMBERTO MENDES BRAGA;31838/D;28/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001993/54-20;REGULARIZAÇÃO;202201644;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOANESIA, 56;OITAVA SEÇÃO SUBURBANA;108;39;005A;;196,3;182,18;170,28;4;RESIDENCIAL;1;0;PATRICIA MONTEIRO DE CASTRO, PATRICIA MONTEIRO DE CASTRO;A58420-7, A58420-7;04/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003154/63-20;LICENCIAMENTO;202201638;APROVACAO INICIAL;RUA JACEGUAI, 172;CARLOS PRATES;104;145A;10;;466,65;1045,45;479,64;6;NÃO RESIDENCIAL;0;1;ANGELA BEATRIZ DE NOGUEIRA CARVALHO, VERA MARIA DE OLIVEIRA FIGUEIREDO;A18154-4, A3668-4;03/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002972/11-20;LICENCIAMENTO;202201717;APROVACAO INICIAL;RUA JORNALISTA MOACYR ANDRADE, 195;SÃO BENTO;123;49;12;;515;436,87;436,87;4;RESIDENCIAL;1;0;CLAUDIA MARCIA COSTA MANGUALDE, CLAUDIA MARCIA COSTA MANGUALDE;454524, 454524;24/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001991/69-20;LICENCIAMENTO;202100656;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO MATEUS, 671;SÃO JOÃO;427;18;7;;360;312,6;290,24;3;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;10/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002013/74-20;REGULARIZAÇÃO;202201731;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RUBIA MARA BARBOSA, 128, 130, 132;DIAMANTE;629;50;22;;360;352,72;301,68;4;MISTO;2;1;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;28/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002749/76-20;LICENCIAMENTO;202201719;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 905;SANTA AMÉLIA;305;131;6;;360;535,25;321,13;5;MISTO;7;3;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;24/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001901/00-20;REGULARIZAÇÃO;202201636;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE HIGINO DE REZENDE, 40;SÃO PEDRO;972;026B;5;;220;90,2;90,2;1;RESIDENCIAL;1;0;MICHELLE ANDRADE SANTOS;Crea 212766;03/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002084/78-20;REGULARIZAÇÃO;202201668;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA RAUL MOURAO GUIMARAES, 315;PALMEIRAS;498;13;19;;615;917,66;567,61;3;RESIDENCIAL;7;0;GERALDO FERNANDES DA COSTA;55798D;10/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003173/58-20;LICENCIAMENTO;202201698;APROVACAO INICIAL;RUA JOSUE AZEVEDO, 245;PLANALTO;947;82;14;;360;692,92;413,46;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;19/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002364/33-20;LICENCIAMENTO;202201715;APROVACAO INICIAL;RUA PASSA QUATRO, 668;CAIÇARAS;456;23;23;;300;212,84;212,84;2;RESIDENCIAL;1;0;DANIELA RABELO GONCALVES COSTA;A33541-0;24/10/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002496/38-20;LICENCIAMENTO;202201685;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 500;ESTORIL;170;70;015A;;627;369,82;323,41;3;RESIDENCIAL;1;0;ROGELIS FERREIRA DE AGUIAR;A-53335-1;17/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003035/23-20;LICENCIAMENTO;202201664;APROVACAO INICIAL;RUA HORTA BARBOSA, 353;NOVA FLORESTA;384;26;15;;330;345,14;305,76;3;RESIDENCIAL;1;0;BARBARA HENRIQUES FIUZA;A380210;07/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002412/58-20;LICENCIAMENTO;202201663;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOMINGOS GARCIA, 415, 425;SÃO JOÃO BATISTA;908;42;15;;389,37;199,93;199,93;2;RESIDENCIAL;2;0;JONATHAN FERNANDES GUIMARAES VAZ, JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D, MG-200766/D;07/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002496/39-20;LICENCIAMENTO;202100197;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MADRE TEREZA, 334, 338;CENÁCULO;890;37;42;;443,8;322,67;217,12;3;MISTO;1;2;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;24/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002582/62-20;LICENCIAMENTO;202201702;APROVACAO INICIAL;RUA SATELITE, 186;ADELAIDE;257;30;21;;300;172,62;149,52;2;RESIDENCIAL;1;0;CAMILA VELOSO DUARTE LOBO;A50223-5;19/10/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003348/60-20;LICENCIAMENTO;202100781;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ENGENHEIRO PEDRO BAX, 359;SANTA AMÉLIA;305;184;021, 022;;757;1823,73;1119,05;5;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002610/75-20;LICENCIAMENTO;202201700;APROVACAO INICIAL;RUA CASTELO DE AVIS, 109;DO CASTELO;295;23;28;;420;1008,91;627,29;8;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002770/70-20;LICENCIAMENTO;202201692;APROVACAO INICIAL;RUA HILDA DE CARVALHO GARZON, 114;DONA CLARA;412;24;3;;377;315,27;287,55;2;NÃO RESIDENCIAL;0;1;TIAGO MELO;A171541-0;18/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002814/83-20;LICENCIAMENTO;201501082;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALBERTO BRESSANE, 79, 79;SÃO LUCAS;141;7;31;;384;1376,82;909,65;8;RESIDENCIAL;8;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;05/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002861/33-20;LICENCIAMENTO;202201669;APROVACAO INICIAL;RUA ROTARIANO CELSO DE ARAUJO, 341;DIAMANTE;629;136;062A;;185,85;189,22;189,22;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;10/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003035/25-20;LICENCIAMENTO;202201714;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 470;DO BARREIRO;200;106;10;;360;1018,85;652,48;7;RESIDENCIAL;6;0;ALESSANDRA BRAGA MADUREIRA, ALEXANDRE HONORIO DE FREITAS;A20263-0, A210331;24/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003365/54-20;LICENCIAMENTO;202201701;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 595, 599/ RUA RECY SOUZA PAIVA, 64;ITAPOÃ;315;35;1;;360;348,52;321,4;2;RESIDENCIAL;3;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003062/56-20;LICENCIAMENTO;202201639;APROVACAO INICIAL;ALAMEDA GUARAPONGA, 45;DOM CABRAL;272;16;9;;225;228,34;228,34;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;03/10/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003196/89-20;LICENCIAMENTO;202201643;APROVACAO INICIAL;RUA SAO DOMINGOS DO PRATA, 387;SEGUNDA SEÇÃO SUBURBANA;102;21;3;;336;830,75;489,64;7;RESIDENCIAL;8;0;FERNANDA DUARTE RODRIGUES;A533378;04/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
