ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
85;18023;NO2B;Ter, Qui e Sáb;Noturno;0307225;1586;MULTILINESTRING ((606201.68 7798684.03, 606210.90 7798676.40), (606201.68 7798684.03, 606198.96 7798680.60, 606189.99 7798687.13), (606189.99 7798687.13, 606180.23 7798693.38), (606180.23 7798693.38, 606169.99 7798700.07), (606169.99 7798700.07, 606161.57 7798705.75), (606161.57 7798705.75, 606148.32 7798713.20, 606140.11 7798717.40, 606128.16 7798724.10, 606109.27 7798734.36, 606103.24 7798737.72, 606102.34 7798739.31, 606102.05 7798741.75), (606223.12 7798666.31, 606210.90 7798676.40))
138;41096;V4B;Ter, Qui e Sáb;Noturno;1904568;1721;MULTILINESTRING ((609336.37 7809894.21, 609323.42 7809883.00, 609323.83 7809882.66, 609322.57 7809881.45), (609351.41 7809907.38, 609350.91 7809907.29, 609350.48 7809906.96, 609350.28 7809906.52, 609349.11 7809905.31, 609339.32 7809896.85, 609336.37 7809894.21))
139;28119;O6B;Ter, Qui e Sáb;Diurno;0911067;1694;MULTILINESTRING ((608574.84 7793272.55, 608569.82 7793294.89))
140;45361;C5D;Seg a Sáb;Noturno;0100592;2066;MULTILINESTRING ((610266.02 7795461.75, 610277.19 7795458.80), (610251.84 7795465.49, 610265.67 7795461.84, 610266.02 7795461.75), (610239.60 7795468.72, 610251.84 7795465.49), (610225.54 7795472.44, 610239.60 7795468.72))
141;11119;NE31A;Seg, Qua e Sex;Noturno;0404390;1574;MULTILINESTRING ((611811.50 7801640.60, 611802.66 7801648.76), (611784.62 7801665.41, 611775.83 7801673.51, 611767.30 7801681.40), (611837.90 7801616.21, 611826.20 7801627.02, 611820.39 7801632.38), (611811.50 7801640.60, 611820.39 7801632.38), (611802.66 7801648.76, 611799.28 7801651.87, 611791.49 7801659.07, 611784.62 7801665.41), (611767.30 7801681.40, 611760.34 7801687.82, 611757.40 7801690.54), (611757.40 7801690.54, 611750.72 7801696.70, 611749.97 7801696.98, 611749.24 7801697.01))
142;13823;NE16B;Ter, Qui e Sáb;Noturno;1601789;1553;MULTILINESTRING ((613057.48 7803355.93, 613061.20 7803354.52, 613064.31 7803353.24, 613064.17 7803352.90, 613071.16 7803349.84), (613107.66 7803334.71, 613114.45 7803331.85), (613114.45 7803331.85, 613120.92 7803328.92), (613071.16 7803349.84, 613070.89 7803349.20, 613077.36 7803346.54, 613085.22 7803343.41, 613085.53 7803344.15), (613085.53 7803344.15, 613093.36 7803340.87, 613096.55 7803339.53), (613096.55 7803339.53, 613101.51 7803337.38, 613107.66 7803334.71))
143;22475;N16A;Seg, Qua e Sex;Diurno;1505226;1625;MULTILINESTRING ((610620.26 7805063.17, 610614.45 7805079.64, 610613.80 7805081.42), (610666.38 7804931.56, 610666.78 7804932.31, 610661.54 7804945.99), (610645.81 7804991.09, 610639.54 7805008.89, 610628.44 7805040.04), (610648.32 7804980.24, 610645.81 7804991.09), (610654.48 7804967.88, 610649.47 7804980.80, 610648.32 7804980.24), (610657.75 7804958.03, 610654.48 7804967.88), (610661.54 7804945.99, 610661.99 7804946.14, 610658.40 7804955.77, 610657.75 7804958.03), (610624.79 7805050.35, 610620.26 7805063.17), (610628.44 7805040.04, 610624.79 7805050.35))
144;68525;NE22A;Seg, Qua e Sex;Diurno;1709667;1545;MULTILINESTRING ((615570.77 7805981.83, 615567.74 7805978.48), (615555.83 7805866.04, 615555.90 7805867.22), (615555.90 7805867.22, 615557.31 7805889.16), (615562.83 7805954.70, 615559.27 7805911.05), (615559.27 7805911.05, 615558.29 7805900.28), (615558.29 7805900.28, 615557.31 7805889.16), (615554.54 7805847.16, 615555.83 7805866.04))
145;68726;L5A;SEM COLETA PORTA A PORTA;;0608759;1540;MULTILINESTRING ((617914.33 7797132.44, 617913.86 7797131.01, 617913.71 7797122.26, 617917.87 7797114.80, 617922.29 7797109.70, 617930.05 7797099.82, 617942.66 7797084.56, 617952.70 7797072.36, 617958.85 7797062.65, 617963.05 7797055.42, 617967.80 7797048.73, 617973.73 7797042.70, 617981.18 7797036.87, 617987.76 7797030.82, 617993.37 7797025.64, 617996.71 7797021.22, 618001.25 7797013.34, 618003.94 7797007.19, 618006.32 7797000.39, 618008.48 7796994.03, 618012.47 7796987.24, 618020.67 7796979.79, 618028.43 7796974.07, 618033.61 7796968.67, 618040.09 7796961.77, 618044.41 7796955.62, 618049.16 7796947.52, 618054.23 7796939.87, 618061.56 7796931.13, 618068.14 7796923.04, 618072.67 7796917.10, 618074.18 7796911.70, 618076.77 7796900.05, 618078.17 7796894.66, 618081.31 7796888.30, 618084.87 7796881.28, 618087.57 7796873.84, 618088.75 7796867.14, 618089.72 7796858.08, 618090.69 7796850.96, 618092.53 7796843.84, 618093.93 7796839.64, 618095.98 7796836.29))
146;40070;V30B;Ter, Qui e Sáb;Diurno;1900958;1708;MULTILINESTRING ((607800.18 7808337.24, 607799.92 7808338.34, 607792.17 7808343.10, 607788.39 7808345.41, 607781.35 7808349.73), (607679.29 7808412.00, 607671.23 7808416.95, 607667.84 7808419.05), (607667.84 7808419.05, 607658.16 7808425.00), (607781.35 7808349.73, 607776.23 7808352.86, 607771.36 7808355.94), (607771.36 7808355.94, 607770.29 7808356.61, 607766.32 7808358.90, 607761.94 7808361.77, 607760.79 7808362.48), (607760.79 7808362.48, 607755.94 7808365.43, 607749.81 7808369.15), (607749.81 7808369.15, 607740.98 7808374.51, 607730.47 7808380.90), (607730.47 7808380.90, 607720.81 7808386.78, 607709.96 7808393.37), (607709.96 7808393.37, 607704.75 7808396.52, 607700.05 7808399.48), (607700.05 7808399.48, 607689.38 7808405.92), (607689.38 7808405.92, 607679.29 7808412.00), (607649.24 7808430.48, 607640.66 7808435.76), (607658.16 7808425.00, 607649.24 7808430.48), (607640.66 7808435.76, 607635.55 7808438.89, 607631.86 7808441.17), (607631.86 7808441.17, 607621.80 7808447.34, 607608.12 7808455.75))
147;2934;B18D;Seg a Sáb;Diurno;1200630;1919;MULTILINESTRING ((602674.94 7791033.29, 602674.05 7791037.38, 602673.85 7791038.28, 602673.58 7791039.48, 602669.50 7791058.10, 602668.84 7791061.08, 602667.85 7791061.53), (602677.48 7791021.72, 602674.94 7791033.29), (602682.70 7790997.90, 602680.11 7791009.69), (602680.11 7791009.69, 602677.48 7791021.72), (602694.03 7790945.68, 602691.31 7790957.86, 602691.03 7790959.15, 602690.08 7790963.63, 602687.74 7790974.47), (602687.74 7790974.47, 602685.22 7790986.17), (602685.22 7790986.17, 602682.70 7790997.90))
148;47414;P1B;SEM COLETA PORTA A PORTA;;2004306;1632;MULTILINESTRING ((602910.20 7806337.66, 602905.84 7806349.07), (602905.84 7806349.07, 602901.32 7806360.48), (602886.92 7806393.12, 602881.81 7806405.21), (602881.81 7806405.21, 602877.83 7806415.09), (602877.83 7806415.09, 602873.34 7806426.59), (602873.34 7806426.59, 602869.08 7806437.17), (602915.62 7806325.76, 602910.20 7806337.66), (602901.32 7806360.48, 602896.75 7806371.22), (602896.75 7806371.22, 602891.90 7806382.30), (602891.90 7806382.30, 602886.92 7806393.12), (602869.08 7806437.17, 602860.67 7806458.60), (602860.67 7806458.60, 602851.38 7806482.19), (602919.89 7806316.19, 602915.62 7806325.76))
149;18532;O27A;Seg, Qua e Sex;Diurno;1303919;1667;MULTILINESTRING ((603422.35 7795445.47, 603417.64 7795444.29, 603396.00 7795438.85, 603395.39 7795437.73), (603615.36 7795459.18, 603600.16 7795459.91, 603592.33 7795460.28, 603589.80 7795460.40), (603460.98 7795453.32, 603457.38 7795452.70, 603456.43 7795452.53, 603448.29 7795451.11), (603448.29 7795451.11, 603435.46 7795448.24), (603435.46 7795448.24, 603422.35 7795445.47), (603576.71 7795461.03, 603574.96 7795461.11, 603567.80 7795461.45, 603564.46 7795461.61), (603564.46 7795461.61, 603560.70 7795461.79, 603555.96 7795462.02, 603555.11 7795462.06, 603551.46 7795462.23, 603551.45 7795461.30), (603551.45 7795461.30, 603539.01 7795460.96, 603538.60 7795460.95, 603537.98 7795460.93), (603537.98 7795460.93, 603525.61 7795460.51), (603525.61 7795460.51, 603512.49 7795459.97), (603512.49 7795459.97, 603499.56 7795458.51), (603499.56 7795458.51, 603496.63 7795458.23, 603486.85 7795457.29), (603589.80 7795460.40, 603576.71 7795461.03), (603474.04 7795455.32, 603464.60 7795453.88, 603460.98 7795453.32), (603486.85 7795457.29, 603474.59 7795455.40, 603474.04 7795455.32))
150;66175;S1D;Seg a Sáb;Noturno;0901934;1505;MULTILINESTRING ((610526.41 7793608.90, 610533.84 7793608.68))
151;11673;NE23B;Ter, Qui e Sáb;Diurno;1604428;1570;MULTILINESTRING ((614687.09 7802747.69, 614661.69 7802782.07, 614661.25 7802782.74, 614660.65 7802783.18, 614659.82 7802783.25, 614659.01 7802783.12, 614658.70 7802783.02), (614687.09 7802747.69, 614701.07 7802729.61), (614701.07 7802729.61, 614714.79 7802713.37), (614714.79 7802713.37, 614720.07 7802707.43, 614723.59 7802702.81), (614723.59 7802702.81, 614732.74 7802690.94), (614732.74 7802690.94, 614738.66 7802683.45, 614744.84 7802675.80, 614746.24 7802674.19))
152;1969;B13B;Ter, Qui e Sáb;Diurno;1106518;1912;MULTILINESTRING ((606165.33 7789783.12, 606160.72 7789786.01, 606115.37 7789804.34, 606107.80 7789807.79, 606100.00 7789810.57, 606091.45 7789810.79))
153;19352;NO17A;Seg, Qua e Sex;Diurno;1310900;1577;MULTILINESTRING ((603195.78 7796699.99, 603196.79 7796699.65, 603198.89 7796699.35, 603200.41 7796699.77, 603209.84 7796702.28, 603217.27 7796703.68, 603217.51 7796703.95))
154;13678;NE16B;Ter, Qui e Sáb;Noturno;1602491;1553;MULTILINESTRING ((612636.83 7803075.75, 612625.34 7803078.52), (612615.64 7803080.77, 612598.13 7803084.83), (612625.34 7803078.52, 612615.64 7803080.77))
155;35457;P2B;Ter, Qui e Sáb;Diurno;2000563;1631;MULTILINESTRING ((606687.66 7805389.02, 606680.32 7805391.13, 606673.35 7805393.14, 606666.41 7805395.14, 606664.04 7805395.76, 606662.36 7805395.77), (606704.06 7805384.30, 606697.18 7805386.28, 606692.44 7805387.65, 606687.66 7805389.02), (606722.90 7805377.71, 606722.23 7805378.53, 606719.27 7805379.93, 606714.74 7805381.23, 606708.32 7805383.08, 606704.06 7805384.30))
156;40174;V16A;Seg, Qua e Sex;Diurno;2104513;1700;MULTILINESTRING ((606061.23 7808283.06, 606060.02 7808289.00, 606058.79 7808294.96), (606058.79 7808294.96, 606059.14 7808295.03, 606058.52 7808298.36, 606057.98 7808298.20, 606054.83 7808314.16, 606055.16 7808315.09, 606054.18 7808320.04), (606063.61 7808271.30, 606061.23 7808283.06), (606067.79 7808253.81, 606063.61 7808271.30))
157;45867;C1D;Seg a Sáb;Noturno;0105089;1490;MULTILINESTRING ((611895.60 7797266.13, 611889.82 7797275.88, 611890.47 7797276.28, 611868.77 7797313.79, 611867.91 7797313.55))
158;10015;L21B;Ter, Qui e Sáb;Diurno;0506940;1527;MULTILINESTRING ((615865.92 7799586.75, 615863.74 7799595.00), (615867.97 7799579.04, 615865.92 7799586.75), (615869.91 7799571.68, 615867.97 7799579.04), (615871.99 7799563.82, 615869.91 7799571.68), (615874.03 7799556.12, 615871.99 7799563.82), (615876.04 7799548.54, 615874.03 7799556.12), (615876.80 7799545.62, 615876.04 7799548.54))
159;29258;O28B;Ter, Qui e Sáb;Diurno;0909992;1693;MULTILINESTRING ((609306.26 7792016.59, 609304.67 7792018.47, 609299.13 7792024.99, 609296.84 7792027.56, 609293.90 7792030.46, 609287.72 7792036.58, 609281.28 7792042.19, 609274.58 7792047.71, 609265.50 7792054.71, 609253.02 7792063.58, 609244.95 7792068.81, 609240.21 7792071.98, 609239.99 7792073.85, 609235.63 7792078.23), (609316.74 7792004.78, 609312.55 7792009.51, 609306.26 7792016.59))
160;23812;N8B;Ter, Qui e Sáb;Diurno;1503220;1610;MULTILINESTRING ((612361.78 7804787.31, 612356.39 7804811.42), (612361.78 7804787.31, 612365.97 7804767.70), (612365.97 7804767.70, 612380.28 7804744.67))
161;46400;S2D;Seg a Sáb;Noturno;0905806;1508;MULTILINESTRING ((611261.48 7793974.32, 611241.53 7793979.73, 611238.76 7793980.53, 611238.11 7793980.10), (611288.26 7793932.66, 611288.92 7793935.06, 611287.29 7793939.05, 611284.48 7793945.79), (611284.48 7793945.79, 611284.09 7793947.08, 611282.91 7793949.43, 611281.87 7793952.60, 611280.46 7793955.31, 611276.72 7793962.48, 611274.97 7793965.70, 611271.37 7793969.77, 611268.30 7793971.18, 611261.48 7793974.32))
162;34333;P32A;Seg, Qua e Sex;Diurno;1409542;1662;MULTILINESTRING ((604357.97 7801531.14, 604369.22 7801523.08), (604301.14 7801572.01, 604312.50 7801563.96), (604392.12 7801506.77, 604403.55 7801498.57), (604380.92 7801514.74, 604392.12 7801506.77), (604369.22 7801523.08, 604380.92 7801514.74), (604346.61 7801539.28, 604357.97 7801531.14), (604334.92 7801547.67, 604346.61 7801539.28), (604322.73 7801556.58, 604334.92 7801547.67), (604244.63 7801612.72, 604253.47 7801606.34, 604266.97 7801596.58), (604312.50 7801563.96, 604316.62 7801561.05, 604322.73 7801556.58), (604403.55 7801498.57, 604413.54 7801491.40, 604424.29 7801483.68, 604425.60 7801483.94), (604289.55 7801580.25, 604291.68 7801578.71, 604301.14 7801572.01), (604278.44 7801588.28, 604289.55 7801580.25), (604266.97 7801596.58, 604278.44 7801588.28))
163;13300;NE26B;Ter, Qui e Sáb;Diurno;1603176;1569;MULTILINESTRING ((615558.89 7803141.66, 615557.90 7803147.81, 615557.20 7803152.12, 615556.67 7803156.27), (615544.26 7803220.65, 615542.20 7803234.14, 615540.09 7803247.99, 615539.88 7803247.85), (615563.29 7803117.90, 615560.32 7803133.97, 615559.57 7803137.99, 615558.89 7803141.66), (615548.22 7803200.78, 615546.86 7803207.63), (615546.86 7803207.63, 615544.67 7803218.57, 615544.26 7803220.65), (615553.61 7803170.31, 615550.67 7803185.02), (615556.67 7803156.27, 615553.61 7803170.31), (615550.67 7803185.02, 615548.22 7803200.78))
164;14115;NE28A;Seg, Qua e Sex;Diurno;1708608;1546;MULTILINESTRING ((614428.43 7804078.15, 614417.02 7804087.62), (614434.87 7804073.20, 614434.66 7804073.36, 614428.43 7804078.15))
165;37255;V3B;Ter, Qui e Sáb;Diurno;1901847;1718;MULTILINESTRING ((606466.66 7810727.15, 606454.97 7810725.78), (606454.97 7810725.78, 606442.97 7810724.37), (606442.97 7810724.37, 606431.30 7810723.52, 606420.27 7810722.72), (606420.27 7810722.72, 606419.10 7810722.63, 606414.27 7810722.28, 606396.77 7810721.00))
166;16023;NE27A;Seg, Qua e Sex;Diurno;1708421;1548;MULTILINESTRING ((616006.43 7805589.92, 616023.78 7805599.56, 616025.29 7805600.52, 616025.77 7805601.87), (615996.29 7805584.88, 615998.50 7805585.53, 616002.59 7805587.79, 616006.43 7805589.92), (616025.77 7805601.87, 616026.33 7805604.49, 616053.65 7805621.87), (616053.65 7805621.87, 616104.44 7805654.73, 616110.59 7805658.15, 616118.92 7805661.71, 616124.84 7805663.18, 616128.62 7805663.99, 616134.88 7805664.80, 616141.79 7805665.08, 616146.38 7805664.79, 616151.48 7805663.98, 616155.18 7805663.41))
167;48152;NO10B;Ter, Qui e Sáb;Diurno;1310406;1575;MULTILINESTRING ((602313.87 7798112.67, 602306.21 7798112.99, 602303.74 7798113.09, 602296.85 7798113.38, 602292.50 7798113.56, 602291.52 7798113.60, 602287.92 7798113.75, 602287.26 7798113.78, 602284.17 7798113.91), (602284.17 7798113.91, 602260.75 7798114.89, 602253.73 7798115.18))
168;26749;N19A;SEM COLETA PORTA A PORTA;;1812981;1618;MULTILINESTRING ((611913.81 7807078.88, 611916.04 7807076.62, 611921.00 7807071.57), (611908.77 7807083.62, 611909.94 7807082.36, 611913.81 7807078.88), (611906.46 7807085.06, 611907.30 7807085.22, 611908.77 7807083.62), (611899.35 7807083.30, 611903.19 7807084.43, 611906.46 7807085.06), (611895.95 7807082.30, 611899.35 7807083.30))
169;29276;O16A;Seg, Qua e Sex;Diurno;1005188;1685;MULTILINESTRING ((605359.52 7792217.83, 605357.38 7792224.50, 605356.44 7792227.38), (605350.33 7792246.36, 605347.22 7792256.03), (605353.42 7792236.78, 605350.33 7792246.36), (605362.65 7792208.12, 605359.52 7792217.83), (605356.44 7792227.38, 605356.09 7792228.49, 605354.13 7792234.58, 605353.42 7792236.78), (605365.59 7792199.07, 605362.65 7792208.12))
170;10060;L21B;Ter, Qui e Sáb;Diurno;0505023;1527;MULTILINESTRING ((615316.76 7799370.71, 615316.15 7799372.61, 615313.04 7799382.29), (615320.25 7799359.08, 615319.79 7799360.63, 615317.62 7799367.84, 615316.76 7799370.71), (615321.98 7799353.32, 615320.25 7799359.08), (615313.04 7799382.29, 615309.60 7799393.03))
171;45687;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;;0910064;1517;MULTILINESTRING ((610446.92 7793267.16, 610447.36 7793265.26, 610446.74 7793257.68, 610445.01 7793254.72, 610444.01 7793252.27, 610444.48 7793251.09), (610443.51 7793277.55, 610444.60 7793273.08, 610445.89 7793272.77), (610445.52 7793262.96, 610445.70 7793264.36, 610445.18 7793269.69), (610443.07 7793252.40, 610445.52 7793257.61, 610445.52 7793262.96), (610443.41 7793274.50, 610443.05 7793277.46, 610443.51 7793277.55), (610445.18 7793269.69, 610443.41 7793274.50), (610445.89 7793272.77, 610446.92 7793267.16))
172;32897;P32A;Seg, Qua e Sex;Diurno;1405208;1662;MULTILINESTRING ((604665.48 7802284.09, 604669.81 7802275.96, 604676.53 7802263.37), (604676.53 7802263.37, 604682.45 7802252.29), (604682.45 7802252.29, 604685.82 7802245.95, 604688.12 7802241.61), (604699.39 7802220.35, 604704.97 7802209.83), (604704.97 7802209.83, 604710.42 7802199.56), (604710.42 7802199.56, 604716.05 7802188.95), (604727.25 7802167.83, 604732.65 7802157.15), (604716.05 7802188.95, 604721.52 7802178.63), (604721.52 7802178.63, 604723.40 7802175.08, 604725.11 7802171.87, 604727.25 7802167.83), (604732.65 7802157.15, 604734.69 7802153.11, 604738.49 7802145.59, 604738.98 7802145.00, 604739.41 7802144.47, 604739.91 7802144.00, 604740.49 7802143.92, 604740.64 7802143.96), (604688.12 7802241.61, 604691.90 7802234.47, 604693.83 7802230.83), (604693.83 7802230.83, 604699.39 7802220.35))
173;28004;N13A;Seg, Qua e Sex;Diurno;1804058;1620;MULTILINESTRING ((610858.65 7806586.42, 610853.25 7806602.42), (610875.78 7806539.31, 610875.84 7806539.50, 610871.90 7806549.90), (610871.90 7806549.90, 610869.79 7806555.48, 610867.69 7806561.00), (610867.69 7806561.00, 610863.53 7806572.00), (610863.53 7806572.00, 610863.24 7806572.81, 610861.86 7806576.91, 610861.64 7806577.56, 610858.65 7806586.42))
174;42346;S4D;Seg a Sáb;Noturno;0904189;1506;MULTILINESTRING ((610003.86 7792465.70, 610001.01 7792453.86), (610012.25 7792501.35, 610009.25 7792488.47), (610006.53 7792476.79, 610003.86 7792465.70), (610025.75 7792548.13, 610022.18 7792543.92, 610018.59 7792528.54), (610015.11 7792513.62, 610012.25 7792501.35), (610018.59 7792528.54, 610015.11 7792513.62), (610001.01 7792453.86, 610000.49 7792451.27, 609998.42 7792442.29, 609997.98 7792439.81), (610009.25 7792488.47, 610006.53 7792476.79), (609997.98 7792439.81, 609997.62 7792437.71, 609996.40 7792429.25, 609995.94 7792425.89))
175;3844;B26A;Seg, Qua e Sex;Diurno;1207400;1952;MULTILINESTRING ((601289.03 7787415.43, 601286.35 7787421.49), (601283.46 7787428.02, 601280.59 7787434.51), (601283.46 7787428.02, 601286.35 7787421.49), (601277.92 7787440.55, 601275.35 7787446.35), (601277.92 7787440.55, 601280.59 7787434.51), (601272.52 7787452.78, 601269.51 7787459.58), (601272.52 7787452.78, 601275.35 7787446.35), (601266.63 7787466.07, 601269.51 7787459.58))
86;45961;S4D;Seg a Sáb;Noturno;0912117;1506;MULTILINESTRING ((609436.81 7793323.42, 609437.10 7793323.76, 609437.29 7793324.50, 609435.84 7793332.43, 609434.57 7793336.28, 609429.63 7793348.31), (609452.48 7793323.27, 609452.55 7793322.89, 609452.83 7793316.74, 609452.84 7793315.32), (609419.37 7793368.35, 609415.08 7793376.78, 609410.40 7793385.80), (609410.40 7793385.80, 609410.12 7793393.51), (609410.12 7793393.51, 609421.21 7793397.76, 609421.84 7793396.76, 609426.43 7793389.54), (609449.87 7793337.71, 609452.48 7793323.27), (609426.43 7793389.54, 609433.33 7793375.65, 609435.96 7793376.79, 609440.53 7793366.94), (609440.53 7793366.94, 609438.19 7793365.78, 609444.90 7793351.86), (609444.90 7793351.86, 609447.90 7793344.29, 609449.18 7793340.04, 609449.87 7793337.71), (609429.63 7793348.31, 609419.37 7793368.35))
87;6342;B18D;Seg a Sáb;Diurno;1201066;1919;MULTILINESTRING ((602917.68 7790387.12, 602920.27 7790375.33))
88;18265;O9A;Seg, Qua e Sex;Diurno;1310926;1678;MULTILINESTRING ((603286.54 7794871.58, 603327.59 7794867.84), (603286.54 7794871.58, 603283.92 7794857.86), (603370.11 7794863.87, 603405.30 7794860.67), (603348.32 7794865.85, 603370.11 7794863.87), (603327.59 7794867.84, 603340.94 7794866.73, 603348.32 7794865.85))
89;10445;NE25B;Ter, Qui e Sáb;Diurno;1606713;1567;MULTILINESTRING ((613518.72 7802198.83, 613539.34 7802225.90), (613539.34 7802225.90, 613553.27 7802244.09, 613554.32 7802244.27), (613426.82 7802080.71, 613442.84 7802100.75), (613488.99 7802159.97, 613496.72 7802170.10), (613496.72 7802170.10, 613504.19 7802179.58), (613504.19 7802179.58, 613511.85 7802189.79), (613511.85 7802189.79, 613518.72 7802198.83), (613442.84 7802100.75, 613450.68 7802110.56), (613450.68 7802110.56, 613458.32 7802120.20), (613458.32 7802120.20, 613466.14 7802130.06), (613466.14 7802130.06, 613473.76 7802140.04), (613473.76 7802140.04, 613481.66 7802150.38), (613481.66 7802150.38, 613488.99 7802159.97))
