ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
143;147;31.00015499-2022-37;AMADIS ANCHIETA SERVICOS E BUFFET EIRELI - Vitório Marçola 160;Sim;2020-03-10;2020-03-17;Aprovado;Aprovado;2022-04-12;;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;VITORIO MARCOLA;160;Anchieta;;;POINT (612116.97 7794255.55)
144;148;31.00300177-2021-14;Nacip Raydan 100 - Heli Ferraz dos santos Júnior;Sim;2021-06-18;2021-06-25;Aprovado;Aprovado;2022-04-12;2022-08-09;Assinado;Implantado Sem Pendência;Não aplicável;Não Aplicável;;2025-11-30 00:00:00;RUA;NACIP RAYDAN;100;Rio Branco;;;POINT (607055.07 7808475.04)
145;131;31.00321123-2021-79;Restaurante & Butiquim Buritis Eireli - Vitório Magnavacca 39;Sim;2019-11-27;2019-12-04;Aprovado;Aprovado;2022-03-28;;Assinado;Não Implantado;Não aplicável;No Prazo;;;RUA;VITORIO MAGNAVACCA;39;Buritis;;;POINT (608230.90 7791458.52)
146;149;31.00097480-2022-90;Expedicionário José Duarte 65 - Laydiane da Silva Rocha;Sim;2021-09-23;2021-11-30;Aprovado;Aprovado;2022-04-29;2022-08-04;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-08-04 00:00:00;RUA;EXPEDICIONARIO JOSE DUARTE;65;Maria Goretti;;;POINT (614340.12 7803005.02)
147;150;31.00169724-2022-75;Santíssima Pub - R. das Canárias 850;Sim;2021-11-05;2021-11-15;Aprovado;Aprovado;2022-05-26;;Assinado;Implantado Com Pendência;Pendente;Vencido;;2022-07-11 00:00:00;RUA;DAS CANARIAS;850;Santa Amélia;;;POINT (607148.58 7805375.78)
148;151;31.00462439-2021-42;Coração Eucarístico de Jesus 165 - JPG Empreendimentos LTDA;Sim;2021-09-02;2021-09-10;Aprovado;Aprovado;2022-05-26;;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;CORACAO EUCARISTICO DE JESUS;165;Coração Eucarístico;;;POINT (605730.95 7796371.53)
149;152;31.00208299-2022-39;COMPANHIA BRASILEIRA DE SERVIÇOS FUNERÁRIOS LTDA - Paracatu 1253;Não;2022-03-15;2022-03-22;Aprovado;Aprovado;2022-06-22;2023-09-01;Assinado;Não Implantado;Não aplicável;No Prazo;;2026-06-24 00:00:00;RUA;PARACATU;1253;Santo Agostinho;;;POINT (609520.99 7796053.29)
150;71;01-023.429-18-40;Sapucaí 511 - Adair Egídio;Sim;1899-12-31;;Aprovado;Aprovado;;2018-03-22;Assinado;Implantado Com Pendência;Pendente;Vencido;2020-03-22 00:00:00;2022-03-22 00:00:00;RUA;SAPUCAI;511;Floresta;;;POINT (611705.46 7797208.64)
151;133;31.00240908-2022-65;Marilia de Dirceu 48 - FINANCIER CONFEITARIA E RECEPCOES EIRELI;Sim;2022-02-01;2022-02-10;Aprovado;Aprovado;2022-09-08;2023-01-06;Assinado;Implantado Sem Pendência;No Prazo;No Prazo;;2027-04-12 00:00:00;RUA;MARILIA DE DIRCEU;36;Lourdes;;;POINT (610334.79 7795534.54)
152;145;31.00396780-2022-60;Sergipe 1370 - Cristo Restaurante Eireli;Sim;2020-08-17;2020-08-24;Aprovado;Aprovado;2022-10-17;;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2028-04-19 00:00:00;RUA;SERGIPE;1370;Savassi;;;POINT (611074.83 7794977.60)
153;153;31.00374471-2022-33;Edmilson Gonçalves Pimenta;Sim;2022-06-02;2022-06-10;Aprovado;Aprovado;2022-10-05;;Assinado;Não Implantado;Não aplicável;No Prazo;;2027-11-20 00:00:00;RUA;JOSE GUIMARAES;71;Cabana do Pai Tomás;;;POINT (604710.75 7793790.25)
154;154;31.00309721-2022-52;Café com Letras Eireli;Sim;2021-12-20;2021-12-28;Aprovado;Aprovado;2022-10-05;2023-06-28;Assinado;Não Implantado;Não aplicável;No Prazo;;2027-03-21 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;47;Savassi;;;POINT (611866.32 7794866.33)
262;160;31.00206436-2022-94;CONTORNO DO CORPO MANUTENCAO DO FISICO CORPORAL LTDA;Não;2022-03-28;2022-04-07;Aprovado;Aprovado;2023-01-06;;Assinado;Não Implantado;Pendente;Vencido;;2023-02-21 00:00:00;AVE;DO CONTORNO;3719;São Lucas;;;POINT (613042.02 7796205.05)
342;165;31.00510546-2022-77;Homero Jacques Dolabella;Não;2021-09-24;2021-10-04;Aprovado;Aprovado;2023-04-03;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-05-18 00:00:00;RUA;MODESTO CARVALHO ARAUJO;405;Belvedere;;;POINT (610972.37 7791543.05)
382;167;31.00148603-2023-76;Rodrigo Henrique de Oliveira Silva;Sim;2022-12-19;2022-12-28;Aprovado;Aprovado;2023-04-20;;Assinado;Implantado Com Pendência;Enviado;Vencido;;2023-06-05 00:00:00;RUA;JOSE MOURA PECANHA;12;Ouro Preto;7.4;1.8;POINT (605922.08 7802102.60)
422;173;31.00161313-2023-92;GASTROBAR SAVASSI LTDA;Sim;2022-12-21;2023-01-03;Aprovado;Aprovado;2023-05-22;2024-12-19;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2028-07-10 00:00:00;2028-07-10 00:00:00;RUA;FERNANDES TOURINHO;503;Savassi;8.3;2.0;POINT (610994.89 7794955.22)
442;170;31.00035261-2023-57;GILDA BAR E RESTAURANTE LTDA;Sim;2022-06-22;2022-07-08;Aprovado;Aprovado;2023-05-05;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-06-20 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;969;Savassi;;;POINT (610967.78 7795104.20)
702;183;31.00552206-2023-66 e 31.00898742-2023-20;LEONARDO MEYER;Sim;2023-06-02;2023-06-20;Aprovado;Aprovado;2023-08-10;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-12-15 00:00:00;RUA;LAVRAS;188;São Pedro;9.0;2.0;POINT (611415.19 7794600.69)
662;182;31.00640538-2023-41;Café Palhares LTDA;Sim;2023-05-31;2023-07-11;Aprovado;Aprovado;2023-10-02;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-11-17 00:00:00;RUA;DOS TUPINAMBAS;638;Centro;9.03;1.8;POINT (610919.33 7797318.55)
1;1;01-064.216-15-07;CDL;Não;1899-12-31;;Aprovado;Aprovado;;2015-05-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-05-19 00:00:00;2023-05-19 00:00:00;RUA;DOS GOITACAZES;205;Centro;;;POINT (611034.80 7796677.65)
2;2;OPUS 01-064.210-15-20 BH Dig 31.00082518-2022-59;CDL-QOY;Sim;1899-12-31;;Aprovado;Aprovado;;2015-05-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-01-24 00:00:00;2024-01-24 00:00:00;AVE;DOS BANDEIRANTES;1080;Comiteco;;;POINT (612420.36 7793271.01)
3;3;01-058.443-15-94;Deck Espetos;Sim;1899-12-31;;Aprovado;Aprovado;;2015-06-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;PARAIBA;845;Savassi;;;POINT (611693.28 7795487.78)
4;4;01-078.744-15-43;Alfaiataria;Não;1899-12-31;;Aprovado;Aprovado;;2015-05-01;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;SANTA RITA DURAO;153;Funcionários;;;POINT (612274.19 7795192.66)
5;5;01-074.576-15-07;Galpão Cultural Benfeitoria;Sim;1899-12-31;;Aprovado;Aprovado;;2015-05-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;SAPUCAI;153;Floresta;;;POINT (611799.94 7797564.32)
6;6;01-081.279-15-73;Edificare;Não;1899-12-31;;Aprovado;Aprovado;;2015-07-09;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;ORENOCO;137;Carmo;;;POINT (611931.89 7794775.05)
7;7;01-090.225-15-35;D'Agostin Cafeteria;Sim;1899-12-31;;Aprovado;Aprovado;;2015-07-01;Assinado;Retirado;Não aplicável;Não Aplicável;2019-08-23 00:00:00;;RUA;BERNARDO GUIMARAES;2520;Santo Agostinho;;;POINT (610092.93 7796240.86)
8;8;01-092.533-15-78;Moncaviste;Sim;1899-12-31;;Aprovado;Aprovado;;2015-07-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;CURITIBA;2244;Lourdes;;;POINT (610381.78 7795651.01)
9;9;01-106.593-15-19;Cult Promoções;Não;1899-12-31;;Aprovado;Aprovado;;2015-08-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;ALA;DAS LATHANIAS;30;São Luíz;;;POINT (608170.23 7804788.28)
10;10;01-124.810-15-07;Aduana Alimentos - Levindo Lopes 358;Sim;1899-12-31;;Aprovado;Aprovado;;2016-09-16;Assinado;Retirado;Não aplicável;Não Aplicável;2019-09-16 00:00:00;;RUA;LEVINDO LOPES;358;Savassi;;;POINT (610916.48 7794911.75)
11;11;01-137.790-15-34;Gruê Tapas;Sim;1899-12-31;;Aprovado;Aprovado;;2015-10-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;SAPUCAI;265;Floresta;;;POINT (611774.90 7797444.39)
12;12;01-137.126-15-68;Antônio de Albuquerque 913 - Livraria da Rua Patrimar;Não;1899-12-31;;Aprovado;Aprovado;;2015-10-01;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-10-20 00:00:00;2021-10-19 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;909;Savassi;;;POINT (611013.90 7795092.09)
13;13;01-143.137-15-69;Pizza e Pasta Italiana;Sim;1899-12-31;;Aprovado;Aprovado;;2015-10-01;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-11-21 00:00:00;2021-11-20 00:00:00;RUA;CLAUDIO MANOEL;583;Savassi;;;POINT (611908.67 7795436.49)
14;14; 01-147.807-15-61;Curitiba 1950 - Feitoria;Sim;1899-12-31;;Aprovado;Aprovado;;2015-10-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2020-05-07 00:00:00;2027-07-21 00:00:00;RUA;CURITIBA;1950;Lourdes;;;POINT (610466.62 7795924.85)
15;15;01-150.710-15-08;Bar Santê - Dores do Indaiá 96;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Retirado;Pendente;Não Aplicável;2017-11-16 00:00:00;;RUA;DORES DO INDAIA;96;Santa Tereza;;;POINT (613765.07 7797333.03)
16;16;01-152.981-15-08;Restaurante Chop Stick San;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;2022-12-01 00:00:00;2026-02-05 00:00:00;RUA;DOS INCONFIDENTES;1068;Savassi;;;POINT (611363.38 7795322.98)
17;17;01-149.020-15-34;Bar Vaca Véia;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;ALBERTO CINTRA;64;União;;;POINT (612159.22 7801432.22)
18;18;01-145.478-15-50;Bar do Chef;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-07-13 00:00:00;2026-02-02 00:00:00;AVE;CONSUL ANTONIO CADAR;122;São Bento;;;POINT (609827.83 7793129.80)
19;19;01-163.076-15-29;Empório Lanchonete;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-10;Assinado;Retirado;Não aplicável;Não Aplicável;;;AVE;BRASIL;1238;Funcionários;;;POINT (611894.52 7796008.58)
20;20;01-166.425-15-82;Felipe dos Santos 68 - M2C Comércio;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-01-21 00:00:00;2021-11-20 00:00:00;RUA;FELIPE DOS SANTOS;68;Lourdes;;;POINT (610684.14 7795363.57)
21;21;01-163.077-15-91;GAE Comércio de Alimentos;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;BARBARA HELIODORA;54;Lourdes;;;POINT (610516.65 7795776.56)
22;23;01-172.471-15-84;Gonzaga Bartiquim;Sim;1899-12-31;;Aprovado;Aprovado;;2015-11-01;Assinado;Retirado;Não aplicável;Não Aplicável;2017-12-27 00:00:00;;RUA;TOMAZ GONZAGA;578;Lourdes;;;POINT (610471.09 7795704.58)
23;24;01-183.136-15-01;Bar do Antônio;Sim;1899-12-31;;Aprovado;Aprovado;;2016-01-01;Assinado;Implantado Sem Pendência;Pendente;Vencido;2020-01-05 00:00:00;2022-01-04 00:00:00;RUA;FLORIDA;15;Sion;;;POINT (611548.39 7793866.15)
24;25;01-001.957-16-12;Tiê Moda Ecológica - Rua Sergipe 1167;Não;1899-12-31;;Aprovado;Aprovado;;2016-01-14;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;SERGIPE;1167;Savassi;;;POINT (611162.86 7795161.88)
25;26;01-001.145-16-77;Marina's Bar e Restaurante (mudou para Ponto da Carne);Sim;1899-12-31;;Aprovado;Aprovado;;2016-01-01;Assinado;Implantado Com Pendência;Pendente;Vencido;2020-01-26 00:00:00;2022-01-25 00:00:00;RUA;TOME DE SOUZA;920;Savassi;;;POINT (611406.28 7795172.62)
26;27;01-020.201-16-63;Bar Degraus - Av. Guarapari 176;Sim;1899-12-31;;Aprovado;Aprovado;;2016-02-26;Assinado;Implantado Com Pendência;Pendente;Vencido;2018-02-23 00:00:00;2022-02-22 00:00:00;AVE;GUARAPARI;176;Santa Amélia;;;POINT (607102.13 7805471.35)
27;28;01 - 029.171-16-23;Gazzinelli's;Sim;1899-12-31;;Aprovado;Aprovado;;2016-03-31;Assinado;Retirado;Não aplicável;Não Aplicável;;;AVE;BERNARDO MONTEIRO;1414;Funcionários;;;POINT (612014.68 7795826.85)
28;29;01 – 039.839 - 16 – 69;O Tempo;Não;1899-12-31;;Aprovado;Aprovado;;2016-03-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;DA BAHIA;1680;Lourdes;;;POINT (611040.96 7795928.54)
59;59;01-135.520-17-50;Reis do Açaí - Sinfrônio Brochado 1201;Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-26;Assinado;Implantado Com Pendência;Pendente;Vencido;2019-10-26 00:00:00;2021-10-25 00:00:00;AVE;SINFRONIO BROCHADO;1201;Barreiro;;;POINT (602132.40 7790662.23)
60;60;01-130.044-17-09;Mercearia 130 - Rua Bernardo Guimarães 2267;Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-26;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-10-25 00:00:00;2021-10-25 00:00:00;RUA;BERNARDO GUIMARAES;2267;Lourdes;;;POINT (610329.36 7796137.44)
29;30;01-057.058-16-29;Escola de Artes SOL;Não;1899-12-31;;Aprovado;Aprovado;;2016-05-01;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;AVE;JOAO PINHEIRO;277;Boa Viagem;;;POINT (611294.08 7796164.78)
30;31;01-039.850-16-00;Forneria Singular;Sim;1899-12-31;;Aprovado;Aprovado;;2016-05-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;DOS INCONFIDENTES;855;Savassi;;;POINT (611565.15 7795236.91)
31;138;01-020.148-21-40;Cantinho do Lanche - Av. Padre José Maurício 125, B;Sim;2021-02-16;2021-02-14;Aprovado;Aprovado;2021-05-18;2021-05-18;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;;2023-05-18 00:00:00;RUA;TOMBADOR;125;Nova Cintra;;;POINT (605612.93 7793765.70)
32;62; 01–146.355-17-08;Avellan - Bernardo Guimarães 517;Sim;1899-12-31;;Aprovado;Aprovado;;2017-11-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-11-17 00:00:00;2023-11-17 00:00:00;AVE;BERNARDO MONTEIRO;1414;Funcionários;;;POINT (612014.68 7795826.85)
33;32;01-039.844-16-07;Brasil 1626 - Bar Ponto dos Amigos;Sim;1899-12-31;;Aprovado;Aprovado;;2016-05-01;Assinado;Implantado Com Pendência;Pendente;Vencido;2018-05-18 00:00:00;2020-05-17 00:00:00;AVE;BRASIL;1620;Boa Viagem;;;POINT (611543.46 7795809.93)
34;33;01-055.909-16-53;Atelier Rogério Fernandes;Não;1899-12-31;;Aprovado;Aprovado;;2016-05-11;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;ANTONIO DE ALBUQUERQUE;749;Savassi;;;POINT (611176.34 7795041.37)
35;34;01-054.427-16-77;Pizza Sur;Sim;1899-12-31;;Aprovado;Aprovado;;2016-06-07;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;LEVINDO LOPES;96;Savassi;;;POINT (610973.07 7795155.44)
36;35;01-077.828-16-87;Alvarenga Peixoto 1207 - Natureba;Sim;1899-12-31;;Aprovado;Aprovado;;2016-06-01;Assinado;Implantado Sem Pendência;Pendente;Vencido;2020-06-27 00:00:00;2022-06-27 00:00:00;RUA;ALVARENGA PEIXOTO;1207;Santo Agostinho;;;POINT (609818.39 7795990.56)
37;36;01-068.725-16-53;Bar Seu Romão;Sim;1899-12-31;;Aprovado;Aprovado;;2016-07-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-11-01 00:00:00;2023-11-01 00:00:00;RUA;SAO ROMAO;192;Santo Antônio;;;POINT (611002.22 7794236.18)
38;37;01-083.562-16-66;Virada Cultural;Não;1899-12-31;;Aprovado;Aprovado;;2016-07-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;DOS GUAICURUS;471;Centro;;;POINT (611151.80 7797552.15)
39;39;01–083.765-16-43;Castro Pizzaria e Mercearia;Sim;1899-12-31;;Aprovado;Aprovado;;2016-08-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;MAJOR LOPES;699;São Pedro;;;POINT (611393.93 7794115.05)
40;40;31.00181623-2022-66;Bar Vaca Louca;Sim;1899-12-31;;Aprovado;Aprovado;2022-06-30;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;;RUA;ALBERTO CINTRA;64;União;;;POINT (612159.22 7801432.22)
41;41;01–078.500-16-60;Na Veia Lanches - Rio Grande do Sul 1323;Sim;1899-12-31;;Aprovado;Aprovado;;2016-08-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-03-14 00:00:00;2024-03-14 00:00:00;RUA;RIO GRANDE DO SUL;1323;Santo Agostinho;;;POINT (610143.44 7796233.57)
42;42;01–107.722-16-86;Moura e Melo Bar e Restaurante;Sim;1899-12-31;;Aprovado;Aprovado;;2016-10-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;AVE;DO CONTORNO;5761;Carmo;;;POINT (611862.95 7794813.67)
43;43;01–120.323-16-65;Construtora Terrazzas;Não;1899-12-31;;Aprovado;Aprovado;;2016-10-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;PIAUI;1026;Funcionários;;;POINT (612326.72 7795863.82)
44;44;01 – 085.997-16-08;Moby Dick Eventos - Café com Letras;Sim;1899-12-31;;Aprovado;Aprovado;;2016-10-01;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;2023-03-30 00:00:00;2025-05-22 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;781;Savassi;;;POINT (611152.64 7795051.15)
45;45;01 – 082.908-16-63;L'entrecôte Bistrô;Sim;1899-12-31;;Aprovado;Aprovado;;2016-10-01;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;MARILIA DE DIRCEU;116;Lourdes;;;POINT (610287.88 7795481.26)
46;46;01–151.228-16-59;Me Gusta - Rua Juvenal Melo Senra 395;Sim;1899-12-31;;Aprovado;Aprovado;;2016-11-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-11-17 00:00:00;2023-11-17 00:00:00;RUA;JUVENAL MELO SENRA;395;Belvedere;;;POINT (610692.82 7791043.29)
47;47;01 – 147.643-16 - 17;Memorial Bananal;Não;1899-12-31;;Aprovado;Aprovado;;2016-11-18;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;GURUPA;235;Santa Cruz;;;POINT (610343.69 7800913.87)
48;48;01-023.037-17-09;Verde Mar;Não;1899-12-31;;Aprovado;Aprovado;;2017-03-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-01-03 03:00:00;2026-10-16 03:00:00;RUA;FERNANDES TOURINHO;471;Savassi;;;POINT (611016.74 7794928.05)
49;49;01-023.053-17-65;Anderson Santos Real;Sim;1901-01-01;;Aprovado;Aprovado;;2017-03-21;Assinado;Implantado Com Pendência;Não aplicável;No Prazo;2021-03-21 00:00:00;2023-03-20 00:00:00;RUA;CAPIM BRANCO;419;Vista Alegre;;;POINT (604734.06 7793451.22)
50;50;01-023.041-17-86;Dileu Empreendimento;Sim;1899-12-31;;Aprovado;Aprovado;;2017-03-28;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;GAVEA;415;Jardim América;;;POINT (606993.71 7794806.79)
51;51;01-023.031-17-22;Esquina Restaurante;Sim;1899-12-31;;Aprovado;Aprovado;;2017-04-07;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;SERGIPE;146;Boa Viagem;;;POINT (611392.87 7796145.68)
52;52;01 - 047.957-17-21;Perla Perez Comidaria;Sim;1899-12-31;;Aprovado;Aprovado;;2017-05-12;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-05-12 00:00:00;2021-05-11 00:00:00;RUA;MARTIM DE CARVALHO;249;Santo Agostinho;;;POINT (609699.20 7795861.59)
