ID_TRV;GEOMETRIA
27696;POLYGON ((612417.66 7803447.59, 612415.01 7803445.06, 612419.45 7803436.69, 612427.33 7803422.38, 612428.02 7803421.78, 612428.58 7803421.56, 612429.59 7803421.54, 612430.10 7803421.81, 612430.58 7803422.37, 612430.88 7803423.23, 612433.26 7803430.25, 612435.90 7803436.17, 612438.41 7803440.96, 612440.04 7803443.86, 612442.69 7803448.20, 612445.13 7803451.65, 612446.72 7803453.83, 612448.60 7803456.43, 612452.50 7803460.43, 612454.48 7803462.60, 612455.08 7803464.29, 612454.80 7803465.23, 612448.09 7803474.33, 612443.62 7803471.06, 612442.00 7803473.40, 612439.38 7803471.37, 612427.40 7803461.08, 612419.30 7803453.55, 612420.76 7803450.62, 612417.66 7803447.59))
27333;POLYGON ((606979.55 7796689.32, 606981.32 7796686.16, 606983.64 7796681.44, 606986.54 7796676.45, 606988.66 7796672.97, 606990.23 7796671.15, 606991.91 7796669.95, 606994.16 7796669.05, 606997.41 7796668.75, 607002.44 7796668.74, 607012.28 7796668.89, 607019.04 7796668.96, 607024.25 7796668.99, 607029.90 7796669.02, 607034.37 7796669.01, 607038.62 7796669.19, 607041.06 7796669.41, 607043.15 7796669.67, 607045.69 7796670.01, 607049.17 7796670.79, 607057.03 7796672.57, 607070.90 7796675.53, 607083.49 7796678.16, 607093.37 7796680.59, 607093.55 7796681.11, 607088.55 7796685.66, 607083.23 7796689.97, 607080.96 7796691.61, 607076.95 7796694.26, 607073.57 7796696.27, 607061.96 7796701.66, 607056.18 7796703.50, 607050.14 7796705.03, 607044.81 7796705.95, 607035.60 7796706.53, 607026.73 7796706.77, 607025.38 7796706.78, 607024.07 7796706.63, 607023.04 7796706.50, 607021.54 7796706.25, 607019.32 7796705.66, 607013.83 7796704.09, 607005.31 7796701.22, 606985.98 7796694.57, 606981.16 7796692.76, 606980.38 7796692.33, 606979.69 7796691.56, 606979.42 7796690.61, 606979.55 7796689.32))
27336;POLYGON ((607049.79 7796716.62, 607046.29 7796716.00, 607045.50 7796715.90, 607045.07 7796715.60, 607044.99 7796715.14, 607045.16 7796714.38, 607045.50 7796714.06, 607046.59 7796713.72, 607051.55 7796712.84, 607057.12 7796711.56, 607062.53 7796709.91, 607067.82 7796707.85, 607073.57 7796705.29, 607081.29 7796701.14, 607091.15 7796693.63, 607099.04 7796686.74, 607103.25 7796682.57, 607115.65 7796685.29, 607126.51 7796687.48, 607135.01 7796689.09, 607143.18 7796690.31, 607151.54 7796691.58, 607155.11 7796692.05, 607159.84 7796692.68, 607169.89 7796694.03, 607179.95 7796695.47, 607190.53 7796697.32, 607193.53 7796697.87, 607194.52 7796698.16, 607195.08 7796698.51, 607195.42 7796698.93, 607195.75 7796699.44, 607195.93 7796700.22, 607196.32 7796706.63, 607195.99 7796707.82, 607195.35 7796708.49, 607194.38 7796709.15, 607193.48 7796709.60, 607191.97 7796710.05, 607187.84 7796710.23, 607164.02 7796710.85, 607155.11 7796711.35, 607111.44 7796713.77, 607079.59 7796715.24, 607057.20 7796716.26, 607049.79 7796716.62))
27763;POLYGON ((604258.16 7791534.96, 604256.51 7791532.45, 604255.94 7791531.49, 604255.38 7791530.22, 604254.89 7791528.31, 604254.71 7791526.71, 604254.67 7791525.27, 604254.84 7791524.18, 604255.10 7791523.15, 604255.71 7791521.42, 604256.23 7791520.46, 604256.94 7791519.23, 604257.74 7791518.14, 604258.61 7791517.24, 604259.39 7791516.55, 604260.60 7791515.69, 604262.99 7791514.44, 604264.18 7791514.06, 604266.11 7791513.73, 604267.59 7791513.65, 604268.98 7791513.68, 604270.19 7791513.84, 604271.79 7791514.16, 604272.73 7791514.50, 604273.99 7791515.02, 604275.06 7791515.69, 604275.97 7791516.35, 604276.80 7791517.17, 604277.58 7791518.01, 604279.07 7791520.07, 604279.43 7791520.95, 604279.59 7791521.59, 604279.55 7791522.11, 604279.30 7791522.58, 604278.70 7791523.45, 604277.99 7791524.34, 604277.15 7791525.36, 604276.02 7791526.80, 604274.04 7791528.88, 604272.77 7791530.09, 604271.83 7791530.97, 604270.69 7791531.80, 604269.16 7791532.90, 604266.78 7791534.59, 604263.16 7791536.60, 604262.52 7791536.93, 604261.91 7791537.08, 604261.16 7791537.04, 604260.42 7791536.81, 604259.61 7791536.29, 604258.80 7791535.63, 604258.16 7791534.96))
27742;POLYGON ((615628.13 7808027.98, 615630.09 7808024.57, 615632.70 7808021.68, 615636.77 7808018.45, 615640.14 7808016.46, 615644.09 7808014.83, 615648.96 7808012.99, 615656.77 7808011.80, 615672.46 7808009.69, 615691.92 7808006.97, 615705.98 7808004.16, 615715.54 7808001.84, 615725.52 7807999.46, 615735.33 7807996.44, 615744.07 7807993.56, 615754.12 7807989.82, 615762.20 7807986.66, 615771.55 7807982.45, 615786.87 7807975.11, 615792.90 7807972.58, 615797.69 7807971.12, 615802.61 7807969.76, 615806.14 7807969.26, 615809.63 7807969.13, 615812.59 7807969.56, 615815.79 7807970.45, 615819.76 7807972.12, 615822.25 7807974.28, 615824.10 7807976.43, 615826.13 7807979.49, 615827.56 7807982.54, 615828.23 7807985.53, 615828.50 7807989.31, 615828.07 7807993.00, 615827.26 7807995.90, 615825.10 7808001.05, 615822.37 7808006.17, 615818.10 7808011.97, 615805.44 7808027.05, 615789.50 7808045.01, 615784.29 7808050.88, 615776.44 7808058.54, 615770.94 7808063.35, 615763.54 7808068.86, 615754.81 7808074.15, 615747.55 7808077.55, 615741.01 7808080.08, 615731.69 7808082.92, 615723.91 7808084.29, 615714.57 7808085.23, 615707.34 7808085.24, 615700.05 7808084.72, 615692.39 7808083.53, 615683.02 7808081.33, 615675.30 7808078.63, 615666.81 7808074.80, 615655.37 7808068.39, 615647.66 7808063.50, 615640.75 7808058.30, 615634.92 7808052.77, 615631.93 7808048.68, 615628.92 7808043.73, 615627.64 7808039.08, 615627.08 7808035.33, 615627.13 7808031.20, 615628.13 7808027.98))
27509;POLYGON ((611468.22 7794131.13, 611467.94 7794131.05, 611467.78 7794130.97, 611466.14 7794126.22, 611466.10 7794125.97, 611466.19 7794125.57, 611466.32 7794125.29, 611469.09 7794120.38, 611469.20 7794120.30, 611469.39 7794120.26, 611469.57 7794120.28, 611469.75 7794120.37, 611469.89 7794120.64, 611472.11 7794125.92, 611472.09 7794126.26, 611471.97 7794126.52, 611469.10 7794131.01, 611468.85 7794131.09, 611468.66 7794131.13, 611468.49 7794131.15, 611468.22 7794131.13))
27510;POLYGON ((606913.99 7809912.18, 606916.81 7809912.05, 606921.41 7809911.98, 606921.54 7809912.14, 606921.55 7809912.55, 606917.60 7809918.03, 606917.46 7809918.08, 606917.30 7809918.15, 606916.90 7809918.03, 606916.66 7809917.74, 606916.54 7809917.58, 606914.02 7809913.81, 606913.80 7809913.31, 606913.75 7809912.79, 606913.83 7809912.53, 606913.99 7809912.18))
26968;POLYGON ((605429.29 7791586.79, 605443.09 7791571.65, 605449.61 7791565.43, 605457.86 7791557.89, 605475.63 7791539.95, 605479.81 7791535.83, 605483.44 7791533.63, 605487.67 7791532.42, 605491.90 7791532.15, 605495.53 7791532.59, 605499.44 7791533.96, 605502.35 7791535.61, 605504.49 7791538.47, 605506.75 7791542.59, 605507.90 7791547.32, 605508.01 7791551.00, 605507.79 7791554.80, 605506.69 7791558.92, 605504.22 7791565.73, 605501.58 7791569.36, 605497.84 7791573.05, 605484.76 7791581.40, 605473.32 7791587.17, 605466.07 7791590.20, 605457.71 7791592.23, 605452.10 7791591.85, 605441.71 7791589.59, 605429.29 7791586.79))
26969;POLYGON ((605352.82 7791570.32, 605333.67 7791566.49, 605317.51 7791562.36, 605311.42 7791560.46, 605302.04 7791556.94, 605296.63 7791552.45, 605292.29 7791547.16, 605289.13 7791538.85, 605288.84 7791530.40, 605290.60 7791522.83, 605295.82 7791515.12, 605300.89 7791510.85, 605307.87 7791507.77, 605313.97 7791506.96, 605323.45 7791507.99, 605346.09 7791512.91, 605368.36 7791517.76, 605372.99 7791519.67, 605378.64 7791524.23, 605384.01 7791532.17, 605385.33 7791537.83, 605385.63 7791543.78, 605384.23 7791549.58, 605380.85 7791555.02, 605376.66 7791560.24, 605373.50 7791563.77, 605368.72 7791567.44, 605365.86 7791569.94, 605362.33 7791572.51, 605352.82 7791570.32))
27444;POLYGON ((601789.12 7795156.62, 601791.60 7795145.06, 601795.65 7795131.22, 601801.97 7795121.00, 601805.66 7795115.54, 601809.35 7795112.56, 601814.95 7795109.58, 601821.98 7795109.22, 601829.15 7795110.14, 601834.47 7795112.49, 601840.01 7795115.96, 601845.97 7795120.64, 601851.79 7795125.82, 601857.83 7795132.21, 601863.65 7795138.17, 601869.54 7795143.92, 601874.79 7795149.17, 601880.25 7795154.50, 601885.08 7795159.50, 601888.91 7795163.48, 601893.10 7795167.66, 601896.65 7795171.49, 601900.55 7795175.40, 601904.81 7795179.94, 601908.22 7795183.49, 601909.71 7795185.90, 601912.41 7795189.66, 601914.75 7795195.06, 601915.32 7795199.53, 601914.39 7795202.94, 601913.12 7795206.06, 601910.56 7795208.05, 601904.10 7795211.31, 601897.48 7795212.08, 601893.43 7795210.52, 601882.57 7795205.05, 601872.41 7795199.94, 601857.33 7795192.95, 601842.56 7795184.93, 601826.75 7795175.98, 601815.72 7795169.61, 601807.75 7795165.93, 601795.86 7795159.19, 601789.12 7795156.62))
27753;POLYGON ((604169.73 7791606.45, 604169.91 7791606.15, 604170.10 7791605.86, 604170.30 7791605.57, 604170.51 7791605.29, 604170.73 7791605.02, 604170.96 7791604.75, 604171.20 7791604.49, 604171.45 7791604.24, 604171.71 7791604.00, 604171.98 7791603.77, 604172.25 7791603.55, 604172.53 7791603.34, 604172.82 7791603.14, 604173.23 7791602.89, 604173.41 7791602.77, 604173.72 7791602.60, 604174.03 7791602.44, 604174.35 7791602.29, 604174.67 7791602.15, 604175.00 7791602.02, 604175.33 7791601.91, 604175.67 7791601.81, 604176.01 7791601.72, 604176.36 7791601.64, 604176.55 7791601.60, 604177.05 7791601.52, 604177.39 7791601.47, 604177.75 7791601.44, 604178.10 7791601.42, 604178.45 7791601.42, 604178.80 7791601.42, 604179.15 7791601.44, 604179.51 7791601.47, 604179.85 7791601.52, 604180.20 7791601.57, 604180.54 7791601.64, 604180.88 7791601.72, 604181.23 7791601.81, 604181.56 7791601.91, 604181.90 7791602.02, 604182.22 7791602.15, 604182.55 7791602.29, 604182.86 7791602.44, 604183.18 7791602.60, 604183.49 7791602.77, 604183.79 7791602.95, 604184.08 7791603.14, 604184.37 7791603.34, 604184.65 7791603.55, 604184.92 7791603.77, 604185.19 7791604.00, 604185.44 7791604.24, 604185.70 7791604.49, 604185.94 7791604.75, 604186.17 7791605.02, 604186.38 7791605.29, 604186.60 7791605.57, 604186.80 7791605.86, 604186.99 7791606.15, 604187.17 7791606.45, 604187.34 7791606.76, 604187.50 7791607.08, 604187.65 7791607.39, 604187.78 7791607.72, 604187.92 7791608.05, 604188.03 7791608.38, 604188.13 7791608.71, 604188.17 7791608.87, 604188.22 7791609.05, 604188.30 7791609.40, 604188.37 7791609.74, 604188.43 7791610.09, 604188.47 7791610.44, 604188.49 7791610.79, 604188.52 7791611.14, 604188.52 7791611.49, 604188.52 7791611.84, 604188.49 7791612.19, 604188.47 7791612.54, 604188.43 7791612.89, 604188.37 7791613.24, 604188.30 7791613.59, 604188.22 7791613.93, 604188.13 7791614.27, 604188.03 7791614.60, 604187.92 7791614.94, 604187.78 7791615.27, 604187.65 7791615.59, 604187.50 7791615.91, 604187.34 7791616.22, 604187.17 7791616.53, 604186.99 7791616.83, 604186.80 7791617.13, 604186.60 7791617.41, 604186.38 7791617.69, 604186.17 7791617.97, 604185.94 7791618.23, 604185.70 7791618.49, 604185.44 7791618.74, 604185.19 7791618.98, 604184.92 7791619.21, 604184.52 7791619.53, 604184.37 7791619.64, 604184.08 7791619.84, 604183.79 7791620.04, 604183.49 7791620.22, 604183.18 7791620.39, 604182.86 7791620.55, 604182.55 7791620.70, 604182.22 7791620.83, 604181.90 7791620.96, 604181.56 7791621.07, 604181.23 7791621.18, 604180.88 7791621.27, 604180.54 7791621.35, 604180.20 7791621.41, 604179.85 7791621.47, 604179.51 7791621.51, 604179.15 7791621.54, 604178.80 7791621.56, 604178.45 7791621.57, 604178.10 7791621.56, 604177.75 7791621.54, 604177.39 7791621.51, 604177.05 7791621.47, 604176.70 7791621.41, 604176.36 7791621.35, 604176.01 7791621.27, 604175.67 7791621.18, 604175.33 7791621.07, 604175.00 7791620.96, 604174.67 7791620.83, 604174.35 7791620.70, 604174.03 7791620.55, 604173.72 7791620.39, 604173.41 7791620.22, 604173.12 7791620.04, 604172.82 7791619.84, 604172.53 7791619.64, 604172.25 7791619.43, 604171.98 7791619.21, 604171.71 7791618.98, 604171.45 7791618.74, 604171.20 7791618.49, 604170.96 7791618.23, 604170.73 7791617.97, 604170.51 7791617.69, 604170.30 7791617.41, 604170.10 7791617.13, 604169.91 7791616.83, 604169.73 7791616.53, 604169.55 7791616.22, 604169.40 7791615.91, 604169.25 7791615.59, 604169.11 7791615.27, 604168.98 7791614.94, 604168.87 7791614.60, 604168.77 7791614.27, 604168.68 7791613.93, 604168.60 7791613.59, 604168.53 7791613.24, 604168.47 7791612.89, 604168.43 7791612.54, 604168.40 7791612.19, 604168.38 7791611.84, 604168.37 7791611.49, 604168.38 7791611.14, 604168.40 7791610.79, 604168.43 7791610.44, 604168.50 7791609.90, 604168.60 7791609.40, 604168.68 7791609.05, 604168.77 7791608.71, 604168.87 7791608.38, 604168.98 7791608.05, 604169.11 7791607.72, 604169.25 7791607.39, 604169.40 7791607.08, 604169.55 7791606.76, 604169.73 7791606.45))
27516;POLYGON ((607786.59 7809557.01, 607783.92 7809554.32, 607777.98 7809548.58, 607777.96 7809548.28, 607778.36 7809548.10, 607794.76 7809547.30, 607794.75 7809547.48, 607787.19 7809557.23, 607787.03 7809557.26, 607786.59 7809557.01))
27520;POLYGON ((607945.00 7809339.47, 607942.27 7809335.34, 607942.17 7809334.95, 607942.27 7809334.64, 607942.46 7809334.47, 607943.11 7809334.25, 607947.50 7809334.06, 607947.79 7809334.04, 607947.99 7809334.19, 607948.13 7809334.37, 607948.18 7809334.84, 607946.30 7809339.52, 607946.17 7809339.70, 607945.93 7809339.84, 607945.58 7809339.89, 607945.00 7809339.47))
27522;POLYGON ((608000.59 7809266.84, 608000.39 7809266.97, 608000.12 7809267.03, 607999.81 7809266.90, 607999.57 7809266.66, 607998.29 7809263.62, 607998.10 7809263.08, 607998.12 7809262.44, 607998.28 7809262.03, 607998.79 7809261.92, 607999.47 7809262.07, 608003.43 7809263.29, 608003.58 7809263.35, 608003.85 7809263.52, 608004.00 7809263.71, 608004.01 7809264.04, 608000.59 7809266.84))
26953;POLYGON ((610080.27 7807930.62, 610077.32 7807929.76, 610074.01 7807926.67, 610073.04 7807922.43, 610073.30 7807918.19, 610074.98 7807915.58, 610077.32 7807912.62, 610080.64 7807908.12, 610083.69 7807904.14, 610087.20 7807899.87, 610090.33 7807895.81, 610093.73 7807891.35, 610097.80 7807886.97, 610102.75 7807881.36, 610104.38 7807879.15, 610109.19 7807875.71, 610115.86 7807874.43, 610119.03 7807874.32, 610120.44 7807874.98, 610115.49 7807876.61, 610109.53 7807879.48, 610104.32 7807884.96, 610099.90 7807889.78, 610095.39 7807896.31, 610092.08 7807903.96, 610091.33 7807908.37, 610090.84 7807912.79, 610091.02 7807917.78, 610091.55 7807922.25, 610089.96 7807926.84, 610087.79 7807929.27, 610085.09 7807930.85, 610080.27 7807930.62))
