﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400018330;Vencida;24/04/2014;04/05/2015;30/06/2023;010392551990;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE LOPES MURADAS, 322 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);NELIO JOSE DE SOUZA;BERNADETE NOGUEIRA DE SOUZA;TIARAJU LINO FERREIRA;
11400018810;Vencida;28/04/2014;25/05/2015;30/06/2023;010431031956;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA AGOSTINHO MARTINI, 24 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ROGER LUIZ LAGE;GILBERTO MANZAN QUEIROZ;;
11400037590;Regular;24/07/2014;14/05/2015;31/12/2023;3100451279202374;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 502 BANCA:506-;Banca de Jornais e Revistas;Banca Modelo A (500x200);FLAVIA CRISTINA CORREA FERREIRA;RICARDO MENEZES VALADARES;;
11500023623;Vencida;06/05/2015;14/06/2016;30/06/2023;3100222000202270;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MANOEL ALVES CARDOSO;;;
11500023634;Vencida;06/05/2015;20/06/2016;02/05/2019;010898961804;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 940 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ABELMARIA BITTENCOURT DE NOVAES REIS;CARLITO ALBERTINO DA CUNHA;DIONIZIA SOARES DA CUNHA;
11500025679;Vencida;13/05/2015;02/06/2016;30/06/2023;010448811917;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE BRANDAO, 287 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);DAVIDSON DRAGER BASTOS;TAMIRES CARDOSO BINA;;
11500027375;Vencida;21/05/2015;15/06/2016;30/06/2023;010512411945;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 2010 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LILIAN KARLA DE OLIVEIRA CAMPOS EVANGELISTA;GERVASIO MACHADO DE SIQUEIRA FILHO;;
11500028441;Vencida;25/05/2015;07/07/2016;30/06/2023;010836011969;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 436 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);OSVALDO XAVIER DE LIMA;WANESSA APARECIDA DA CRUZ;;
11500028875;Vencida;27/05/2015;27/06/2016;30/06/2023;010530341961;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO TEIXEIRA DIAS, 2000 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MARIA DE JESUS MIRANDA LIMA;ANA PAULA OLIVEIRA SILVA;;
11500029883;Vencida;29/05/2015;03/08/2016;30/06/2023;3100295357202274;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 1395 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);IRACILDA ALVES DA SILVA BODEVAN;CLEPER ALVES BODEVAN;;
