ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
201,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE TIA AMANCIA,RUA,IRAI,248,,CORAÇÃO DE JESUS,POINT (609878 7793948.5)
202,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TIA AMANCIA,RUA,IRAI,248,32778829,CORAÇÃO DE JESUS,POINT (609877.94 7793949)
399,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ITAMARATI,RUA,ANITA BLUMBERG,63,"32777876, 32777877, 32771596",OURO PRETO,POINT (605970.6 7802758.5)
171,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA VENTOSA,RUA,DONA NICOLINA LIMA,316,,HAVAÍ,POINT (607271.8 7793436.5)
971,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CENTRO SUL,RUA,MARTIM DE CARVALHO,382,,SANTO AGOSTINHO,POINT (609572 7795948.5)
434,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DE REFERENCIA DO IDOSO,RUA,PERDIZES,366,,MONSENHOR MESSIAS,POINT (607499.6 7797921.5)
145,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS CHAGAS,AVE,FRANCISCO SALES,1715,32460235,SANTA EFIGÊNIA,POINT (612658.7 7796036)
206,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SANTA LUCIA,RUA,PRINCIPAL,456,,VILA BARRAGEM SANTA LÚCIA,POINT (610467.4 7793301)
788,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA FLORAMAR,RUA,ALVARO CAMARGOS SOBRINHO,187,34351377,FLORAMAR,POINT (611899.56 7805780)
161,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA ARTHUR BISPO,RUA,ANHANGUERA,356,,HORTO,POINT (613028.6 7797912)
154,CENTRO DE SAUDE,CS,CENTRO DE SAUDE HORTO,RUA,ANHANGUERA,224,"32468521, 32468537, 32468534",SANTA TEREZA,POINT (612993.7 7797778)
318,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA AMELIA,RUA,ANTERO DE QUENTAL,151,"32777453, 32777438, 32778027, 32777974",SANTA BRANCA,POINT (608150.94 7806138.5)
198,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,CEO,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,RUA,EUGENIO VOLPINI,143,,SÃO JOÃO BATISTA,POINT (608908.2 7807416.5)
268,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BETANIA,RUA,DAS CANOAS,678,"32775980, 32775981, 32771386",ESTRELA DO ORIENTE,POINT (605822.56 7792399.5)
428,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PALMEIRAS,AVE,DOM JOAO VI,1821,"32776485, 32776486, 32776595",PALMEIRAS,POINT (606912.9 7791274.5)
408,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VALE DO JATOBA,AVE,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ,POINT (600966.8 7787338)
446,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CONJUNTO BETANIA,RUA,ONA,105,,BETÂNIA,POINT (605087.9 7792145.5)
447,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO BETANIA,RUA,ONA,105,"32775982, 32775983, 32771506",BETÂNIA,POINT (605087.9 7792145.5)
742,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NOROESTE,RUA,PEREIRA PASSOS,30,,SÃO CRISTÓVÃO,POINT (610167.9 7798741)
534,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM BOSCO,RUA,OLINTO MAGALHAES,1939,"32777219, 32777221",DOM BOSCO,POINT (604710.3 7797936.5)
426,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VISTA ALEGRE,RUA,AGUANIL,425,,VISTA ALEGRE,POINT (605018 7793309)
371,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CICERO IDELFONSO,RUA,AGUANIL,238,"32779088, 32779089",VISTA ALEGRE,POINT (604861 7793205)
765,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ALCIDES LINS,RUA,JATAI,1012,34264509,CONCÓRDIA,POINT (611441.2 7799533)
233,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FELICIDADE II,RUA,SONIA BRAZ XAVIER,60,"32777487, 32777488, 32771301",JARDIM FELICIDADE,POINT (611976.94 7807530)
419,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE BAIRRO DAS INDUSTRIAS,RUA,DOS INDUSTRIARIOS,289,,BAIRRO DAS INDÚSTRIAS I,POINT (604595.75 7792355)
196,CENTRO DE SAUDE,CS,CENTRO DE SAUDE COPACABANA,RUA,INGLATERRA,940,"32777415, 32777442",COPACABANA,POINT (606174.3 7806544.5)
285,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VERA CRUZ,PCA,PADRE LEO VERHEYEN,36,"32775606, 32775607",VERA CRUZ,POINT (615511.3 7797887)
210,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PEDREIRA PRADO LOPES,RUA,ESCRAVO ISIDORO,601,"32776008, 32776009",PEDREIRA PRADO LOPES,POINT (609858.06 7799040)
341,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAGRADA FAMILIA - MARCO ANTONIO DE MENEZES,AVE,PETROLINA,869,"32775717, 32775767",SAGRADA FAMÍLIA,POINT (613504.2 7798603.5)
427,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE AMILCAR VIANA,RUA,NELSON DE SENNA,120,,CINQÜENTENÁRIO,POINT (606257.44 7792864.5)
174,CENTRO DE SAUDE,CS,CENTRO DE SAUDE AMILCAR VIANA MARTINS,RUA,NELSON DE SENNA,90,"32771544, 32771545, 32776483",CINQÜENTENÁRIO,POINT (606277.9 7792883.5)
288,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PAMPULHA,RUA,DO MEL,77,,SANTA AMÉLIA,POINT (607740.56 7805648)
191,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MARIA GORETTI,RUA,BARREIRO GRANDE,57,"32776676, 32776677, 32779541",MARIA GORETTI,POINT (614199.56 7803420)
170,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARQUE JACQUES COUSTEAU,RUA,AUGUSTO JOSE DOS SANTOS,366,,ESTRELA DO ORIENTE,POINT (605682.1 7791986)
156,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITACAO SAGRADA FAMILIA,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612208.56 7798381.5)
643,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL CENTRO SUL - PAMPULHA,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612207.6 7798386.5)
644,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL LESTE - NORDESTE,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612208.56 7798381.5)
363,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JARDIM LEBLON,RUA,MARIA ALINE LOPES,19,,RIO BRANCO,POINT (605801.44 7808063)
528,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO MARCOS,RUA,MARIA APARECIDA,150,,SÃO MARCOS,POINT (613873.8 7802616)
785,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA MOSSORO,RUA,MOSSORO,34,34211594,NOVA FLORESTA,POINT (611481.8 7800289.5)
686,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PETROPOLIS,RUA,FREDERICO BOY PRUSSIANO,137,,PETRÓPOLIS,POINT (601759.56 7786776.5)
445,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CONFISCO,RUA,CECILIA MAGALHAES GOMES,127,,CONFISCO,POINT (602713.75 7803116.5)
257,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NAZARE,RUA,CRUZ DE MALTA,73,"32776730, 32776731, 32469500, 32469551",NAZARÉ,POINT (615845.25 7804517.5)
216,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ALTO VERA CRUZ,RUA,GENERAL OSORIO,959,"32775601, 32779038",ALTO VERA CRUZ,POINT (616246.7 7798040)
961,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,ANTONIO JUSTINO,358,,POMPÉIA,POINT (614722.6 7798064)
388,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL VENDA NOVA,RUA,HAIA,148,,EUROPA,POINT (608103.25 7810005)
420,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MILIONARIOS,RUA,DAVID FONSECA,1386,,MILIONÁRIOS,POINT (604414.94 7790035)
881,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,UNIDADE DE ACOLHIMENTO TRANSITORIA ADULTO,RUA,ADOLFO CIOLETTI,855,25202833,CARDOSO,POINT (603513.25 7787563.5)
158,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TAQUARIL,RUA,DESEMBARGADOR BRAULIO,2200,"32771127, 32775604, 32775634",TAQUARIL,POINT (616399.44 7797174.5)
346,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NS DE FÁTIMA - ACABA MUNDO,RUA,DESENGANO,25,,ACABA MUNDO,POINT (612118.3 7792511.5)
521,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,111,,TÚNEL DE IBIRITÉ,POINT (599760.6 7789565)
207,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LISANDRA ANGELICA DAVID JUSTINO - TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,121,"32779123, 32775964",TÚNEL DE IBIRITÉ,POINT (599750.56 7789562.5)
299,DISTRITO SANITARIO,DS,DISTRITO SANITARIO LESTE,RUA,SALINAS,1470,,SANTA TEREZA,POINT (612908.25 7797555)
1046,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE HORTO,RUA,MONTE ALVERNE,151,,FLORESTA,POINT (611866.8 7798370.5)
280,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOA VISTA,RUA,GURUA,833,"32775680, 32775681",BOA VISTA,POINT (615448.06 7800053)
228,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAFEZAL,RUA,BELA VISTA,30,32775243,SANTANA DO CAFEZAL,POINT (613945.2 7795213)
365,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ZILAH SPOSITO,RUA,COQUILHO,75,,JAQUELINE,POINT (612270.94 7809755.5)
364,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ZILAH SPOSITO,RUA,COQUILHO,85,"32775482, 32469066",JAQUELINE,POINT (612258.7 7809765)
350,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVA YORK,RUA,WILTON MARQUES PEREIRA,10,"32775416, 32775430",JARDIM DOS COMERCIÁRIOS,POINT (608090 7810960)
464,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JAQUELINE II,RUA,JOAO PEREIRA LIMA,55,"32775451, 32775534, 32771896",JAQUELINE,POINT (610589.5 7809735)
533,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAMARGOS,RUA,LUIZA EFIGENIA SILVA,413,"32462132, 32462133, 32462134",CAMARGOS,POINT (602748.5 7794861)
199,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SERRA VERDE,RUA,JOAO BATISTA FERNANDES,85,,SERRA VERDE,POINT (609254.1 7810483.5)
969,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES NORDESTE,RUA,ILACIR PEREIRA LIMA,578,,SILVEIRA,POINT (612002 7800444)
279,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORDESTE,RUA,ILACIR PEREIRA LIMA,678,,SILVEIRA,POINT (612002 7800444)
347,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO BERNARDO,RUA,MARIA AMELIA MAIA,270,,SÃO BERNARDO,POINT (610376.06 7805432.5)
823,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA GUARANI,RUA,MARIA AMELIA MAIA,680,34454668,HELIÓPOLIS,POINT (611120.7 7805118)
305,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MINASCAIXA,RUA,JULITA NUNES LIMA,147,,CONJUNTO MINASCAIXA,POINT (609031.4 7809667)
800,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR,RUA,ICARAI,356,34117604,CAIÇARAS,POINT (607879.44 7798351)
173,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DIAMANTE,RUA,MARIA MARCOLINA SOUZA,40,,TEIXEIRA DIAS,POINT (602947.6 7789110.5)
172,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DIAMANTE - TEIXEIRA DIAS,RUA,MARIA MARCOLINA SOUZA,40,"32775933, 32779142, 32462064",TEIXEIRA DIAS,POINT (602947.6 7789110.5)
438,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA BIQUINHAS,RUA,CORONEL JOAQUIM TIBURCIO,850,,HELIÓPOLIS,POINT (610968.2 7805602)
211,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MILIONARIOS,RUA,DOS CRUZEIRENSES,30,"32775934, 32775935, 32779079",MILIONÁRIOS,POINT (604695.6 7790296)
383,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.75 7805092.5)
385,LABORATORIO,LABORATORIO,LABORATORIO ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.75 7805092.5)
384,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NORTE,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.75 7805092.5)
315,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE RISOLETA NEVES,RUA,DAS GABIROBAS,1,,VILA CLÓRIS,POINT (610051.06 7808299)
381,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA OESTE,RUA,GENERAL ANDRADE NEVES,25,,GUTIERREZ,POINT (608704.44 7795847.5)
801,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOSE CESAR,RUA,GENERAL ANDRADE NEVES,25,33347532,GUTIERREZ,POINT (608704.44 7795847.5)
505,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO FRANCISCO,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO,POINT (608952.3 7801335)
393,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PARAISO,AVE,MEM DE SA,1001,"32775227, 32775028, 32778253",PARAÍSO,POINT (614259.2 7796514.5)
321,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTOS ANJOS,RUA,MIOSOTIS,15,"32776026, 32776088",SANTO ANDRÉ,POINT (609225 7798694)
454,DISTRITO SANITARIO,DS,DISTRITO SANITARIO BARREIRO,AVE,OLINTO MEIRELES,327,,BAIRRO DAS INDÚSTRIAS I,POINT (603246.1 7791172)
163,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CESAR CAMPOS,RUA,ORENOCO,68,,CARMO,POINT (611975.06 7794760.5)
382,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL OESTE,RUA,OSCAR TROMPOWSKY,1325,,SÃO JORGE II,POINT (608545.4 7794564)
440,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JORGE,RUA,OSCAR TROMPOWSKY,1698,"32777036, 32777037, 32776598",NOVA GRANADA,POINT (608318.44 7794279)
340,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ERMELINDA,AVE,PAES DE ABREU,114,"32776078, 32776081, 32776100, 32776109",ERMELINDA,POINT (609044.7 7800313.5)
368,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO MARCOS,RUA,PAULISTA,571,"32771147, 32771148, 32771113",FERNÃO DIAS,POINT (613623.5 7802423.5)
796,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ITAQUERA,RUA,DA PAZ,51,33713856,CALAFATE,POINT (606596.9 7796194.5)
296,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORDESTE,RUA,JOAQUIM GOUVEIA,560,,SAO PAULO,POINT (612500.56 7802941)
265,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.94 7802962.5)
264,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.94 7802962.5)
192,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO PAULO,RUA,AIURUOCA,455,"32776674, 32776675",SAO PAULO,POINT (612624.1 7802916.5)
405,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JOAO PINHEIRO,RUA,BARAO DE AIURUOCA,621,"32779660, 32779661",JOÃO PINHEIRO,POINT (604266.25 7796213.5)
330,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO OESTE,AVE,BARAO HOMEM DE MELO,1710,,JARDIM AMÉRICA,POINT (607977.9 7793598.5)
1261,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NOROESTE,RUA,BENFICA,415,,PADRE EUSTÁQUIO,POINT (607937.06 7797279.5)
289,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOM JESUS,RUA,BERNARDO CISNEIROS,659,"32776004, 32776108, 32776054",APARECIDA,POINT (609322.25 7799823.5)
967,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,MARCELINO RAMOS,325,,BOA VISTA,POINT (615424.4 7800210.5)
524,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANTIQUEIRA,RUA,CESAR SALLES BARBOSA,600,"32775565, 32775564, 32775480",MANTIQUEIRA,POINT (606776.1 7810377.5)
262,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CRUZ - PADRE FERNANDO DE MELLO,RUA,CONCEICAO VIDIGAL PAULUCCI,150,"32776072, 32776073, 32467541",PALMARES,POINT (611139.9 7802317)
310,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS PRATES,RUA,RIACHUELO,35,"32778947, 32778385",CARLOS PRATES,POINT (608497.2 7797633.5)
292,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAISO,RUA,RIO PARDO,120,,SANTA EFIGÊNIA,POINT (614032.6 7796442)
209,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ERMELINDA,RUA,SANTA JUDITE,605,,APARECIDA SÉTIMA SEÇÃO,POINT (608851.56 7800489.5)
527,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAGRADA FAMILIA,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA,POINT (613232.56 7799193)
684,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM BOSCO,RUA,TABAPUAM,514,,DOM BOSCO,POINT (604699.25 7797886)
1001,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE VILA MARIA / JOAO VITAL,AVE,DOS SOCIAIS,305,"32777952, 32468035",VILA MARIA,POINT (616689.75 7804430.5)
506,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO JOSE,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ,POINT (605146.44 7799258.5)
226,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ETELVINA CARNEIRO,TRV,DOIS MIL QUATROCENTOS E DEZESSETE,235,"32775502, 32775503, 32775400",ETELVINA CARNEIRO,POINT (611876.25 7808966.5)
326,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM LEBLON,RUA,HUMBERTO DE CAMPOS,581,"32775521, 32775522",JARDIM LEBLON,POINT (606050.25 7807016)
433,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO CRISTOVAO,RUA,ITAPECERICA,555,"32776010, 32776011, 32776196",LAGOINHA,POINT (610486.7 7798294)
882,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,CENTRO INTEGRADO DE APOIO A MULHER,RUA,ITAPECERICA,632,,LAGOINHA,POINT (610460.3 7798356.5)
273,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.2 7798323.5)
277,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS NORDESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.2 7798323.5)
274,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.2 7798323.5)
