NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100314593202240;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EUGENIA NERY, 261;DA GLÓRIA;252;023;024;413;235,92;235,92;5;RESIDENCIAL;1;0;;;01/08/2023;BAIXA TOTAL EM 2023-08-01
010425871484;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALCINA LIMA DRUMMOND, s/n;DIAMANTE;629;037;010;367.88;274,63;0;2;MISTO;2;1;;;16/08/2023;BAIXA TOTAL EM 2023-08-16
010325032006;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DEPUTADO CRISTOVAM CHIARADIA, 200;DOS BURITIS;171;034;026-024-025;8643.8;16469,19;13162,61;49;RESIDENCIAL;144;0;;;08/08/2023;BAIXA TOTAL EM 2023-08-08
3100431016202298;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE BATISTA RIBEIRO, 30;SÃO BENTO;123;039;018;519;403,21;365,05;6;RESIDENCIAL;1;0;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
3100274967202232;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMIDIO FURTADO, 23;LETÍCIA;975;006;022A;310.96;382,25;354,05;2;RESIDENCIAL;1;0;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
011006121972;LICENCIAMENTO;APROVACAO INICIAL;RUA VITORIO MARCOLA, 46;ADALBERTO FERRAZ;110;030;020A;440.05;1409,03;744,87;9;RESIDENCIAL;11;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;31/08/2023;BAIXA TOTAL EM 2023-08-31
010459861082;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS GUAJAJARAS, s/n;OITAVA SEÇÃO URBANA;008;014;005;540;2464,01;1401,16;10;NÃO RESIDENCIAL;0;18;MARCIA CUNHA DE MENEZES;A- 9078-6;21/08/2023;BAIXA TOTAL EM 2023-08-21
011500071816;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 347,351;DO BARREIRO;200;114;017;638;1663,66;765,35;8;RESIDENCIAL;10;0;RODOLPHO PEREIRA BATISTA;75477;22/08/2023;BAIXA TOTAL EM 2023-08-22
010756171943;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CEARA, 565,567,569,571 / RUA DOS OTONI, 645,649;SEXTA SEÇÃO URBANA;006;041;007Y;256;851,18;750,88;7;NÃO RESIDENCIAL;0;9;;;22/08/2023;BAIXA TOTAL EM 2023-08-22
010333512003;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TINGUI, 371,375;JATOBÁ;618;108A;027;200;259,34;227,68;4;RESIDENCIAL;2;0;;;01/08/2023;BAIXA TOTAL EM 2023-08-01
3100177207202285;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR PATROCINIO FILHO, 267;DOS PALMARES;398;016;009;360;165,35;132;1;RESIDENCIAL;1;0;;;14/08/2023;BAIXA TOTAL EM 2023-08-14
3100137724202296;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA GLORIA BARACHO, 181;MARIANO DE ABREU;448;136;007;360;159,31;136,54;3;RESIDENCIAL;1;0;;;31/08/2023;BAIXA TOTAL EM 2023-08-31
010071872016;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA DE OLIVEIRA, 51,53 / RUA PEDRO GLANSMAN, 77,79,81;MONTE AZUL;751;018;004A;271.25;251,35;232,93;3;RESIDENCIAL;5;0;;;23/08/2023;BAIXA TOTAL EM 2023-08-23
010122482058;LICENCIAMENTO;APROVACAO INICIAL;RUA RESEDA, 56;BIAS FORTES;140;004;005-004;894.27;2082,51;1185,81;7;RESIDENCIAL;16;0;ISAIAS PRUDENCIO;134467/D;08/08/2023;BAIXA TOTAL EM 2023-08-08
3100339383202210;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MUZAMBINHO, 39;ADALBERTO FERRAZ;110;002A;028-027;913;1455,55;1194,32;4;RESIDENCIAL;12;0;;;09/08/2023;BAIXA TOTAL EM 2023-08-09
3100354008202222;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENADOR AMARAL, 232,236 / RUA CORONEL MURTA, s/n;COMITECO;112;075;001;592;363,05;302,42;3;RESIDENCIAL;1;0;;;25/08/2023;BAIXA TOTAL EM 2023-08-25
010823422000;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO CESAR DOS SANTOS, 165;LETÍCIA;975;035;023;427.5;1034,54;636,73;8;RESIDENCIAL;10;0;PAULO CARNEIRO DA SILVA;MG-178978/D;01/08/2023;BAIXA TOTAL EM 2023-08-01
010806262017;LICENCIAMENTO;APROVACAO INICIAL;RUA PITANGUI, 3498,3522 / RUA MAIA LACERDA, 30,40 / AVE SILVIANO BRANDAO, 2419,2453;AMÉRICO WERNECK;130;097;013-008-009-019-018-017-016-015-014-010-011;3819;9055,35;3853,58;5;NÃO RESIDENCIAL;0;4;MARCELINO PIRES LAGE;MG479770;01/08/2023;BAIXA TOTAL EM 2023-08-01
3100387860202249;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE AFONSO PENA, 2185 / RUA RIO GRANDE DO NORTE, s/n;SEXTA SEÇÃO URBANA;006;012;004Y;253.9;317,37;237,15;1;NÃO RESIDENCIAL;0;1;;;24/08/2023;BAIXA TOTAL EM 2023-08-24
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024-025;837;3726,68;0;14;;15;0;;;02/08/2023;BAIXA PARCIAL EM 2023-08-02
010917351719;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DAS PEROLAS, 74 / RUA DAS OSTRAS, s/n;SANTA MARIA;490;064;010-024-009-023;6904.23;8132,08;7511,23;28;MISTO;124;6;;;08/08/2023;BAIXA PARCIAL EM 2023-08-08
011132211160;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ANDRADE MENDES, 430;PALMEIRAS;498;074;001;25644.42;27756,3;23856,6;81;RESIDENCIAL;512;0;TULIO LOPES ARQUITETURA LTDA;8219-8;23/08/2023;BAIXA PARCIAL EM 2023-08-23
010131162133;LICENCIAMENTO;APROVACAO INICIAL;RUA WILSON SOARES FERNANDES, 275;PLANALTO;947;096;007;360;751,83;444,61;5;RESIDENCIAL;6;0;PAULO CARNEIRO DA SILVA;MG-178978/D;02/08/2023;BAIXA TOTAL EM 2023-08-02
3100421435202189;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URANDI, 1019;CONCÓRDIA;380;054;014;410;281,75;231,79;4;RESIDENCIAL;1;0;;;08/08/2023;BAIXA TOTAL EM 2023-08-08
010530132025;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL JOAO CAMARA, s/n / RUA ARTHUR FLAVIO, 115,117,119,121;SANTA MONICA;916;018;013;360;388,02;388,02;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;27/08/2023;BAIXA TOTAL EM 2023-08-27
3100274969202275;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ CANTANHEDE, 484;SANTA CRUZ;850;016;006;360;257,66;231,45;3;RESIDENCIAL;1;0;;;07/08/2023;BAIXA TOTAL EM 2023-08-07
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024-025;837;3726,68;0;14;;15;0;;;02/08/2023;BAIXA PARCIAL EM 2023-08-02
010043331421;LICENCIAMENTO;APROVACAO INICIAL;RUA TURIM, 59 / RUA BANANAL, 178;SANTA LÚCIA;121;361A;006-007-008-009-010;1625.11;3529,27;2037,17;7;NÃO RESIDENCIAL;0;19;WAGNER MAGALHAES DA ROCHA;5529/D;22/08/2023;BAIXA TOTAL EM 2023-08-22
010840842098;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO LAZARO, 768 / RUA GERALDO FARIA DE SOUZA, s/n;SAGRADA FAMÍLIA;425;073;007;400;1248,89;798,87;8;RESIDENCIAL;10;0;ROBERTO BARBOSA SILVEIRA;MG78208;01/08/2023;BAIXA TOTAL EM 2023-08-01
010126151439;LICENCIAMENTO;APROVACAO INICIAL;RUA MANAUS, 495 / RUA DOS OTONI, 98;DÉCIMA TERCEIRA SEÇÃO URBANA;013;009;006B-005A-008B;1040;6254,34;0;16;NÃO RESIDENCIAL;0;18;JORGE JOSE LEAL FRANCISCO;46410/D;17/08/2023;BAIXA TOTAL EM 2023-08-17
3100417151202233;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR LINCOLN CONTINENTINO, 240;CIDADE NOVA;429;043;009;360;778,49;564,43;5;RESIDENCIAL;6;0;;;23/08/2023;BAIXA TOTAL EM 2023-08-23
010783182012;LICENCIAMENTO;APROVACAO INICIAL;RUA PLINIO DE MENDONCA, 124 / RUA MINISTRO HERMENEGILDO DE BARROS, 399,401,403,405;ITAPOÃ;315;007A;001;470.98;448,14;448,14;4;RESIDENCIAL;5;0;WILMAR LUCIO DE LIMA;75940/D;11/08/2023;BAIXA TOTAL EM 2023-08-11
3100081617202239;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JURAMENTO, 231;NOVO HORIZONTE;443;120;018;327.5;430,29;413,92;4;MISTO;5;1;;;31/08/2023;BAIXA TOTAL EM 2023-08-31
3100417907202288;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO OURO, 1726;PRIMEIRA SEÇÃO SUBURBANA;101;040;004;371.8;959,3;636,54;8;RESIDENCIAL;5;0;;;25/08/2023;BAIXA TOTAL EM 2023-08-25
011321101974;LICENCIAMENTO;APROVACAO INICIAL;RUA GRAO PARA, 421,435;DÉCIMA TERCEIRA SEÇÃO URBANA;013;010;001R-002R;560;2577,5;1466,34;11;MISTO;28;1;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;29/08/2023;BAIXA TOTAL EM 2023-08-29
3100444264202241;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JORGE FONTANA, 200 / RUA DE PEDESTRE DOIS, s/n / AVE LUIZ PAULO FRANCO, 629,633,635;BELVEDERE;122;074;011-010-008-009;2208;15243,55;9842,2;33;MISTO;88;7;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
3100277641202105;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE EDUARDO MOREIRA, 326,330;DOS MILIONÁRIOS;207;047;003A;352;407,4;340,24;4;RESIDENCIAL;2;0;;;14/08/2023;BAIXA TOTAL EM 2023-08-14
010015781876;LICENCIAMENTO;APROVACAO INICIAL;RUA DIOMAR DE SOUZA E SILVA, 78,82;OURO PRETO;304;076;009;360;231,73;231,73;2;RESIDENCIAL;2;0;MARCEL LUIZ NASTRINI;95910D;07/08/2023;BAIXA TOTAL EM 2023-08-07
010774502034;LICENCIAMENTO;APROVACAO INICIAL;RUA CARIOCA, 171;CELESTE IMPÉRIO;253;120;012-013-014;1141;2877,59;1708,88;10;RESIDENCIAL;24;0;NARA PATRICIA DE SOUZA SILVA;0000122282/D MG;26/08/2023;BAIXA TOTAL EM 2023-08-26
010114122064;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR AMEDEE PERET, 588;CIDADE NOVA;429;003;006-007;825.6;3014,11;1551,26;9;RESIDENCIAL;24;0;ALESSANDRA BORGES SOUZA;A 23502-4;07/08/2023;BAIXA TOTAL EM 2023-08-07
010479461977;LICENCIAMENTO;APROVACAO INICIAL;RUA ARARAQUARA, 374;MARINHOS;492;195;005-006;720;2620,39;1414,65;8;RESIDENCIAL;20;0;VALDEZ GARCIA DE CAMPOS FILHO;113675D;08/08/2023;BAIXA TOTAL EM 2023-08-08
 ;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM JOAQUIM SILVERIO, s/n / RUA DOM JOSE PEREIRA LARA, s/n;CORACAO EUCARISTICO;245;092;001A;361;713,32;0;4;RESIDENCIAL;6;0;;;16/08/2023;BAIXA TOTAL EM 2023-08-16
3100301787202197;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOUTOR NEWTON DE PAIVA FERREIRA, 26;SÃO LUCAS;141;008;010;438;431,06;317,11;4;RESIDENCIAL;2;0;ANA PAULA NUNES;79885;17/08/2023;BAIXA TOTAL EM 2023-08-17
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024-025;837;3726,68;0;14;;15;0;;;02/08/2023;BAIXA PARCIAL EM 2023-08-02
 ;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A-015A-019A-018A-017A-016A-014A-020A-022A;15838.43;8178,96;0;16;;112;0;;;28/08/2023;BAIXA PARCIAL EM 2023-08-28
3100520967202210;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA THEODULO PEREIRA, 55;FERNÃO DIAS;824;012;007;360;824,15;509,45;5;RESIDENCIAL;6;0;;;23/08/2023;BAIXA TOTAL EM 2023-08-23
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTEVIDEU, s/n;SION;113;092;009-013-011;1440;6609,05;0;15;;16;0;;;17/08/2023;BAIXA PARCIAL EM 2023-08-17
3100277642202175;LICENCIAMENTO;APROVACAO INICIAL;RUA STELLA NAVARRO DE MIRANDA, 154,158;PLANALTO;947;105;010;360;266,74;229,04;1;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;21/08/2023;BAIXA TOTAL EM 2023-08-21
3100384702202155;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BOA ESPERANCA, 187;SEGUNDA SEÇÃO SUBURBANA;102;045;016A;871.5;2858;1789,03;10;RESIDENCIAL;12;0;;;31/08/2023;BAIXA TOTAL EM 2023-08-31
3100169939202290;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAESTRO HENRIQUE PASSOS, 100,104;CIDADE JARDIM TAQUARIL;454;003;018;600;123,99;117,03;2;RESIDENCIAL;1;0;;;07/08/2023;BAIXA TOTAL EM 2023-08-07
010531301793;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OSMAR COSTA, 307;HELIÓPOLIS;312;017A;002-001;843.28;198,6;198,6;2;NÃO RESIDENCIAL;0;1;;;30/08/2023;BAIXA TOTAL EM 2023-08-30
3100201372202252;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS MAMOEIROS, 103,31,35,37,43,55,67,69,73,79,81,89,91,97;DAS LARANJEIRAS;948;006;023-029-021-030-027-025;2175;1121,49;1102,33;11;RESIDENCIAL;31;0;;;27/08/2023;BAIXA TOTAL EM 2023-08-27
3100404332202250;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRO LUCIO DA SILVA, 310;SÃO PEDRO;938;014;028;360;182,5;182,5;1;RESIDENCIAL;1;0;;;21/08/2023;BAIXA TOTAL EM 2023-08-21
011583871700;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 158 / RUA DEPUTADO ANDRE DE ALMEIDA, s/n;OURO PRETO;304;002C;046;1108.7;3550,64;1929,45;8;RESIDENCIAL;20;0;VICENTE DE PAULA JUNIOR;36957/d-MG;03/08/2023;BAIXA TOTAL EM 2023-08-03
010868751909;LICENCIAMENTO;APROVACAO INICIAL;RUA DOMICIANO VIEIRA, 191;DO BARREIRO;200;095;020;360;1032,03;610,16;6;RESIDENCIAL;5;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;15/08/2023;BAIXA TOTAL EM 2023-08-15
3100079324202361;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONEGO PINHEIRO, 241 / RUA DIALOGITA, s/n;PARAÍSO;451;056;018;354.38;229,51;170,51;7;RESIDENCIAL;1;0;;;31/08/2023;BAIXA TOTAL EM 2023-08-31
3100425806202124;LICENCIAMENTO;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 525;BELVEDERE;122;036;005;528;411,88;366,69;3;RESIDENCIAL;1;0;GUSTAVO BUZELIN GODINHO;A22715-3;07/08/2023;BAIXA TOTAL EM 2023-08-07
011053281956;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO DE SALES PIRES, 363,367;PLANALTO;947;133A;027;520;412,71;327,12;3;RESIDENCIAL;2;0;FERNANDA MANSUR OLIVEIRA;A23910-0 MG;14/08/2023;BAIXA TOTAL EM 2023-08-14
010094121050;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TENENTE BRITO MELO, 210;OITAVA SEÇÃO URBANA;008;028;015A-001Y;1177.6;6393,9;4840,4;16;NÃO RESIDENCIAL;0;22;TOMAS ANASTASIA REBELO HORTA;A25069-4;17/08/2023;BAIXA TOTAL EM 2023-08-17
010806262017;LICENCIAMENTO;APROVACAO INICIAL;RUA PITANGUI, 3498,3522 / RUA MAIA LACERDA, 30,40 / AVE SILVIANO BRANDAO, 2419,2453;AMÉRICO WERNECK;130;097;013-008-009-019-018-017-016-015-014-010-011;3819;9055,35;3853,58;5;NÃO RESIDENCIAL;0;4;MARCELINO PIRES LAGE;MG479770;01/08/2023;BAIXA TOTAL EM 2023-08-01
011419490804;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO CESCHIATTI, s/n;MANGABEIRAS;112;082A;034;424;304,87;280,46;3;RESIDENCIAL;1;0;MARCELO FERNANDES DA COSTA;22822/D;07/08/2023;BAIXA TOTAL EM 2023-08-07
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;31/08/2023;BAIXA PARCIAL EM 2023-08-31
3100173989202162;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMARO RIBEIRO COELHO, 81 / RUA JOSE FERREIRA DA LUZ, 161;CAIÇARAS;456;059;008;317.5;296,1;253,32;4;RESIDENCIAL;1;0;;;07/08/2023;BAIXA TOTAL EM 2023-08-07
3100451097202341;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUME, 198;DOS COQUEIROS;743;082;006;360;182,91;182,91;2;RESIDENCIAL;1;0;;;09/08/2023;BAIXA TOTAL EM 2023-08-09
