NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201303288;Regular;19/04/2013;19/04/2014;;PAMPULHA;200107114;QUINTEL MATERIAIS ELETRICOS LIMITADA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1658 1656,1658  ITAPUA                                 ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,32;2,8;1,3;N;N;;
201303273;Vencida;19/04/2013;19/04/2014;;NOROESTE;200901103;A.A.S. VENANCIO;RUA MONTE LIBANO, 45       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,65;1,2;N;S;;
201303257;Regular;19/04/2013;19/04/2014;;NORDESTE;201219382;CASA DE CHURRASCO NOVILHA NA BRASA LTDA;RUA ILACIR PEREIRA LIMA, 134       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;0,6;29;3,5;N;N;;
201303247;Vencida;19/04/2013;19/04/2014;;CENTRO-SUL;200612854;MARCIO R. SILVA - LANCHONETE E RESTAURANTE;AVENIDA NOSSA SENHORA DO CARMO, 683 683     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;6,4;3,4;N;S;;
201303246;Vencida;19/04/2013;19/04/2014;;CENTRO-SUL;201128159;G L COSMETICOS LTDA;AVENIDA DOS BANDEIRANTES, 1244    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4;2;N;S;;
201303243;Vencida;19/04/2013;19/04/2014;;CENTRO-SUL;201012682;GT EMPREENDIMENTOS LTDA;RUA SERGIPE, 1423       07   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,6;3,8;2,8;N;N;;
201303138;Regular;17/04/2013;17/04/2014;;PAMPULHA;2012115637;MARIA DE FATIMA PONGELUPPE;RUA IZABEL BUENO, 1101    LOJA 2                                         ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,31;4,36;2,5;N;N;;
201303130;Vencida;17/04/2013;17/04/2014;;NOROESTE;2013131125;LP GAMES E TATUAGENS LTDA;RUA PARA DE MINAS, 955    LOJA D                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,5;4,15;1,2;N;S;;
201303128;Vencida;17/04/2013;17/04/2014;;NOROESTE;201001213;RODRI'S CONFECCOES LTDA;RUA PARA DE MINAS, 955    LJ. B                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,5;3,65;1,2;N;S;;
201303065;Vencida;16/04/2013;16/04/2014;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,42;1,42;N;S;;
201303064;Vencida;16/04/2013;16/04/2014;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,26;1,42;N;S;;
201303063;Vencida;16/04/2013;16/04/2014;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,16;1,42;N;S;;
201303054;Vencida;15/04/2013;15/04/2014;;LESTE;201211199;REGINA DAS GRACAS RIBEIRO COSTA 47756853687;RUA VICENTE RISOLA, 135       01   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;4,4;1,5;N;S;;
201302946;Regular;11/04/2013;11/04/2014;;PAMPULHA;201213125;E M DE AZEVEDO;RUA LIBERO BADARO, 493    LOJA: 01-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,45;5;2;N;S;;
201302815;Regular;08/04/2013;08/04/2014;;CENTRO-SUL;201112367;S&P COMERCIO DE ROUPAS E ACESSORIOS LTDA;RUA JUVENAL MELO SENRA, 309    LOJA: 05-                                      ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,95;2;N;N;;
201302799;Regular;08/04/2013;08/04/2014;;PAMPULHA;201213125;E M DE AZEVEDO;RUA LIBERO BADARO, 493    LOJA: 01-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,45;5;2;N;S;;
201302788;Vencida;05/04/2013;05/04/2014;;CENTRO-SUL;201107105;LANCHONETE MINEIRINHA LTDA;AVENIDA AMAZONAS, 927       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,58;1,7;N;S;;
201302762;Regular;05/04/2013;05/04/2014;;VENDA NOVA;201116776;PANIFICADORA COMETA LTDA;RUA ANDRADA E SILVA, 200       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;5,1;1,35;N;S;;
201302703;Regular;04/04/2013;04/04/2014;;PAMPULHA;2013136953;ELISABETE DE FATIMA TEIXEIRA CAIXETA 22021183653;RUA IZABEL BUENO, 1024       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3;1,5;N;S;;
201302689;Vencida;04/04/2013;04/04/2014;;CENTRO-SUL;2012125862;LOJAS REDE - COMERCIAL LTDA;RUA ANTONIO DE ALBUQUERQUE, 857    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;4;13,8;1,5;N;S;;
201302685;Vencida;04/04/2013;04/04/2014;;PAMPULHA;201031858;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,7;2;N;S;;
201302682;Vencida;04/04/2013;04/04/2014;;CENTRO-SUL;200817635;BAR E LANCHONETE CASSIOS BEER LTDA;RUA DOS AIMORES, 2414       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,72;7,6;3,3;N;S;;
201302651;Vencida;03/04/2013;03/04/2014;;OESTE;2012114187;RESTAURANTE E CHURRASCARIA SABOR MINEIRO LTDA;RUA DOUTOR LUCIDIO AVELAR, 24       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;4;1,8;N;S;;
201302637;Vencida;03/04/2013;03/04/2014;;CENTRO-SUL;201142236;TG ALIMENTOS E BEBIDAS LTDA;RUA MARILIA DE DIRCEU, 116    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;2,9;1,75;N;S;;
201302636;Vencida;03/04/2013;03/04/2014;;CENTRO-SUL;201102760;COMERCIAL SALVADOR COSTA LTDA;RUA ARAGUARI, 331       13   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,75;2;N;S;;
201302599;Vencida;02/04/2013;02/04/2014;;NOROESTE;2012114833;NATURE DERME PHARMACIA DE MANIPULACAO LTDA;AVENIDA ABILIO MACHADO, 1554    LOJA 03                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,8;2;N;S;;
201302576;Vencida;02/04/2013;02/04/2014;;NOROESTE;2012121150;ANTONIO MARCOS CUSTODIO;AVENIDA AMERICO VESPUCIO, 1092    LOJA D                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,8;3,9;N;S;;
201302558;Vencida;02/04/2013;02/04/2014;;CENTRO-SUL;2012120037;EMPREENDIMENTOS TURISTICOS AMAZONAS LTDA;AVENIDA AMAZONAS, 723    SALA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;1,94;3,65;N;S;;
201302544;Vencida;01/04/2013;01/04/2014;;LESTE;2013135026;PET MIX COMERCIO DE ARTIGOS E PRODUTOS VETERINARIOS LTDA;RUA PITANGUI, 3003       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,12;1,2;N;S;;
201302497;Vencida;01/04/2013;01/04/2014;;PAMPULHA;;ANTONIO MANUEL POCAS GOMES;RUA CONCEICAO DO MATO DENTRO, 387       ;;RESIDENCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);;;;N;0;0;25;13,2;1,4;N;N;;
