ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
218477;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080355900030;POLYGON ((613309.87 7792593.05, 613308.42 7792595.26, 613300.70 7792607.02, 613294.11 7792617.05, 613293.66 7792616.77, 613276.80 7792606.26, 613292.19 7792580.76, 613309.87 7792593.05))
215386;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060095900055;POLYGON ((613527.51 7797202.64, 613525.73 7797203.11, 613517.35 7797205.32, 613516.38 7797201.65, 613514.55 7797194.69, 613513.94 7797192.37, 613513.08 7797189.11, 613510.45 7797179.10, 613509.46 7797175.29, 613517.69 7797173.13, 613519.63 7797172.62, 613520.35 7797175.35, 613524.37 7797190.68, 613525.72 7797195.80, 613527.51 7797202.64))
215395;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060095900035;POLYGON ((613546.38 7797197.66, 613543.21 7797198.50, 613536.89 7797200.16, 613536.39 7797198.25, 613536.03 7797196.93, 613534.45 7797190.98, 613533.60 7797187.79, 613528.92 7797170.17, 613532.59 7797169.21, 613535.03 7797168.57, 613538.65 7797167.61, 613543.21 7797185.31, 613546.38 7797197.66))
215613;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010478200080;POLYGON ((610958.51 7797422.74, 610955.97 7797423.30, 610956.46 7797425.36, 610956.06 7797425.98, 610955.12 7797425.49, 610954.11 7797427.36, 610949.72 7797424.99, 610948.52 7797427.06, 610946.85 7797426.23, 610945.76 7797428.16, 610943.93 7797427.21, 610942.88 7797424.24, 610939.07 7797422.03, 610944.67 7797412.30, 610945.37 7797412.69, 610949.65 7797415.10, 610952.85 7797416.89, 610957.61 7797419.58, 610958.08 7797421.19, 610958.51 7797422.74))
215834;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080154000510;POLYGON ((611139.52 7792222.18, 611138.92 7792223.44, 611136.46 7792228.93, 611133.47 7792235.58, 611128.30 7792233.16, 611122.26 7792230.35, 611116.83 7792227.81, 611116.30 7792227.56, 611111.09 7792225.13, 611106.53 7792223.00, 611105.73 7792224.70, 611104.13 7792224.11, 611110.39 7792210.82, 611111.74 7792211.24, 611112.27 7792209.98, 611115.70 7792211.52, 611121.11 7792213.94, 611131.02 7792218.37, 611135.95 7792220.58, 611139.52 7792222.18))
215841;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080154000085;POLYGON ((611117.06 7792198.67, 611113.28 7792207.60, 611112.27 7792209.98, 611111.74 7792211.24, 611110.39 7792210.82, 611107.33 7792209.90, 611101.18 7792208.05, 611096.24 7792206.55, 611093.78 7792205.81, 611091.96 7792205.26, 611085.53 7792203.32, 611080.56 7792201.82, 611084.02 7792189.80, 611086.19 7792190.38, 611097.65 7792193.46, 611117.06 7792198.67))
216067;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010536600180;POLYGON ((610945.16 7797718.10, 610934.51 7797720.78, 610930.21 7797721.91, 610917.79 7797725.15, 610924.79 7797713.29, 610927.25 7797709.11, 610927.79 7797708.21, 610928.89 7797706.36, 610930.89 7797702.97, 610937.96 7797690.98, 610941.40 7797702.78, 610943.41 7797711.04, 610945.16 7797718.10))
216075;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010537900085;POLYGON ((610881.67 7797795.01, 610871.92 7797797.39, 610870.95 7797793.78, 610869.50 7797788.46, 610868.81 7797785.89, 610868.62 7797785.20, 610867.67 7797781.70, 610867.25 7797780.15, 610865.90 7797775.21, 610875.85 7797772.49, 610881.67 7797795.01))
216258;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070022700135;POLYGON ((613481.04 7794898.92, 613480.65 7794899.05, 613479.32 7794899.48, 613467.33 7794903.44, 613464.64 7794904.32, 613463.22 7794900.41, 613458.91 7794888.54, 613457.89 7794889.03, 613454.63 7794879.87, 613474.45 7794876.91, 613474.56 7794877.98, 613475.26 7794877.89, 613478.43 7794877.53, 613479.53 7794886.54, 613480.54 7794894.79, 613481.04 7794898.92))
216264;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070022700070;POLYGON ((613523.64 7794903.87, 613472.05 7794922.95, 613471.48 7794923.16, 613468.15 7794913.99, 613464.64 7794904.32, 613467.33 7794903.44, 613479.32 7794899.48, 613480.65 7794899.05, 613481.04 7794898.92, 613490.98 7794895.64, 613495.05 7794894.30, 613495.36 7794894.19, 613501.14 7794892.29, 613499.18 7794875.14, 613518.46 7794872.92, 613518.98 7794876.44, 613519.76 7794881.71, 613520.45 7794886.40, 613521.49 7794893.46, 613521.61 7794894.04, 613522.11 7794896.47, 613523.64 7794903.87))
216457;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010397900150;POLYGON ((612787.78 7796281.65, 612776.33 7796284.48, 612765.42 7796287.18, 612758.64 7796288.86, 612758.36 7796287.69, 612756.82 7796281.29, 612756.08 7796278.25, 612775.37 7796273.10, 612776.18 7796276.15, 612779.78 7796275.19, 612780.94 7796274.89, 612785.68 7796273.63, 612786.70 7796277.53, 612787.78 7796281.65))
216467;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010397900405;POLYGON ((612885.39 7796298.87, 612883.32 7796299.43, 612877.39 7796301.05, 612866.08 7796304.12, 612865.45 7796304.30, 612856.96 7796306.61, 612856.45 7796306.74, 612855.02 7796301.45, 612854.18 7796298.31, 612853.80 7796296.90, 612878.10 7796290.64, 612879.02 7796290.41, 612882.85 7796289.42, 612883.60 7796292.21, 612885.39 7796298.87))
216848;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080170100390;POLYGON ((611425.52 7793523.36, 611420.32 7793524.70, 611416.73 7793525.63, 611415.00 7793526.08, 611400.99 7793529.70, 611400.53 7793527.98, 611398.84 7793521.56, 611397.46 7793516.30, 611400.53 7793515.58, 611420.85 7793510.89, 611422.19 7793510.58, 611425.52 7793523.36))
216854;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080170100030;POLYGON ((611400.99 7793529.70, 611390.61 7793532.38, 611387.81 7793533.10, 611386.51 7793528.21, 611383.50 7793516.80, 611380.66 7793506.04, 611393.85 7793502.60, 611394.32 7793504.38, 611396.18 7793511.44, 611397.46 7793516.30, 611398.84 7793521.56, 611400.53 7793527.98, 611400.99 7793529.70))
216860;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080171400225;POLYGON ((611506.80 7793652.85, 611498.09 7793655.07, 611476.62 7793660.53, 611476.40 7793660.30, 611475.59 7793659.47, 611474.48 7793653.82, 611476.97 7793651.55, 611479.54 7793649.20, 611481.55 7793647.37, 611487.81 7793642.73, 611490.91 7793640.63, 611494.05 7793638.77, 611502.66 7793635.49, 611505.81 7793648.69, 611506.08 7793649.80, 611506.80 7793652.85))
217989;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080126300355;POLYGON ((612967.38 7793399.54, 612963.60 7793399.77, 612961.81 7793399.89, 612955.03 7793400.31, 612954.24 7793400.36, 612951.89 7793400.51, 612943.82 7793401.01, 612939.92 7793401.26, 612936.06 7793390.70, 612941.11 7793389.64, 612958.64 7793385.94, 612965.87 7793384.41, 612967.38 7793399.54))
217996;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080342000165;POLYGON ((613016.73 7793339.35, 613016.39 7793341.61, 613016.12 7793343.37, 613014.99 7793351.03, 613011.26 7793350.43, 613009.88 7793350.21, 612988.52 7793346.75, 612985.31 7793346.23, 612987.14 7793334.39, 613008.03 7793337.89, 613011.46 7793338.46, 613016.73 7793339.35))
218247;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000295;POLYGON ((612347.43 7794226.39, 612347.22 7794230.82, 612346.94 7794236.67, 612346.84 7794238.80, 612346.50 7794245.86, 612345.79 7794261.64, 612344.25 7794261.60, 612335.92 7794261.40, 612333.59 7794261.32, 612334.76 7794230.26, 612331.04 7794227.68, 612330.74 7794227.47, 612330.79 7794226.87, 612334.07 7794226.05, 612343.16 7794223.80, 612343.01 7794226.10, 612347.43 7794226.39))
218253;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000310;POLYGON ((612360.93 7794231.09, 612360.93 7794240.79, 612360.92 7794246.47, 612360.91 7794258.79, 612360.92 7794262.05, 612358.86 7794262.00, 612349.18 7794261.72, 612345.79 7794261.64, 612346.50 7794245.86, 612346.84 7794238.80, 612346.94 7794236.67, 612347.22 7794230.82, 612347.43 7794226.39, 612356.78 7794227.00, 612360.93 7794227.27, 612360.93 7794231.09))
218625;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080231300145;POLYGON ((612876.93 7793909.72, 612875.24 7793912.28, 612868.93 7793921.85, 612867.20 7793924.47, 612863.00 7793930.83, 612858.32 7793928.01, 612857.20 7793927.33, 612850.07 7793923.27, 612851.81 7793920.37, 612852.81 7793918.66, 612855.49 7793914.20, 612860.07 7793906.26, 612862.70 7793901.71, 612865.68 7793903.39, 612876.93 7793909.72))
218631;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080231300205;POLYGON ((612907.90 7793942.82, 612902.08 7793952.98, 612901.71 7793953.41, 612901.30 7793953.64, 612901.05 7793953.77, 612900.46 7793953.84, 612899.95 7793953.69, 612888.18 7793946.37, 612882.41 7793942.78, 612875.94 7793938.75, 612876.94 7793937.08, 612878.86 7793933.87, 612882.80 7793927.31, 612887.83 7793930.42, 612892.87 7793933.53, 612898.56 7793937.05, 612904.31 7793940.60, 612905.58 7793941.38, 612907.90 7793942.82))
215405;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060095900025;POLYGON ((613556.20 7797195.07, 613551.08 7797196.42, 613549.41 7797196.86, 613546.38 7797197.66, 613543.21 7797185.31, 613538.65 7797167.61, 613548.05 7797165.14, 613549.92 7797172.03, 613550.17 7797172.93, 613552.94 7797183.14, 613555.43 7797192.27, 613556.20 7797195.07))
215622;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010478200215;POLYGON ((611009.44 7797414.78, 611009.41 7797415.55, 611009.18 7797416.61, 611008.85 7797417.41, 611008.20 7797418.30, 611008.10 7797418.43, 611007.10 7797419.27, 611005.65 7797419.98, 611004.56 7797420.39, 610980.11 7797426.62, 610979.00 7797422.56, 610979.87 7797422.29, 610980.65 7797420.96, 610983.04 7797416.91, 610984.74 7797414.00, 610987.58 7797409.11, 610990.62 7797403.87, 610991.11 7797403.04, 610993.18 7797399.49, 610990.38 7797397.81, 610993.18 7797392.87, 610993.86 7797393.23, 610999.14 7797383.09, 611001.36 7797384.39, 611002.58 7797389.17, 611008.70 7797411.61, 611009.32 7797414.05, 611009.44 7797414.78))
215851;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080169500085;POLYGON ((611196.88 7793499.00, 611181.65 7793503.12, 611179.04 7793503.81, 611168.72 7793465.55, 611186.79 7793460.65, 611196.88 7793499.00))
215857;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080169500050;POLYGON ((611232.40 7793489.58, 611231.02 7793489.95, 611210.75 7793495.32, 611209.15 7793495.75, 611207.84 7793490.70, 611199.23 7793457.28, 611222.38 7793450.99, 611224.14 7793457.77, 611226.16 7793465.55, 611229.41 7793478.05, 611231.10 7793484.60, 611232.40 7793489.58))
216083;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010537900355;POLYGON ((610967.05 7797800.12, 610952.68 7797803.94, 610941.25 7797806.98, 610938.79 7797807.67, 610936.86 7797800.35, 610925.98 7797759.16, 610928.55 7797758.48, 610932.59 7797757.44, 610949.46 7797753.11, 610952.95 7797752.22, 610953.75 7797752.77, 610954.79 7797753.48, 610958.81 7797768.94, 610963.25 7797785.18, 610965.41 7797794.04, 610967.05 7797800.12))
216091;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010541300120;POLYGON ((611764.50 7796856.28, 611749.78 7796858.70, 611744.28 7796849.31, 611724.49 7796815.54, 611732.30 7796811.62, 611745.09 7796807.47, 611745.50 7796807.38, 611748.47 7796806.75, 611749.20 7796808.93, 611750.32 7796812.33, 611756.09 7796829.74, 611760.57 7796843.88, 611762.57 7796850.19, 611764.50 7796856.28))
216270;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070022700045;POLYGON ((613554.97 7794895.03, 613546.39 7794895.40, 613543.93 7794895.51, 613542.75 7794893.62, 613541.62 7794891.81, 613539.99 7794889.19, 613536.98 7794884.35, 613535.30 7794881.66, 613533.06 7794878.07, 613531.84 7794876.10, 613529.72 7794872.70, 613528.90 7794871.38, 613527.43 7794869.02, 613536.03 7794863.75, 613538.26 7794867.39, 613541.38 7794872.52, 613545.73 7794879.63, 613554.97 7794895.03))
216276;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070022700440;POLYGON ((613573.17 7794894.22, 613569.81 7794894.37, 613567.09 7794894.49, 613561.59 7794894.73, 613561.12 7794894.75, 613554.97 7794895.03, 613545.73 7794879.63, 613559.23 7794879.13, 613572.82 7794878.63, 613573.17 7794894.22))
216479;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010397900445;POLYGON ((612874.98 7796260.60, 612865.13 7796263.09, 612854.40 7796265.81, 612849.72 7796267.00, 612845.99 7796267.94, 612844.25 7796261.48, 612843.37 7796258.27, 612845.14 7796257.80, 612852.75 7796255.80, 612857.55 7796254.54, 612872.54 7796250.61, 612872.79 7796251.65, 612874.83 7796259.96, 612874.98 7796260.60))
216668;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080072400065;POLYGON ((612099.14 7794344.81, 612095.63 7794345.79, 612088.43 7794347.80, 612085.98 7794338.99, 612085.23 7794336.31, 612084.26 7794330.76, 612082.17 7794322.95, 612081.53 7794323.12, 612079.38 7794315.09, 612078.60 7794312.17, 612085.20 7794309.69, 612088.96 7794308.27, 612091.06 7794315.82, 612092.39 7794320.60, 612093.00 7794322.79, 612093.83 7794325.75, 612094.54 7794328.31, 612095.95 7794333.38, 612096.60 7794335.68, 612096.94 7794336.95, 612097.88 7794340.30, 612099.14 7794344.81))
216674;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080072400050;POLYGON ((612109.53 7794341.92, 612105.34 7794343.09, 612104.21 7794343.40, 612101.31 7794344.20, 612099.14 7794344.81, 612097.88 7794340.30, 612096.94 7794336.95, 612096.60 7794335.68, 612095.95 7794333.38, 612094.54 7794328.31, 612093.83 7794325.75, 612093.00 7794322.79, 612092.39 7794320.60, 612091.06 7794315.82, 612088.96 7794308.27, 612098.64 7794302.08, 612099.37 7794304.78, 612099.48 7794305.20, 612102.02 7794314.61, 612103.70 7794320.82, 612105.56 7794327.74, 612106.30 7794330.50, 612106.44 7794330.99, 612108.34 7794337.72, 612109.53 7794341.92))
216866;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080171400250;POLYGON ((611527.72 7793647.49, 611518.64 7793649.84, 611506.80 7793652.85, 611506.08 7793649.80, 611505.81 7793648.69, 611502.66 7793635.49, 611502.43 7793634.49, 611510.14 7793630.56, 611513.08 7793629.06, 611515.42 7793628.00, 611522.08 7793625.54, 611527.72 7793647.49))
216872;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080171400285;POLYGON ((611557.81 7793639.79, 611554.52 7793640.57, 611543.00 7793643.55, 611536.54 7793621.06, 611540.08 7793620.16, 611551.47 7793616.16, 611552.99 7793621.83, 611553.31 7793623.02, 611554.83 7793628.66, 611556.25 7793634.00, 611557.81 7793639.79))
217076;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010224100465;POLYGON ((610526.84 7796139.59, 610522.70 7796140.89, 610521.92 7796141.12, 610507.00 7796145.44, 610498.00 7796148.05, 610495.53 7796138.80, 610492.71 7796128.26, 610497.99 7796127.11, 610502.02 7796126.36, 610505.91 7796125.19, 610514.37 7796122.66, 610518.59 7796121.39, 610521.93 7796120.38, 610524.31 7796130.08, 610524.43 7796130.52, 610526.84 7796139.59))
218003;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080342000195;POLYGON ((613013.58 7793362.47, 613012.68 7793370.80, 613006.10 7793371.46, 613005.05 7793371.57, 613000.17 7793372.06, 612997.62 7793372.32, 612991.49 7793373.42, 612985.03 7793374.58, 612982.56 7793375.03, 612982.04 7793372.15, 612981.99 7793370.04, 612982.05 7793368.36, 612982.16 7793367.12, 612983.50 7793358.23, 612987.55 7793358.80, 613001.87 7793360.81, 613002.60 7793360.92, 613013.58 7793362.47))
218010;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080342000230;POLYGON ((613019.74 7793393.61, 613014.94 7793396.54, 613000.96 7793405.04, 612998.58 7793406.49, 612990.15 7793394.63, 612993.85 7793392.51, 613002.18 7793387.73, 613006.79 7793385.08, 613015.41 7793380.14, 613019.74 7793393.61))
218259;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000400;POLYGON ((612452.67 7794235.86, 612452.40 7794239.58, 612452.27 7794241.15, 612451.65 7794249.52, 612450.18 7794269.30, 612426.30 7794267.07, 612427.29 7794254.58, 612427.48 7794252.17, 612428.11 7794244.23, 612428.71 7794236.67, 612428.93 7794233.91, 612440.67 7794234.86, 612452.67 7794235.86))
218265;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000330;POLYGON ((612387.02 7794228.96, 612386.86 7794234.17, 612386.73 7794238.20, 612386.44 7794246.99, 612386.39 7794248.51, 612386.15 7794256.14, 612385.99 7794262.73, 612384.57 7794262.69, 612382.48 7794262.65, 612375.31 7794262.45, 612372.62 7794262.37, 612365.67 7794262.17, 612360.92 7794262.05, 612360.91 7794258.79, 612360.92 7794246.47, 612360.93 7794240.79, 612360.93 7794231.09, 612360.93 7794227.27, 612363.60 7794227.44, 612372.02 7794227.99, 612375.80 7794228.23, 612381.85 7794228.63, 612385.84 7794228.89, 612387.02 7794228.96))
218637;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080231300230;POLYGON ((612920.60 7793920.74, 612917.83 7793925.54, 612914.32 7793931.60, 612910.39 7793929.32, 612904.63 7793925.96, 612891.65 7793918.41, 612889.04 7793916.89, 612888.43 7793916.54, 612891.88 7793910.52, 612892.60 7793909.27, 612894.51 7793905.93, 612894.71 7793905.59, 612920.60 7793920.74))
218643;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080295000180;POLYGON ((612859.84 7794025.70, 612853.77 7794036.06, 612847.34 7794047.41, 612831.74 7794038.53, 612828.25 7794036.74, 612822.93 7794034.00, 612829.78 7794022.46, 612834.50 7794014.52, 612836.40 7794011.33, 612837.70 7794012.15, 612859.84 7794025.70))
215415;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060095900360;POLYGON ((613572.58 7797178.03, 613570.14 7797178.66, 613557.23 7797182.03, 613552.94 7797183.14, 613550.17 7797172.93, 613553.57 7797171.96, 613554.26 7797171.76, 613557.44 7797170.85, 613566.32 7797168.32, 613569.80 7797167.32, 613571.85 7797175.21, 613572.58 7797178.03))
215424;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060051400270;POLYGON ((612606.21 7797846.83, 612599.36 7797847.25, 612596.21 7797847.45, 612585.19 7797848.14, 612583.24 7797832.35, 612583.09 7797831.20, 612582.74 7797828.29, 612589.11 7797827.56, 612591.40 7797827.30, 612593.37 7797827.08, 612603.84 7797825.88, 612604.17 7797828.79, 612604.32 7797830.10, 612604.65 7797832.98, 612605.27 7797838.53, 612605.39 7797839.53, 612605.73 7797842.49, 612606.21 7797846.83))
215863;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080169500365;POLYGON ((611266.91 7793467.89, 611234.19 7793476.75, 611233.26 7793477.01, 611229.41 7793478.05, 611226.16 7793465.55, 611230.12 7793464.51, 611234.83 7793463.27, 611237.26 7793462.63, 611240.97 7793461.66, 611246.51 7793460.20, 611249.83 7793459.33, 611250.68 7793459.11, 611263.62 7793455.72, 611266.91 7793467.89))
215869;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080170100250;POLYGON ((611389.39 7793586.42, 611356.35 7793595.23, 611354.72 7793595.69, 611353.58 7793591.50, 611347.40 7793568.78, 611344.30 7793557.37, 611356.50 7793554.08, 611367.44 7793551.12, 611372.69 7793549.71, 611377.50 7793548.40, 611378.85 7793548.04, 611388.24 7793582.23, 611389.39 7793586.42))
216098;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010187200085;POLYGON ((610893.74 7795978.31, 610892.04 7795981.06, 610889.50 7795985.82, 610888.18 7795986.17, 610886.40 7795986.65, 610886.10 7795987.18, 610881.68 7795995.31, 610882.96 7795999.88, 610883.13 7796000.87, 610883.44 7796001.86, 610883.98 7796003.82, 610878.60 7796004.97, 610877.40 7796002.35, 610876.95 7796001.36, 610876.28 7796000.99, 610861.94 7795993.02, 610848.35 7795985.47, 610863.20 7795959.98, 610868.02 7795962.87, 610890.06 7795976.10, 610893.74 7795978.31))
216490;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010397900140;POLYGON ((612775.37 7796273.10, 612756.08 7796278.25, 612753.33 7796266.85, 612756.24 7796266.10, 612757.13 7796265.87, 612767.11 7796263.31, 612772.40 7796261.95, 612772.81 7796263.48, 612773.33 7796265.46, 612774.43 7796269.56, 612775.37 7796273.10))
