ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
72;43139;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613020.55 7795360.89, 613038.73 7795400.02), (613038.73 7795400.02, 613044.86 7795413.48), (613044.86 7795413.48, 613050.47 7795425.79), (613050.47 7795425.79, 613060.40 7795447.60))
73;42678;SEXTA-FEIRA;DIURNO;S2CS_6;COOMARP PAMPULHA;MULTILINESTRING ((611081.38 7794353.47, 611077.42 7794339.24, 611076.68 7794336.33), (611067.79 7794301.70, 611063.76 7794285.98, 611064.32 7794284.16), (611072.10 7794318.50, 611067.79 7794301.70), (611076.68 7794336.33, 611072.10 7794318.50))
74;46494;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612155.23 7793956.27, 612156.61 7793956.49, 612169.76 7793969.64, 612170.11 7793971.36))
75;45053;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613637.56 7794602.44, 613620.55 7794600.01, 613618.71 7794597.57), (613647.76 7794604.01, 613637.56 7794602.44), (613657.85 7794605.56, 613647.76 7794604.01), (613695.30 7794610.32, 613694.03 7794611.37, 613676.90 7794608.33), (613676.90 7794608.33, 613667.69 7794606.99), (613667.69 7794606.99, 613657.85 7794605.56))
1;9461;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612309.69 7798558.85, 612304.12 7798559.77, 612300.03 7798560.44), (612300.03 7798560.44, 612299.25 7798560.57, 612295.27 7798561.23, 612291.34 7798561.87, 612290.05 7798562.08), (612290.05 7798562.08, 612280.09 7798563.69), (612231.25 7798571.60, 612221.36 7798573.20), (612280.09 7798563.69, 612270.32 7798565.28, 612269.07 7798565.48, 612265.18 7798566.11, 612260.75 7798566.83), (612260.75 7798566.83, 612251.29 7798568.36), (612251.29 7798568.36, 612240.87 7798570.04), (612240.87 7798570.04, 612231.25 7798571.60), (612221.36 7798573.20, 612211.26 7798574.84), (612211.26 7798574.84, 612209.61 7798575.11, 612203.31 7798576.13, 612201.21 7798576.47), (612398.84 7798544.19, 612394.91 7798544.83, 612393.00 7798545.14, 612388.99 7798545.80), (612388.99 7798545.80, 612379.21 7798547.40), (612379.21 7798547.40, 612368.79 7798549.10), (612368.79 7798549.10, 612367.04 7798549.39, 612360.55 7798550.45, 612359.22 7798550.66), (612359.22 7798550.66, 612348.79 7798552.39), (612348.79 7798552.39, 612346.78 7798552.72, 612338.62 7798554.07), (612338.62 7798554.07, 612331.48 7798555.25, 612329.31 7798555.61), (612319.39 7798557.25, 612317.57 7798557.55, 612311.04 7798558.62, 612309.69 7798558.85), (612329.31 7798555.61, 612326.09 7798556.14, 612324.17 7798556.46, 612319.39 7798557.25), (612408.97 7798542.53, 612398.84 7798544.19), (612416.61 7798540.96, 612416.07 7798541.37, 612408.97 7798542.53), (612201.21 7798576.47, 612191.06 7798578.12))
2;45059;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613623.27 7794846.23, 613662.42 7794849.51, 613663.01 7794850.48), (613583.22 7794844.16, 613584.86 7794842.68, 613602.75 7794844.15), (613602.75 7794844.15, 613623.28 7794845.83, 613623.27 7794846.23))
3;14859;QUARTA-FEIRA;DIURNO;NE3CS-4;COOPERSOL LESTE;MULTILINESTRING ((612375.29 7801035.89, 612365.00 7801044.81, 612361.76 7801046.80, 612359.46 7801047.45, 612357.73 7801047.45), (612393.97 7801020.84, 612375.29 7801035.89))
4;31284;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609143.04 7794660.86, 609148.23 7794661.35, 609172.29 7794655.03), (609186.50 7794666.25, 609206.97 7794661.12, 609229.12 7794654.99), (609222.77 7794642.16, 609229.12 7794654.99), (609152.43 7794674.62, 609147.16 7794677.67, 609139.49 7794679.33), (609170.70 7794669.99, 609152.43 7794674.62), (609182.06 7794652.50, 609172.29 7794655.03), (609222.77 7794642.16, 609205.62 7794646.75, 609193.28 7794649.81, 609182.06 7794652.50), (609186.50 7794666.25, 609170.70 7794669.99))
5;45639;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610305.96 7792038.40, 610315.77 7792016.09), (610315.77 7792016.09, 610316.87 7792013.63, 610319.64 7792007.47, 610320.57 7792005.41), (610320.57 7792005.41, 610321.64 7792003.03, 610324.81 7791995.96, 610325.48 7791994.47), (610325.48 7791994.47, 610330.05 7791984.32))
6;7683;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611878.33 7798659.49, 611889.56 7798664.15), (611867.32 7798654.93, 611878.33 7798659.49), (611856.58 7798650.27, 611867.32 7798654.93), (611846.15 7798644.55, 611855.31 7798649.71, 611856.58 7798650.27), (611838.32 7798635.86, 611839.24 7798637.35, 611840.83 7798639.95, 611845.67 7798644.14, 611846.15 7798644.55), (611832.89 7798621.04, 611835.87 7798630.33, 611836.08 7798630.80, 611838.32 7798635.86), (611829.65 7798599.67, 611831.01 7798608.72, 611832.66 7798619.58, 611832.89 7798621.04), (611889.56 7798664.15, 611893.56 7798665.81, 611909.80 7798672.53, 611910.42 7798674.44, 611910.41 7798674.46))
7;44192;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610311.10 7794085.96, 610312.01 7794086.42, 610312.84 7794087.09, 610316.20 7794091.43, 610318.28 7794094.09, 610321.40 7794098.10, 610330.63 7794109.98, 610332.85 7794112.84, 610337.90 7794119.33, 610339.56 7794121.48), (610339.56 7794121.48, 610349.22 7794133.90), (610349.22 7794133.90, 610350.91 7794135.99, 610362.15 7794149.84, 610361.29 7794151.70))
8;5426;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613424.93 7796970.11, 613419.54 7796965.85, 613414.96 7796948.33, 613406.00 7796912.60, 613387.76 7796845.33, 613381.37 7796820.96, 613378.49 7796811.17, 613381.42 7796808.78))
9;44653;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613246.69 7794015.74, 613244.50 7794004.57, 613243.56 7793989.41, 613243.02 7793965.22, 613241.47 7793955.75, 613241.31 7793953.77, 613238.09 7793940.33, 613234.65 7793929.49, 613225.74 7793909.33), (613271.56 7794088.41, 613269.05 7794084.46, 613265.25 7794076.77, 613261.65 7794068.39, 613259.60 7794062.56, 613257.31 7794056.75, 613252.80 7794041.96, 613247.11 7794017.88, 613246.69 7794015.74))
10;45338;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((611933.61 7794700.15, 611934.15 7794699.23, 611952.49 7794695.20), (611952.49 7794695.20, 611954.13 7794694.84, 611955.11 7794694.62, 611971.26 7794691.07), (611953.01 7794684.62, 611931.95 7794689.47, 611929.82 7794688.59), (611966.11 7794681.60, 611957.34 7794683.62, 611955.11 7794684.14, 611953.01 7794684.62), (611974.13 7794669.41, 611972.31 7794669.73, 611971.11 7794670.30, 611970.02 7794671.17, 611968.74 7794672.21, 611967.38 7794674.43, 611965.28 7794678.33), (611971.26 7794691.07, 611974.59 7794690.30))
11;15664;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606051.98 7797657.09, 606049.70 7797643.68), (606041.00 7797602.40, 606043.52 7797616.05, 606044.97 7797615.83), (606041.00 7797602.40, 606038.33 7797587.49), (606047.32 7797629.69, 606044.97 7797615.83), (606049.70 7797643.68, 606047.32 7797629.69))
12;43117;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610276.44 7795391.05, 610274.39 7795383.29), (610272.02 7795374.38, 610269.45 7795364.65, 610267.35 7795356.71), (610274.39 7795383.29, 610272.02 7795374.38), (610278.68 7795399.50, 610276.44 7795391.05), (610280.94 7795408.05, 610278.68 7795399.50), (610283.57 7795417.98, 610282.73 7795414.81, 610280.94 7795408.05), (610288.84 7795435.65, 610288.07 7795434.93, 610283.81 7795418.87, 610283.57 7795417.98), (610267.35 7795356.71, 610260.80 7795331.98, 610260.63 7795330.94, 610260.68 7795329.80, 610260.92 7795329.00, 610261.24 7795328.52))
13;33254;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608723.15 7796526.46, 608719.72 7796514.28), (608730.13 7796551.23, 608726.63 7796538.80, 608723.15 7796526.46), (608734.44 7796562.58, 608733.17 7796562.03, 608730.36 7796552.06, 608730.13 7796551.23))
14;26324;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610180.90 7806645.53, 610196.75 7806625.80, 610197.13 7806625.27, 610197.22 7806625.12))
15;9396;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612103.38 7798774.05, 612102.20 7798773.11, 612099.28 7798755.32), (612092.92 7798716.46, 612091.07 7798705.18, 612089.93 7798698.18, 612090.02 7798698.05), (612094.48 7798725.97, 612092.92 7798716.46), (612096.09 7798735.84, 612095.48 7798732.06, 612094.48 7798725.97), (612097.74 7798745.90, 612096.09 7798735.84), (612099.28 7798755.32, 612097.74 7798745.90))
16;41828;QUARTA-FEIRA;DIURNO;S13CS_4;COOPEMAR OESTE;MULTILINESTRING ((609928.52 7793125.86, 609942.67 7793125.87), (610002.56 7793126.14, 610010.02 7793125.82, 610017.38 7793124.65), (610017.38 7793124.65, 610033.12 7793120.83), (610093.19 7793106.68, 610095.36 7793106.18), (610033.12 7793120.83, 610048.20 7793117.16, 610049.67 7793116.81, 610051.03 7793116.49, 610078.27 7793110.00), (610078.27 7793110.00, 610093.19 7793106.68), (609942.67 7793125.87, 609957.72 7793125.95), (609957.72 7793125.95, 609972.30 7793126.28), (609972.30 7793126.28, 609972.64 7793126.29, 609987.25 7793126.33), (609987.25 7793126.33, 609989.54 7793126.30, 609996.48 7793126.22, 610002.56 7793126.14))
17;32317;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((607574.28 7803886.19, 607594.82 7803884.44), (607534.33 7803889.60, 607553.14 7803887.99, 607574.28 7803886.19), (607494.45 7803893.01, 607534.33 7803889.60), (607594.82 7803884.44, 607670.33 7803878.25, 607671.75 7803880.02), (607436.26 7803897.57, 607494.45 7803893.01), (607415.69 7803900.50, 607419.02 7803898.92, 607436.26 7803897.57))
18;27581;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((606499.66 7793383.43, 606489.27 7793388.87, 606478.30 7793397.74, 606474.64 7793400.08, 606471.68 7793402.93, 606471.15 7793406.54))
19;46479;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610277.47 7794040.85, 610286.78 7794052.62), (610246.56 7794001.26, 610247.64 7794001.86, 610250.95 7794006.58), (610250.95 7794006.58, 610273.75 7794036.03, 610277.47 7794040.85))
20;44113;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613403.14 7793698.79, 613415.05 7793693.99, 613426.19 7793716.14), (613426.19 7793716.14, 613433.71 7793734.22))
21;42525;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613670.94 7792850.12, 613672.42 7792845.23, 613673.00 7792838.95, 613670.35 7792833.19, 613665.20 7792817.72), (613625.85 7792770.92, 613612.21 7792760.95, 613611.19 7792759.06), (613649.86 7792791.38, 613639.11 7792781.24), (613665.20 7792817.72, 613658.31 7792805.90, 613649.86 7792791.38), (613639.11 7792781.24, 613625.85 7792770.92))
22;44516;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613414.70 7794996.76, 613417.32 7795006.01, 613419.52 7795013.79, 613420.62 7795017.71, 613420.01 7795018.97), (613412.04 7794987.32, 613409.20 7794977.30, 613406.59 7794967.42, 613404.12 7794958.09, 613403.51 7794955.76, 613398.33 7794936.19, 613397.93 7794935.90), (613412.04 7794987.32, 613414.70 7794996.76))
23;43919;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613878.46 7793052.44, 613878.23 7793052.18, 613877.27 7793050.63, 613877.06 7793048.33, 613877.48 7793034.59, 613877.46 7793017.69, 613877.37 7793011.06, 613878.38 7793004.92, 613878.39 7793004.30, 613878.75 7793000.12, 613879.05 7792998.81, 613879.61 7792997.78, 613880.76 7792996.70, 613881.12 7792996.53))
24;26011;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609375.29 7806716.91, 609378.06 7806721.73), (609382.53 7806733.28, 609387.19 7806744.45), (609378.06 7806721.73, 609382.53 7806733.28), (609387.19 7806744.45, 609389.07 7806749.41, 609389.72 7806753.26))
25;15820;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607016.41 7797609.89, 607016.47 7797609.78, 607018.05 7797608.64, 607052.20 7797607.76), (607052.20 7797607.76, 607054.71 7797607.69, 607064.64 7797607.36), (607064.64 7797607.36, 607077.17 7797606.95), (607077.17 7797606.95, 607090.66 7797606.51), (607090.66 7797606.51, 607112.00 7797605.81, 607114.43 7797605.72))
26;29033;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608318.71 7795878.41, 608323.03 7795861.00), (608323.03 7795861.00, 608327.84 7795841.65), (608327.84 7795841.65, 608330.23 7795830.45), (608316.12 7795894.86, 608314.99 7795893.75, 608318.71 7795878.41))
27;36512;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605502.84 7807873.30, 605503.52 7807872.99, 605527.26 7807875.74), (605527.26 7807875.74, 605538.91 7807876.82), (605538.91 7807876.82, 605550.69 7807877.78), (605550.69 7807877.78, 605562.77 7807878.77), (605592.24 7807882.18, 605598.43 7807882.64), (605562.77 7807878.77, 605563.10 7807878.80, 605570.15 7807879.71, 605574.45 7807880.27), (605574.45 7807880.27, 605586.49 7807881.75), (605586.49 7807881.75, 605592.24 7807882.18), (605598.43 7807882.64, 605610.12 7807883.82), (605610.12 7807883.82, 605622.00 7807885.00), (605633.55 7807886.01, 605645.86 7807887.71), (605622.00 7807885.00, 605633.55 7807886.01), (605645.86 7807887.71, 605669.40 7807889.66))
28;9423;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612687.90 7798506.94, 612696.11 7798505.60), (612716.13 7798502.33, 612725.80 7798500.75), (612705.94 7798503.99, 612708.15 7798503.63, 612709.16 7798503.47, 612716.13 7798502.33), (612696.11 7798505.60, 612705.94 7798503.99), (612609.46 7798519.80, 612627.51 7798516.85), (612725.80 7798500.75, 612732.76 7798499.62), (612687.90 7798506.94, 612678.33 7798508.51, 612677.87 7798508.59, 612667.80 7798510.24, 612666.04 7798510.53, 612657.42 7798511.94, 612649.65 7798513.22, 612627.51 7798516.85))
29;44875;TERÇA-FEIRA;DIURNO;S9CS_3;COOPEMAR OESTE;MULTILINESTRING ((612663.64 7794750.45, 612664.78 7794752.18, 612658.67 7794797.64), (612654.90 7794825.81, 612653.30 7794841.14), (612658.67 7794797.64, 612654.90 7794825.81), (612653.30 7794841.14, 612651.37 7794860.00), (612651.37 7794860.00, 612651.30 7794860.68, 612649.98 7794874.83, 612649.86 7794876.16, 612648.51 7794890.63, 612648.38 7794892.03, 612648.05 7794896.31))
30;6744;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602023.46 7790466.55, 602009.25 7790463.23), (602009.25 7790463.23, 601994.67 7790459.78), (601994.67 7790459.78, 601981.04 7790456.79, 601980.77 7790456.25), (602038.25 7790469.99, 602031.04 7790468.31, 602023.46 7790466.55))
31;40511;QUINTA-FEIRA;DIURNO;S6CS_5;COOPERSOL LESTE;MULTILINESTRING ((611411.06 7793469.37, 611414.57 7793482.75), (611394.03 7793405.17, 611396.54 7793414.44, 611398.12 7793420.31, 611400.58 7793429.40, 611401.44 7793432.56), (611407.47 7793455.63, 611411.06 7793469.37), (611404.71 7793445.08, 611407.47 7793455.63), (611401.44 7793432.56, 611401.91 7793434.35, 611403.77 7793441.48, 611404.71 7793445.08))
32;42613;QUARTA-FEIRA;DIURNO;S11CS_4;ASSOCIRECICLE;MULTILINESTRING ((609833.68 7794696.00, 609833.95 7794700.52, 609834.36 7794707.14), (609827.39 7794604.20, 609827.89 7794604.75, 609828.45 7794605.62, 609828.59 7794607.84, 609828.63 7794608.53, 609829.76 7794626.55, 609829.96 7794629.83), (609832.33 7794674.09, 609833.03 7794685.42), (609833.03 7794685.42, 609833.68 7794696.00), (609834.36 7794707.14, 609834.44 7794708.62, 609835.27 7794723.58, 609835.71 7794731.38, 609834.23 7794733.92), (609831.33 7794657.51, 609832.33 7794674.09), (609829.96 7794629.83, 609830.66 7794640.88), (609830.66 7794640.88, 609831.26 7794656.62, 609831.33 7794657.51))
33;26016;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609807.24 7806032.78, 609820.04 7806044.96, 609856.20 7806079.53, 609858.69 7806081.88))
34;31624;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((609285.10 7795731.04, 609282.88 7795730.74, 609282.18 7795728.40, 609282.05 7795727.95, 609280.18 7795720.85, 609278.59 7795714.82, 609278.36 7795713.95, 609278.08 7795712.91, 609276.25 7795705.97, 609274.17 7795698.07, 609273.84 7795696.82), (609273.84 7795696.82, 609271.88 7795689.41))
35;36031;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605120.83 7808044.70, 605122.83 7808030.00, 605124.03 7808021.18))
36;15836;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606971.81 7797270.82, 606990.66 7797270.12, 606991.63 7797269.20))
37;9300;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611992.63 7798061.88, 611990.04 7798052.49, 611986.83 7798040.88, 611986.26 7798038.82), (611986.26 7798038.82, 611983.12 7798027.48), (611983.12 7798027.48, 611982.35 7798024.49, 611983.92 7798020.80))
38;42178;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((612174.52 7792814.10, 612185.28 7792803.48, 612185.76 7792803.93), (612149.42 7792856.59, 612151.13 7792847.77, 612152.71 7792841.97, 612155.77 7792833.81), (612143.56 7792886.39, 612146.67 7792871.60), (612149.42 7792856.59, 612146.67 7792871.60), (612140.26 7792994.72, 612139.94 7792988.86, 612139.33 7792982.92), (612188.90 7792798.32, 612185.76 7792803.93), (612137.59 7792914.78, 612140.52 7792900.74), (612155.77 7792833.81, 612158.75 7792829.41, 612163.53 7792824.33, 612174.52 7792814.10), (612137.26 7792953.76, 612135.71 7792938.40), (612135.71 7792938.40, 612135.65 7792930.64, 612136.23 7792922.72, 612137.59 7792914.78), (612140.52 7792900.74, 612143.56 7792886.39), (612139.33 7792982.92, 612138.26 7792967.82), (612137.26 7792953.76, 612138.26 7792967.82))
39;9496;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612618.33 7798700.28, 612617.54 7798695.31, 612617.50 7798695.10), (612619.92 7798710.22, 612619.52 7798707.71, 612618.33 7798700.28), (612621.54 7798720.34, 612619.92 7798710.22), (612623.34 7798729.89, 612621.54 7798720.34), (612625.06 7798740.02, 612623.34 7798729.89), (612626.75 7798749.91, 612625.06 7798740.02), (612626.75 7798749.91, 612626.91 7798750.90, 612628.21 7798758.55, 612628.40 7798759.65, 612629.90 7798768.52, 612630.04 7798769.30, 612631.77 7798779.46))
40;47396;QUARTA-FEIRA;DIURNO;C2CS-4;COOPERSOLI BARREIRO;MULTILINESTRING ((609356.23 7795704.62, 609397.12 7795693.59))
41;15952;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606998.59 7797156.26, 606997.80 7797138.20, 606997.55 7797132.38))
42;32138;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608493.24 7796628.34, 608494.69 7796633.56, 608495.22 7796635.46), (608487.53 7796607.76, 608492.21 7796624.63, 608493.24 7796628.34))
43;43128;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613012.88 7795280.92, 613014.64 7795280.36), (612989.84 7795288.34, 612978.72 7795291.92, 612951.88 7795300.56), (612989.84 7795288.34, 613001.59 7795284.56), (613001.59 7795284.56, 613012.88 7795280.92), (613014.64 7795280.36, 613025.62 7795276.84, 613055.11 7795267.39))
44;27306;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608021.63 7795333.53, 608023.52 7795323.97), (608019.17 7795342.71, 608021.63 7795333.53), (608016.45 7795352.76, 608017.33 7795349.53, 608018.99 7795343.37, 608019.17 7795342.71), (608011.24 7795372.11, 608016.45 7795352.76), (608008.86 7795381.64, 608011.24 7795372.11), (608002.30 7795410.09, 608002.04 7795409.47, 608001.98 7795408.69, 608002.06 7795408.37, 608004.37 7795399.28, 608005.07 7795396.54, 608006.20 7795392.10, 608006.44 7795391.19, 608007.28 7795387.85, 608008.86 7795381.64), (608026.80 7795314.12, 608028.04 7795308.96, 608031.47 7795294.35), (608023.52 7795323.97, 608023.91 7795321.81, 608025.94 7795313.91, 608026.80 7795314.12), (608031.47 7795294.35, 608030.57 7795294.14, 608033.30 7795282.52, 608037.46 7795267.63, 608038.67 7795266.43))
