ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
93,187,UNIDADE DE ACOLHIMENTO LAR FRATERNIDADE DE MARIA NAZARE - LAFRAMN,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CORONEL JOAO CAMARA,255,RIO BRANCO,POINT (606455.06 7808114.06)
94,188,"CENTRO DE CONVIVENCIA PAULO F.F PENIDO – SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,GILBERTO FREIRE,800,BONSUCESSO,POINT (605959.16 7789311.34)
95,189,LAR CRISTO REI - SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,ADELINA PATRICIA DE CARVALHO,16,DIAMANTE,POINT (602561.74 7789376.60)
96,190,LAR DOS IDOSOS RECANTO DOS AMIGOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,DAS PETUNIAS,1814,LINDÉIA,POINT (598962.36 7790380.60)
97,191,"LAR DE IDOSAS SANTA TEREZA SANTA TEREZINHA - CONSELHO PARTICULAR SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,DIVINOPOLIS,225,SANTA TEREZA,POINT (613852.17 7797497.41)
98,192,LAR DOS IDOSOS NOSSA SENHORA DA SAUDE DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,POTUMAIO,427,SÃO GERALDO,POINT (615348.13 7799037.43)
99,193,CIDADE OZANAN OBRA UNIDA DA SSVP - CASA DO ANCIAO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,OZANAM,732,IPIRANGA,POINT (611952.81 7800923.78)
100,194,CENTRO GERIATRICO LAR FREI ZACARIAS/B. FRANCISCANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,SABINOPOLIS,138,CARLOS PRATES,POINT (608833.38 7798064.22)
101,195,LAR DONA PAULA DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,HENRIQUE GORCEIX,315,PADRE EUSTÁQUIO,POINT (606761.27 7797115.06)
102,196,LAR SENHOR BOM JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,BERNARDO CISNEIROS,682,APARECIDA,POINT (609206.63 7799821.32)
103,197,"LAR SANTA RITA DE CASSIA / CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,FREI CONCEICAO VELOSO,578,JOÃO PINHEIRO,POINT (604752.79 7796105.94)
104,198,LAR SANTA GEMA GALGANI / CONS. PART. SANTA MARGARIDA DE ALACOQUE DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,APOLO,507,MONSENHOR MESSIAS,POINT (606777.89 7798378.94)
105,199,ASSOCIACAO AMOR FRATERNO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,ANTONIO CARLOS COUTINHO,221,PINDORAMA,POINT (602847.51 7798129.12)
106,200,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS  - CASA ESPERANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.41 7806486.19)
107,201,LAR SAO JOSE - ASSOCIACAO RESGATE DA DIGNIDADE HUMANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,SAO JOSE,200,VILA VISTA ALEGRE,POINT (605251.42 7793144.00)
108,202,"LAR CLOTILDE MARTINS / CONSELHO CENTRAL SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,CAMPINA VERDE,407,SALGADO FILHO,POINT (606232.84 7794371.79)
109,203,ASSOCIAÇÃO CRISTA FEMININA DE BH / ASILO RECANTO FELIZ,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,BONANCA,135,BETÂNIA,POINT (605845.98 7792900.22)
110,204,SOCIEDADE DE AMPARO A POBREZA - RECANTO DA SAUDADE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,CARMELITA PRATES DA SILVA,393,SALGADO FILHO,POINT (606292.56 7794983.70)
111,205,ASILO NOSSA SENHORA DA PIEDADE / LAR DA VOVO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,AZIZ ABDI,55,PAQUETÁ,POINT (605630.74 7801787.32)
112,206,LAR DE IDOSAS PADRE LEOPOLDO MERTENS DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,PADRE LEOPOLDO MERTENS,1231,SÃO FRANCISCO,POINT (608766.39 7801637.75)
113,207,FUNDACAO OASIS - CASA DAS VOVOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,ALAMEDA,DO IPE BRANCO,144,SÃO LUÍZ,POINT (608615.36 7804257.88)
114,208,ABRIGO FREI OTTO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,RUI BARBOSA,299,SANTA MÔNICA,POINT (607470.81 7807531.71)
115,209,LAR DOS IDOSOS SANTO ANTONIO DE PADUA DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,SAO VICENTE,55,VENDA NOVA,POINT (608603.18 7808839.00)
116,210,CASA SANTA ZITA (OBRAS SOCIAIS DA BOA VIAGEM),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,ALAGOAS,315,BOA VIAGEM,POINT (611509.06 7795913.22)
117,211,CONSELHO PARTICULAR NOSSA SENHORA DA ABADIA DA SSVP - REPUBLICA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,IARA,380,VILA SÃO RAFAEL,POINT (614639.46 7797785.39)
118,212,ASSOCIACAO SEMPRE VIVAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,CORONEL QUINTILIANO VALADARES,140,PLANALTO,POINT (609142.16 7807096.54)
119,213,UNIDADE DE ACOLHIMENTO LAR SANTA MARIA - ASSOCIACAO PAO DE SANTO ANTONIO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,SAO PAULO,795,CENTRO,POINT (610905.46 7796936.52)
120,214,UNIDADE DE ACOLHIMENTO INSTITUTO DE GERIATRIA AFONSO PENA - SANTA CASA DE MISERICORDIA DE BELO HORIZONTE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,AVENIDA,FRANCISCO SALES,1111,SANTA EFIGÊNIA,POINT (612444.40 7796432.90)
121,215,UNIDADE DE ACOLHIMENTO CENTRO DE ASSISTENCIA BENEDITO VENANCIO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,MARCELINO RAMOS,281,BOA VISTA,POINT (615385.27 7800239.30)
122,216,ABRIGO SAO PAULO / CCSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,ELETRON,100,PRIMEIRO DE MAIO,POINT (612228.66 7803386.34)
123,217,ALBERGUE TIA BRANCA / DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,CONSELHEIRO ROCHA,351,VILA DIAS,POINT (612856.78 7797162.72)
124,218,ABRIGO MARIA MARIA / CARITAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,UBA,1,LAGOINHA,POINT (610913.51 7798139.72)
125,219,ANITA GOMES DOS SANTOS – UNIDADE I / DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,PARANA,109,CENTRO,POINT (610789.53 7797360.63)
126,220,ANITA GOMES DOS SANTOS –  UNIDADE II / DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,PARANA,109,CENTRO,POINT (610789.53 7797360.63)
127,221,PROFESSOR FABIO ALVES DOS SANTOS / DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,NOSSA SENHORA DE FATIMA,3076,CARLOS PRATES,POINT (608845.82 7797247.94)
128,222,ABRIGO REVIVER / DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,AMAZONAS,5801,GAMELEIRA,POINT (606213.24 7795764.66)
129,223,ABRIGO MUNICIPAL POMPEIA/ CARITAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,CORONEL OTAVIO DINIZ,31,POMPÉIA,POINT (614407.69 7797688.34)
130,224,ABRIGO GRANJA DE FREITAS/ CARITAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,SAO VICENTE,740,GRANJA DE FREITAS,POINT (616420.17 7797982.68)
131,225,"ACOLHIMENTO INSTITUCIONAL 
POS - ALTA HOSPITALAR/ PROVIDENS",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,ALEM PARAIBA,181,BONFIM,POINT (610563.52 7798037.02)
132,226,ACOLHIMENTO INSTITUCIONAL PARA MULHERES / ENTIDADE: ADRA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,ARGENTINA,39,COPACABANA,POINT (606261.96 7805992.62)
133,228,LAR TERESA DE JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,DO CONTORNO,9297,PRADO,POINT (609018.27 7796234.60)
185,279,CENTRO DE CONVIVENCIA CRECHE DAS ROSINHAS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,POUSO ALTO,215,SÃO LUCAS,POINT (612810.60 7795625.58)
186,280,CENTRO DE CONVIVENCIA FUNDACAO ESPIRITA CARITA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SENHORA DAS GRACAS,51,CRUZEIRO,POINT (612057.38 7794557.00)
187,281,CENTRO DE CONVIVENCIA GRUPO DE DESENVOLVIMENTO COMUNITARIO - GDECOM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CRISTAL,16,VILA DIAS,POINT (612732.19 7797100.52)
188,282,CENTRO DE CONVIVENCIA INSTITUTO EDUCACIONAL SAO JOAO BATISTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CAJUI,100,SUZANA,POINT (611766.09 7803126.75)
189,283,CENTRO DE CONVIVENCIA JOVENS COM UMA MISSAO (JOCUM) - CENTRO COMUNITARIO LUZEIRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CELIO DE CASTRO,467,COLÉGIO BATISTA,POINT (611519.05 7797875.42)
190,284,CENTRO DE CONVIVENCIA LEGIAO DA BOA VONTADE - LBV,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ITAJUBA,237,FLORESTA,POINT (611932.95 7797634.68)
191,285,CENTRO DE CONVIVENCIA NUCLEO DE TRABALHO E INTEGRACAO SOCIAL (NUTRIS),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,10691,PLANALTO,POINT (610825.66 7806939.56)
192,286,CENTRO DE CONVIVENCIA OBRA SOCIAL ITAKA ESCOLAPIOS BH,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MADRE ISABEL TEJERO,100,MARIANO DE ABREU,POINT (616182.97 7799857.78)
193,287,CENTRO DE CONVIVENCIA PROJETO VIDA PADRE GAILHAC BELO HORIZONTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS COQUEIROS,205,MARIA GORETTI,POINT (614441.49 7803530.32)
194,288,CENTRO DE DESENVOLVIMENTO COMUNITARIO VILA LEONINA (PROJETO RECONSTRUIR),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EVELINA FERREIRA,129,LAGOA,POINT (604824.61 7809467.40)
195,289,CENTRO DE PROMOCAO E ASSISTENCIA SOCIAL ANA BERNARDINA - CASA DA SOPA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ONZE DE AGOSTO,165,ALPES,POINT (608178.10 7793153.55)
196,290,CENTRO NACIONAL DE APRENDIZAGEM PROFISSIONAL - CENAP,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TRINTA E CINCO,83,NOVO AARÃO REIS,POINT (613887.73 7805417.46)
197,291,CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZ FERNANDO,555,RIO BRANCO,POINT (606612.76 7808437.51)
198,292,COMUNIDADE KOLPING PADRE TEODORO DA VILA BELEM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,PACO DA LIBERDADE,2,CONJUNTO PAULO VI,POINT (616412.49 7806692.88)
199,293,COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV ; COMI - CENTRO CULTURAL E ESPORTIVO BETANIA ; CENTRO DE CONVIVENCIA COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV - CENTRO DE ACOLHIDA BETANIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,BARBOSA,355,SÃO SALVADOR,POINT (602765.62 7799907.41)
200,294,CENTRO DE CONVIVENCIA COMISSAO FE E ESPERANCA DA VILA PINHO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS CANOAS,461,ESTRELA DO ORIENTE,POINT (605778.65 7792477.70)
