ID_CLASSIF_VIA_PERMISSIVIDADE;TPLOG;LOGRADOURO;DESCRICAO_PERMISSIVIDADE;SIGLA_TIPO_PERMISSIVIDADE;GEOMETRIA
81;RUA;DA GAMELEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (607831.78 7806801.94, 607831.74 7806765.94)
82;BEC;MARINHA;Vias Preferencialmente Residenciais;VR;LINESTRING (608931.08 7794443.73, 608947.39 7794468.40)
159;RUA;BRUNO FELIPE FERREIRA;Vias de Caráter Misto;VM;LINESTRING (603332.19 7786902.45, 603351.17 7786877.13, 603365.51 7786863.97, 603370.23 7786861.76, 603376.54 7786860.97, 603392.93 7786863.86, 603410.77 7786869.24, 603427.95 7786872.55)
160;RUA;BRUNO FELIPE FERREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (603468.73 7786855.08, 603480.78 7786852.58, 603494.39 7786849.63, 603508.87 7786851.66, 603514.96 7786853.96, 603521.23 7786857.49)
161;RUA;SOCRATES;Vias de Caráter Misto;VM;LINESTRING (615249.34 7804823.46, 615239.39 7804846.47, 615234.94 7804863.28, 615231.39 7804871.65, 615229.44 7804874.22, 615224.46 7804875.80)
162;RUA;SOCRATES;Vias de Caráter Misto;VM;LINESTRING (615270.77 7804671.57, 615281.71 7804692.11, 615289.37 7804711.61, 615291.25 7804729.47, 615286.07 7804748.58, 615267.06 7804787.01, 615249.34 7804823.46)
163;BEC;GARCIA;Vias Preferencialmente Residenciais;VR;LINESTRING (613354.56 7795718.20, 613349.28 7795719.00)
164;RUA;DOMINGOS RODRIGUES COSTA;Vias Preferencialmente Residenciais;VR;LINESTRING (615191.67 7804722.52, 615187.55 7804742.94, 615179.54 7804764.29, 615168.04 7804781.13)
165;RUA;PLINIO TEIXEIRA;Vias de Caráter Misto;VM;LINESTRING (615191.67 7804722.52, 615203.04 7804753.07, 615214.35 7804807.85, 615218.28 7804869.16, 615220.09 7804873.16, 615224.46 7804875.80)
166;RUA;DOIS MIL QUATROCENTOS E DOZE;Vias de Caráter Misto;VM;LINESTRING (603675.02 7794077.30, 603689.28 7794166.96, 603684.03 7794184.71)
167;RUA;ESTRADA NOVA;Vias Preferencialmente Residenciais;VR;LINESTRING (608638.71 7794048.97, 608644.66 7794052.66)
168;BEC;NOSSA SENHORA DE LOURDES;Vias Preferencialmente Residenciais;VR;LINESTRING (608589.02 7793975.99, 608576.45 7793975.14)
169;BEC;CLARICE;Vias Preferencialmente Residenciais;VR;LINESTRING (608589.51 7793906.24, 608582.14 7793910.57)
170;BEC;QUATRO MIL SEISCENTOS E UM;Vias Preferencialmente Residenciais;VR;LINESTRING (608582.14 7793910.57, 608571.64 7793917.78, 608568.70 7793922.25, 608562.45 7793930.25)
171;PCA;VICENTE SALLES REZENDE;Vias de Caráter Misto;VM;LINESTRING (610695.05 7806819.21, 610702.31 7806817.70, 610708.54 7806818.40)
172;PCA;VICENTE SALLES REZENDE;Vias de Caráter Misto;VM;LINESTRING (610708.54 7806818.40, 610710.13 7806820.25, 610712.22 7806823.86, 610714.14 7806828.53, 610714.64 7806833.78)
173;PCA;VICENTE SALLES REZENDE;Vias de Caráter Misto;VM;LINESTRING (610714.64 7806833.78, 610710.82 7806838.10, 610707.84 7806840.84, 610703.16 7806843.53)
174;PCA;VICENTE SALLES REZENDE;Vias de Caráter Misto;VM;LINESTRING (610703.16 7806843.53, 610698.49 7806842.18, 610694.88 7806840.06, 610691.20 7806836.46, 610689.64 7806831.50, 610689.79 7806826.69, 610691.34 7806822.87, 610695.05 7806819.21)
175;RUA;THEOFILO VIEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (608228.80 7793054.89, 608251.75 7793075.78)
176;RUA;MANOEL PEREIRA JUNIOR;Vias Preferencialmente Residenciais;VR;LINESTRING (602402.30 7787033.40, 602426.49 7787017.34)
177;TRE;TERESA CRISTINA X ANEL RODOVIARIO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604077.22 7793230.53, 604054.01 7793233.12, 604043.87 7793240.24)
178;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (604083.68 7793201.58, 604043.87 7793240.24)
179;RUA;DO SERTAO;Vias de Caráter Misto;VM;LINESTRING (599951.19 7787701.97, 599928.87 7787712.94)
180;PCA;SAO FRANCISCO DE ASSIS;Vias com Permissividade Específica;E;LINESTRING (606932.09 7803809.07, 606933.52 7803834.47, 606934.96 7803859.37, 606926.21 7803876.75, 606918.37 7803888.57, 606904.70 7803893.61, 606890.49 7803893.35, 606878.28 7803886.04, 606867.53 7803876.49, 606855.71 7803862.29, 606847.08 7803845.75)
181;AVE;OTACILIO NEGRAO DE LIMA;Vias com Permissividade Específica;E;LINESTRING (606993.72 7803737.16, 606974.15 7803761.53, 606932.09 7803809.07)
182;AVE;OTACILIO NEGRAO DE LIMA;Vias com Permissividade Específica;E;LINESTRING (606932.09 7803809.07, 606914.11 7803828.28, 606897.04 7803840.77, 606878.75 7803846.87, 606860.46 7803847.78, 606847.08 7803845.75)
183;RUA;EXPEDICIONARIO HELIO PEREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613302.75 7803229.99, 613310.01 7803245.67)
184;RUA;SALOA;Vias de Caráter Misto;VM;LINESTRING (613976.17 7804474.49, 614059.64 7804541.17)
185;RUA;ALTAMIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613302.75 7803229.99, 613342.46 7803233.42)
186;PCA;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (613481.76 7803177.15, 613444.68 7803191.10)
187;RUA;MARIA AUXILIADORA;Vias Preferencialmente Residenciais;VR;LINESTRING (613445.18 7803194.83, 613482.24 7803180.63, 613491.67 7803175.52)
188;RUA;LIDIA;Vias de Caráter Misto;VM;LINESTRING (613491.67 7803175.52, 613448.98 7803172.62, 613441.04 7803172.08)
189;RUA;DO RETORNO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (615981.83 7804156.71, 615853.63 7804097.01)
190;RUA;BENJAMIM GUIMARAES;Vias de Caráter Misto;VM;LINESTRING (615345.34 7796533.09, 615346.74 7796509.68, 615340.20 7796415.36, 615338.32 7796404.83, 615331.90 7796394.44, 615317.37 7796380.21, 615306.26 7796366.54, 615300.29 7796353.72, 615296.01 7796332.65, 615293.17 7796313.84, 615298.57 7796287.72, 615303.30 7796279.81)
191;RUA;ANTONIO GRAVATA;Vias de Caráter Misto;VM;LINESTRING (606379.50 7793319.67, 606394.75 7793329.31, 606406.96 7793334.34)
192;RUA;DO CAMPO;Vias Preferencialmente Residenciais;VR;LINESTRING (606382.49 7790049.00, 606358.01 7789992.28, 606346.70 7789966.59)
193;RUA;DO ESPANHOL;Vias Preferencialmente Residenciais;VR;LINESTRING (606448.67 7790020.97, 606442.53 7790008.99, 606439.21 7790008.85, 606429.40 7790012.53, 606424.57 7790015.78)
194;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606486.17 7789999.25, 606448.67 7790020.97)
195;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606448.67 7790020.97, 606446.00 7790022.85, 606438.93 7790026.17, 606434.24 7790027.33, 606430.99 7790025.31)
196;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606430.99 7790025.31, 606424.57 7790015.78)
197;RUA;DO ESPANHOL;Vias Preferencialmente Residenciais;VR;LINESTRING (606424.57 7790015.78, 606417.66 7790017.54, 606403.79 7790022.22, 606397.15 7790016.33)
198;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606424.57 7790015.78, 606423.05 7790013.90, 606417.92 7789997.52, 606402.33 7789973.34, 606388.90 7789952.63)
199;RUA;QUATRO MIL OITOCENTOS E TRINTA E TRES;Vias Preferencialmente Residenciais;VR;LINESTRING (606426.15 7789929.65, 606388.90 7789952.63)
200;BEC;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (606385.51 7789946.78, 606364.20 7789960.38, 606346.70 7789966.59)
201;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606385.51 7789946.78, 606377.28 7789930.54, 606364.15 7789901.74)
202;RUA;DOS ESPORTES;Vias Preferencialmente Residenciais;VR;LINESTRING (606344.14 7789960.28, 606341.20 7789962.11, 606334.63 7789962.74, 606322.02 7789969.91, 606311.17 7789982.54, 606297.00 7790003.81, 606293.79 7790009.47, 606286.66 7790019.96, 606276.73 7790032.33, 606257.46 7790051.19, 606250.47 7790059.43, 606238.46 7790074.78)
203;RUA;DO CAMPO;Vias Preferencialmente Residenciais;VR;LINESTRING (606344.14 7789960.28, 606334.72 7789925.10, 606338.73 7789919.64, 606353.32 7789911.20, 606361.34 7789904.70, 606364.15 7789901.74)
204;RUA;DO CAMPO;Vias Preferencialmente Residenciais;VR;LINESTRING (606364.15 7789901.74, 606384.65 7789884.99)
205;BEC;BEIRA RIO;Vias Preferencialmente Residenciais;VR;LINESTRING (606462.88 7789960.61, 606467.27 7789958.47, 606484.47 7789947.46)
206;BEC;DEZESSETE;Vias Preferencialmente Residenciais;VR;LINESTRING (606520.44 7789978.62, 606505.22 7789941.22)
207;BEC;DEZOITO;Vias Preferencialmente Residenciais;VR;LINESTRING (606530.54 7789970.56, 606526.87 7789960.28, 606526.34 7789956.06, 606526.08 7789948.09, 606524.14 7789936.03)
208;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606418.95 7789922.95, 606426.15 7789929.65)
209;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606426.15 7789929.65, 606448.27 7789947.40, 606462.88 7789960.61)
210;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606462.88 7789960.61, 606479.31 7789975.26, 606495.96 7789993.99)
211;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606520.44 7789978.62, 606530.54 7789970.56)
212;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606559.87 7789949.06, 606574.87 7789940.22)
213;RUA;UNIDOS VENCEREMOS;Vias Preferencialmente Residenciais;VR;LINESTRING (606486.17 7789999.25, 606481.42 7789994.90, 606476.14 7789992.76, 606471.06 7789993.03, 606462.57 7789996.84, 606448.59 7790004.10)
214;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606509.38 7790009.63, 606495.96 7789993.99)
215;RUA;DO CAMPO;Vias Preferencialmente Residenciais;VR;LINESTRING (606346.70 7789966.59, 606344.14 7789960.28)
216;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606388.90 7789952.63, 606385.51 7789946.78)
217;RUA;AGUIA DOURADA;Vias Preferencialmente Residenciais;VR;LINESTRING (606495.96 7789993.99, 606486.17 7789999.25)
218;BEC;PEDRA BONITA;Vias Preferencialmente Residenciais;VR;LINESTRING (608657.23 7797664.89, 608654.72 7797667.59, 608641.80 7797676.44, 608637.63 7797679.29, 608641.36 7797687.35)
219;BEC;PEDRA BONITA;Vias Preferencialmente Residenciais;VR;LINESTRING (608653.30 7797653.21, 608657.02 7797662.11, 608657.23 7797664.89)
220;BEC;UM MIL CENTO E CINQUENTA E OITO;Vias Preferencialmente Residenciais;VR;LINESTRING (608657.23 7797664.89, 608640.63 7797666.73)
221;BEC;OPALA;Vias Preferencialmente Residenciais;VR;LINESTRING (608641.36 7797687.35, 608654.59 7797690.17, 608659.38 7797690.76, 608669.54 7797687.82)
222;BEC;UM MIL CENTO E CINQUENTA E TRES;Vias Preferencialmente Residenciais;VR;LINESTRING (608669.54 7797687.82, 608666.54 7797679.10)
223;BEC;UM MIL CENTO E QUARENTA E NOVE;Vias Preferencialmente Residenciais;VR;LINESTRING (608699.94 7797768.30, 608704.56 7797761.85)
224;BEC;DIAMANTE;Vias Preferencialmente Residenciais;VR;LINESTRING (608691.26 7797760.74, 608699.30 7797749.94)
225;BEC;FREI MARIANO;Vias Preferencialmente Residenciais;VR;LINESTRING (608691.26 7797760.74, 608698.27 7797766.85)
226;BEC;PEDRA AZUL;Vias Preferencialmente Residenciais;VR;LINESTRING (608754.51 7797730.83, 608754.00 7797732.96, 608752.37 7797739.06, 608750.94 7797744.30)
227;BEC;PEDRA AZUL;Vias Preferencialmente Residenciais;VR;LINESTRING (608764.50 7797729.19, 608758.67 7797728.12, 608754.51 7797730.83)
228;BEC;UM MIL CENTO E QUARENTA E CINCO;Vias Preferencialmente Residenciais;VR;LINESTRING (608719.66 7797786.24, 608717.46 7797788.48, 608711.77 7797793.78, 608706.07 7797799.03, 608701.85 7797798.06)
229;BEC;FREI MARIANO;Vias Preferencialmente Residenciais;VR;LINESTRING (608719.66 7797786.24, 608725.19 7797792.27, 608728.98 7797795.43, 608731.16 7797798.79, 608733.18 7797802.65)
230;BEC;UM MIL CENTO E SESSENTA;Vias Preferencialmente Residenciais;VR;LINESTRING (608733.18 7797802.65, 608731.53 7797804.90, 608725.41 7797806.54)
231;BEC;FREI MARIANO;Vias Preferencialmente Residenciais;VR;LINESTRING (608744.83 7797817.36, 608753.19 7797826.95)
232;BEC;TOPAZIO;Vias Preferencialmente Residenciais;VR;LINESTRING (608756.80 7797804.98, 608758.75 7797808.72)
233;BEC;TOPAZIO;Vias Preferencialmente Residenciais;VR;LINESTRING (608747.15 7797787.68, 608750.24 7797793.28)
234;BEC;TOPAZIO;Vias Preferencialmente Residenciais;VR;LINESTRING (608750.24 7797793.28, 608752.27 7797796.31, 608756.80 7797804.98)
235;BEC;UM MIL CENTO E QUARENTA E SETE;Vias Preferencialmente Residenciais;VR;LINESTRING (608721.76 7797765.82, 608718.30 7797760.85)
236;BEC;OPALA;Vias Preferencialmente Residenciais;VR;LINESTRING (608724.86 7797749.91, 608726.71 7797755.40, 608729.49 7797760.07)
237;BEC;PEDRA AZUL;Vias Preferencialmente Residenciais;VR;LINESTRING (608729.49 7797760.07, 608721.76 7797765.82)
238;BEC;ANCHIETA;Vias Preferencialmente Residenciais;VR;LINESTRING (615875.03 7797858.39, 615876.39 7797850.17, 615877.15 7797845.97, 615866.87 7797844.08, 615868.89 7797834.99, 615867.26 7797834.01)
239;BEC;PRINCESA ISABEL;Vias Preferencialmente Residenciais;VR;LINESTRING (616297.48 7797875.10, 616293.59 7797879.93, 616287.32 7797889.49, 616282.85 7797892.01, 616277.70 7797892.62, 616274.45 7797888.38, 616273.95 7797882.35)
240;RUA;QUINHENTOS E VINTE;Vias Preferencialmente Residenciais;VR;LINESTRING (616252.39 7807054.65, 616252.24 7807037.96, 616252.50 7807017.37, 616258.07 7806946.18, 616272.65 7806782.51, 616274.43 7806757.41, 616271.90 7806751.38, 616267.81 7806746.40, 616261.42 7806743.50, 616250.03 7806741.79, 616230.77 7806742.42)
241;BEC;DAS BANANEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (610690.66 7793445.87, 610695.37 7793448.79, 610703.68 7793455.66, 610705.80 7793459.51, 610706.83 7793461.63, 610706.68 7793462.55, 610703.91 7793467.65, 610701.36 7793472.10, 610696.95 7793479.42, 610692.07 7793487.38, 610683.18 7793492.18, 610681.66 7793495.02, 610679.87 7793500.76)
242;RUA;JOSE FLAUSINO;Vias Preferencialmente Residenciais;VR;LINESTRING (617063.62 7803401.73, 617165.05 7803291.66, 617183.22 7803277.18, 617202.54 7803270.63, 617222.53 7803269.76, 617242.11 7803278.11, 617342.27 7803370.20, 617366.55 7803385.38, 617473.09 7803428.79)
243;AVE;AMAZONAS;Vias de Caráter Misto;VM;LINESTRING (609206.87 7796024.77, 609136.80 7795987.75)
244;RUA;CINQUENTA B;Vias Preferencialmente Residenciais;VR;LINESTRING (614172.08 7805551.35, 614145.10 7805561.91, 614131.05 7805570.97, 614114.56 7805586.92, 614113.06 7805588.58)
245;RUA;CINQUENTA E UM A;Vias Preferencialmente Residenciais;VR;LINESTRING (613994.70 7805567.16, 614002.67 7805575.56, 614014.23 7805590.35, 614016.96 7805593.85, 614018.54 7805597.97, 614019.15 7805599.72)
246;RUA;CINQUENTA E UM;Vias Preferencialmente Residenciais;VR;LINESTRING (614040.02 7805560.43, 614016.52 7805566.36, 614009.27 7805568.13, 614003.26 7805568.47, 613994.70 7805567.16)
247;RUA;EDGAR BISPO DOS SANTOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614169.94 7805545.60, 614161.76 7805526.27)
248;BEC;DOS BAIANOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614024.90 7805619.24, 614045.25 7805617.22, 614050.01 7805615.49, 614053.53 7805612.61, 614052.12 7805604.21)
249;RUA;CINQUENTA E UM A;Vias Preferencialmente Residenciais;VR;LINESTRING (614024.91 7805619.24, 614027.41 7805626.89)
250;RUA;VINTE E UM;Vias Preferencialmente Residenciais;VR;LINESTRING (614553.79 7805608.74, 614554.03 7805604.21, 614553.08 7805598.13, 614545.18 7805593.14, 614539.37 7805589.55)
251;RUA;VINTE E TRES;Vias Preferencialmente Residenciais;VR;LINESTRING (614497.34 7805610.62, 614510.49 7805612.21, 614520.24 7805612.01, 614531.19 7805608.03, 614534.49 7805603.50, 614537.59 7805596.94, 614539.37 7805589.55)
252;RUA;VINTE E TRES;Vias Preferencialmente Residenciais;VR;LINESTRING (614539.37 7805589.55, 614540.71 7805560.20)
253;RUA;DEZENOVE A;Vias Preferencialmente Residenciais;VR;LINESTRING (614577.77 7805618.40, 614591.31 7805617.27, 614605.70 7805614.84, 614624.95 7805611.80)
254;RUA;DEZENOVE A;Vias Preferencialmente Residenciais;VR;LINESTRING (614624.95 7805611.80, 614656.00 7805598.61, 614668.11 7805593.35)
255;RUA;DEZENOVE A;Vias Preferencialmente Residenciais;VR;LINESTRING (614668.11 7805593.35, 614681.47 7805584.71, 614688.61 7805575.59, 614705.88 7805565.92)
256;RUA;B UM;Vias Preferencialmente Residenciais;VR;LINESTRING (614705.88 7805565.92, 614704.11 7805561.10)
257;RUA;VINTE;Vias Preferencialmente Residenciais;VR;LINESTRING (614577.77 7805618.40, 614569.52 7805612.19, 614560.23 7805608.62, 614553.79 7805608.74)
258;BEC;UM;Vias Preferencialmente Residenciais;VR;LINESTRING (614509.32 7806088.52, 614544.14 7806103.10)
259;BEC;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (614493.62 7806123.44, 614512.99 7806136.82, 614552.62 7806164.95)
260;BEC;SAO JERONIMO;Vias Preferencialmente Residenciais;VR;LINESTRING (614486.05 7806135.86, 614497.40 7806145.63, 614525.41 7806169.63, 614534.40 7806182.12)
261;RUA;ANTONIO RIBEIRO DE ABREU;Vias Preferencialmente Residenciais;VR;LINESTRING (614581.84 7806188.88, 614565.78 7806204.18, 614553.88 7806212.84)
262;RUA;ALVINO FERREIRA FELIPE;Permissividade pendente;PE;LINESTRING (614518.16 7806067.76, 614509.32 7806088.52)
263;RUA;ALVINO FERREIRA FELIPE;Vias Preferencialmente Residenciais;VR;LINESTRING (614509.32 7806088.52, 614493.62 7806123.44)
264;RUA;ALVINO FERREIRA FELIPE;Vias Preferencialmente Residenciais;VR;LINESTRING (614493.62 7806123.44, 614486.05 7806135.86)
265;AVE;MESTRE GUINARD;Vias Preferencialmente Residenciais;VR;LINESTRING (614184.81 7806120.63, 614181.92 7806139.77, 614182.32 7806161.42, 614185.27 7806177.50)
266;RUA;RODOLFO BERNADELLI;Vias Preferencialmente Residenciais;VR;LINESTRING (613865.56 7806339.37, 613862.31 7806389.95)
267;RUA;TRINTA E NOVE;Vias Preferencialmente Residenciais;VR;LINESTRING (613800.80 7805345.67, 613857.03 7805332.19)
268;RUA;PROGRESSO;Vias Preferencialmente Residenciais;VR;LINESTRING (614665.37 7807040.08, 614663.07 7807043.62, 614656.94 7807050.80, 614648.81 7807057.26, 614639.36 7807060.71, 614624.85 7807061.50)
269;RUA;C;Vias de Caráter Misto;VM;LINESTRING (613800.80 7805345.67, 613805.52 7805340.43, 613805.82 7805325.08, 613809.88 7805317.11, 613819.44 7805307.59, 613845.75 7805278.37)
270;PCA;CARAVELAS;Vias Preferencialmente Residenciais;VR;LINESTRING (611355.87 7802224.80, 611354.69 7802228.51, 611354.69 7802232.98, 611356.17 7802237.18, 611360.26 7802240.78, 611365.36 7802241.30, 611371.43 7802238.96, 611374.52 7802234.03, 611375.23 7802228.55, 611373.24 7802223.21, 611368.41 7802219.78)
271;PCA;CARAVELAS;Vias Preferencialmente Residenciais;VR;LINESTRING (611368.41 7802219.78, 611360.82 7802220.71, 611355.87 7802224.80)
272;RUA;ANTONIO PEREGRINO NASCIMENTO;Vias Preferencialmente Residenciais;VR;LINESTRING (611368.41 7802219.78, 611398.12 7802137.66)
273;BEC;DO CAMPINHO;Vias Preferencialmente Residenciais;VR;LINESTRING (610646.10 7792794.41, 610629.36 7792807.82, 610621.53 7792801.56, 610607.20 7792786.60, 610593.23 7792766.53, 610582.98 7792757.13, 610571.23 7792746.74, 610554.41 7792730.99, 610542.72 7792721.97, 610528.94 7792713.24, 610522.36 7792711.25)
274;BEC;DA AMIZADE;Vias Preferencialmente Residenciais;VR;LINESTRING (610522.36 7792711.25, 610529.24 7792724.19, 610535.97 7792735.58, 610541.36 7792742.58, 610547.59 7792750.75)
275;RUA;PADRE ARGEMIRO MOREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (618625.31 7806629.03, 618659.73 7806693.38, 618685.53 7806749.70, 618702.02 7806796.49, 618713.15 7806823.48, 618735.96 7806858.92, 618750.00 7806897.38, 618761.24 7806916.87, 618762.51 7806971.45, 618756.97 7807015.36, 618742.05 7807061.41, 618732.66 7807083.16)
276;BEC;UM MIL QUATROCENTOS E SESSENTA E NOVE;Vias Preferencialmente Residenciais;VR;LINESTRING (618504.99 7807177.03, 618516.41 7807189.09, 618525.57 7807200.43, 618533.05 7807209.14)
277;BEC;UM MIL QUATROCENTOS E SETENTA E SEIS;Vias Preferencialmente Residenciais;VR;LINESTRING (618583.53 7807103.51, 618586.97 7807106.61, 618590.98 7807110.93, 618591.31 7807112.34, 618595.77 7807121.52, 618603.22 7807136.39)
278;RUA;ANGELA BENAREGES;Vias Preferencialmente Residenciais;VR;LINESTRING (618583.53 7807103.51, 618577.39 7807113.49, 618570.33 7807122.19)
