ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
19024;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19024;POINT (609595.74 7797674.87)
19025;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19025;POINT (609305.82 7798030.06)
19026;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19026;POINT (608933.05 7798326.68)
19027;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19027;POINT (608530.72 7798292.08)
19028;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19028;POINT (608145.81 7798068.43)
19029;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19029;POINT (607730.49 7797908.61)
19030;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19030;POINT (607293.55 7797851.49)
19031;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19031;POINT (606996.6 7797855.89)
19032;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19032;POINT (606502.02 7798171.79)
19033;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19033;POINT (606364.63 7798398.49)
19034;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19034;POINT (606228.76 7798596.11)
19035;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19035;POINT (603862.87 7800073.02)
19036;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19036;POINT (603848.59 7800176.85)
19037;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19037;POINT (603901.3 7800258.77)
19038;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19038;POINT (603871.29 7800355.53)
19039;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19039;POINT (603939.86 7800434.69)
19040;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19040;POINT (603993.81 7800698.91)
19041;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19041;POINT (604414.54 7799395.97)
19042;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19042;POINT (604164.31 7799468.64)
19043;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19043;POINT (604855.47 7799262.44)
19044;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19044;POINT (605295.47 7799151.45)
19045;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19045;POINT (604786.2 7801330.54)
19046;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19046;POINT (605759.61 7798889.67)
19047;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19047;POINT (606304.51 7793282.32)
19048;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19048;POINT (605803.34 7791878.81)
19049;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19049;POINT (605885.53 7791717.68)
19050;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19050;POINT (606091.79 7791601.13)
19051;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19051;POINT (606282.45 7793969.61)
19052;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19052;POINT (606398.96 7793892.98)
19053;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19053;POINT (604968.37 7801630.43)
19054;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19054;POINT (604503.97 7801090.97)
19055;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19055;POINT (604177.91 7801171.3)
19263;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19263;POINT (609501.82 7802179.26)
19264;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19264;POINT (609281.16 7802814.15)
19265;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19265;POINT (609109.56 7803307.8)
19266;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19266;POINT (608887.52 7803938.41)
19267;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19267;POINT (608403.03 7804785.41)
19268;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19268;POINT (610027.42 7796915.24)
19269;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19269;POINT (609924.14 7796529.83)
19270;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19270;POINT (606342.58 7793939.34)
19271;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19271;POINT (606764.63 7795486.68)
19272;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19272;POINT (606660.36 7795240.62)
19273;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19273;POINT (606509.31 7795001.01)
19274;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19274;POINT (606380.21 7794556.86)
19275;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19275;POINT (606323.94 7794323.9)
19276;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19276;POINT (606275.42 7794122.77)
19277;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19277;POINT (607281.6 7795789.88)
19278;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19278;POINT (607105.53 7795666.83)
19279;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19279;POINT (606602.31 7793686.78)
19280;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19280;POINT (606432.79 7793351.76)
19281;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19281;POINT (606251.81 7793117.44)
19282;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19282;POINT (606074.87 7792896.65)
19283;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19283;POINT (605872.11 7792743.37)
19284;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19284;POINT (605720.83 7792542.52)
19285;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19285;POINT (605624.06 7792353.02)
19286;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19286;POINT (605533.62 7792117.08)
19287;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19287;POINT (605495.29 7792001.18)
19288;5250;ESTACAO PAMPULHA - BETANIA;PRINCIPAL;BETANIA;19288;POINT (605440.81 7791723.84)
19289;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19289;POINT (610170.13 7796601.9)
19290;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19290;POINT (609814.35 7796393.77)
19291;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19291;POINT (609477.73 7796197.97)
19292;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19292;POINT (609243.73 7796062.38)
19293;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19293;POINT (608755.46 7795916.58)
19294;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19294;POINT (608368.54 7795834.61)
19295;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19295;POINT (608054.5 7795824.04)
19296;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19296;POINT (608129.36 7805593.83)
19297;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19297;POINT (605371.85 7791875.31)
19298;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19298;POINT (610745.42 7797283.83)
19299;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19299;POINT (610448.05 7798810.57)
19300;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19300;POINT (610335.08 7799109.07)
19301;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19301;POINT (609981.48 7799654.08)
19302;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19302;POINT (609760.11 7801338.93)
19303;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19303;POINT (609561.26 7801929.25)
19304;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19304;POINT (609337.49 7802572.54)
19305;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19305;POINT (609090.4 7803269.0)
19306;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19306;POINT (608794.99 7804127.6)
19307;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19307;POINT (608364.98 7804780.43)
19308;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19308;POINT (605507.76 7792348.25)
19309;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19309;POINT (604931.62 7792444.33)
19310;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19310;POINT (604941.58 7792418.36)
19311;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19311;POINT (604983.96 7792284.57)
19312;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19312;POINT (604986.76 7792303.19)
19313;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19313;POINT (606282.45 7793969.61)
19314;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19314;POINT (606398.96 7793892.98)
19315;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19315;POINT (607161.53 7795861.54)
19316;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19316;POINT (606998.03 7795675.42)
19317;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19317;POINT (606769.44 7795499.33)
19318;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19318;POINT (607480.67 7796000.22)
19319;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19319;POINT (606644.91 7795241.75)
19320;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19320;POINT (606467.69 7794931.02)
19321;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19321;POINT (606365.45 7794537.11)
19322;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19322;POINT (606335.97 7794410.82)
19323;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19323;POINT (606265.79 7794117.39)
19324;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19324;POINT (605363.54 7792328.25)
19325;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19325;POINT (605230.17 7792259.71)
19326;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19326;POINT (605223.67 7792249.2)
19327;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19327;POINT (605093.37 7792215.41)
19328;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19328;POINT (605087.81 7792204.93)
19329;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19329;POINT (605112.96 7792517.33)
19330;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19330;POINT (604960.61 7792539.3)
19331;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19331;POINT (606592.17 7793729.93)
19332;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19332;POINT (606406.11 7793364.84)
19333;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19333;POINT (606298.68 7793179.29)
19334;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19334;POINT (605695.0 7792544.23)
19335;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;ESTACAO PAMPULHA;19335;POINT (605611.31 7792368.27)
19336;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19336;POINT (609823.81 7796370.15)
19337;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19337;POINT (609625.81 7796254.21)
19338;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19338;POINT (609298.61 7796060.67)
19339;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19339;POINT (608941.2 7795929.7)
19341;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19341;POINT (608075.37 7795796.86)
19342;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19342;POINT (607865.66 7795807.34)
19343;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19343;POINT (608129.36 7805593.83)
19344;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19344;POINT (605371.85 7791875.31)
19345;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19345;POINT (610744.14 7797257.26)
19346;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19346;POINT (610602.76 7798569.45)
19347;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19347;POINT (610489.78 7798842.09)
19348;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19348;POINT (610353.83 7799177.79)
19349;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19349;POINT (610059.56 7799608.69)
19350;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19350;POINT (609937.2 7799943.48)
19351;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19351;POINT (609788.49 7801404.97)
19352;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19352;POINT (609579.7 7802017.77)
19353;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19353;POINT (609365.2 7802631.66)
19354;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19354;POINT (609246.9 7802971.94)
19355;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19355;POINT (609070.53 7803477.89)
19356;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19356;POINT (608868.0 7804057.73)
19357;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19357;POINT (608517.78 7804703.52)
19358;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19358;POINT (611120.23 7797490.14)
19359;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19359;POINT (605479.18 7792343.99)
19360;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19360;POINT (604931.62 7792444.33)
19361;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19361;POINT (604941.58 7792418.36)
19362;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19362;POINT (604983.96 7792284.57)
19363;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19363;POINT (604986.76 7792303.19)
19364;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19364;POINT (606342.58 7793939.34)
19365;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19365;POINT (606764.63 7795486.68)
19366;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19366;POINT (610394.01 7796427.31)
19367;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19367;POINT (606660.36 7795240.62)
19368;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19368;POINT (606509.31 7795001.01)
19369;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19369;POINT (606380.21 7794556.86)
19370;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19370;POINT (606323.94 7794323.9)
19371;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19371;POINT (606275.42 7794122.77)
19372;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19372;POINT (605361.44 7792316.61)
19373;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19373;POINT (605230.17 7792259.71)
19374;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19374;POINT (605223.67 7792249.2)
19375;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19375;POINT (605093.37 7792215.41)
19376;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19376;POINT (605087.81 7792204.93)
19377;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19377;POINT (607281.6 7795789.88)
19378;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19378;POINT (607105.53 7795666.83)
19379;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19379;POINT (605112.96 7792517.33)
19380;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19380;POINT (610778.74 7796677.93)
19381;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19381;POINT (610768.07 7796436.88)
19382;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19382;POINT (604960.61 7792539.3)
19383;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19383;POINT (606602.31 7793686.78)
19384;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19384;POINT (606432.79 7793351.76)
19385;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19385;POINT (606251.81 7793117.44)
19386;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19386;POINT (606074.87 7792896.65)
19387;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19387;POINT (605872.11 7792743.37)
19388;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19388;POINT (605720.83 7792542.52)
19389;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19389;POINT (605624.06 7792353.02)
19390;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19390;POINT (605440.81 7791723.84)
19391;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19391;POINT (610170.13 7796601.9)
19392;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19392;POINT (609814.35 7796393.77)
19393;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19393;POINT (609477.73 7796197.97)
19394;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19394;POINT (609243.73 7796062.38)
19395;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19395;POINT (608755.46 7795916.58)
19396;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19396;POINT (608368.54 7795834.61)
19397;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19397;POINT (608054.5 7795824.04)
19398;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19398;POINT (608129.36 7805593.83)
19399;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19399;POINT (605371.85 7791875.31)
19400;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19400;POINT (610745.42 7797283.83)
19401;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19401;POINT (610586.82 7798473.86)
19402;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19402;POINT (610461.44 7798842.85)
19340;5250;ESTACAO PAMPULHA - BETANIA;NOTURNO;BETANIA;19340;POINT (608639.08 7795862.58)
19403;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19403;POINT (610340.54 7799143.66)
19404;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;ESTACAO PAMPULHA;19404;POINT (610131.59 7799469.47)
