
"Número do Ticket
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2409309";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409310";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409311";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409312";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409314";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409315";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409316";"01/01/2021";"Solicitação";"01/04/2021";"PMBH.SMMA.FPMZB.CC-FPZ.DIEX-FPZ.PRE-FPZ.DNEC-FPZ.GCEMC-FPZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2409317";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-B.EMDMF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409318";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.DRES-NO.CSCAL-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409320";"01/01/2021";"Solicitação";"02/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"Arquitetura de Sistemas - Inteligencia de Dados";"U'6B75A34941E19244ACA35F2085096E2B'"
"2409321";"01/01/2021";"Solicitação";"02/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"Arquitetura de Sistemas - Inteligencia de Dados";"U'E3CACD9AAB08C54698B0D2AD4C3DCA05'"
"2409322";"01/01/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"Arquitetura de Sistemas - Inteligencia de Dados";"U'D9F3C9D75134554D9EC900A1A3C7DF75'"
"2409323";"01/01/2021";"Solicitação";"01/13/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Sistema Operacional.Linux";"Suporte Datacenter - Aplicacao Linux";"U'4BA9BE72C49EA645B22651DD24D1EAF6'"
"2409325";"01/01/2021";"Solicitação";"02/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"Arquitetura de Sistemas - Inteligencia de Dados";"U'E3CACD9AAB08C54698B0D2AD4C3DCA05'"
"2409326";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409327";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409330";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409331";"01/01/2021";"Solicitação";"01/01/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409332";"01/01/2021";"Solicitação";"01/04/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2409333";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-L.EMPFCM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409334";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409335";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409336";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.GP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409337";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409338";"01/01/2021";"Solicitação";"01/01/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409339";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-P.EMDO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409340";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.DRES-CS.CEO-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409341";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-N.EMEIZS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409342";"01/01/2021";"Solicitação";"01/01/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409343";"01/01/2021";"Solicitação";"01/01/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409345";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMOBI.BHTRANS.ASGE-BT.CA-BT.DPR-BT.DRO-BT.SARE-BT.GEACE-BT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409346";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMOBI.BHTRANS.ASGE-BT.CA-BT.DPR-BT.DRO-BT.SARE-BT.GEACE-BT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409347";"01/01/2021";"Solicitação";"01/02/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";""
"2409348";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409349";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409350";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.DRES-NE.UPA-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409351";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-B.CIACLMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409352";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-B.CIACLMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
