﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"61","121372 001 0244","101332000665","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6873.57","10.31","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00106","RUA","ROMA","561","30360680","OE348","DEMAIS CASOS","POLYGON ((609399.44 7791375,609396.25 7791381.5,609393.56 7791388.5,609390 7791401.5,609387.06 7791411.5,609384.3 7791421,609381.6 7791430.5,609379.06 7791440.5,609376.4 7791450,609374.06 7791459.5,609371.7 7791468.5,609369.06 7791479,609368 7791483,609366.4 7791487,609364.3 7791491,609361.8 7791494.5,609358.9 7791497.5,609355.8 7791499.5,609352.44 7791501.5,609348.8 7791503,609345.06 7791504,609341.2 7791504,609337.8 7791504.5,609334.5 7791504,609331.1 7791503.5,609327.6 7791502.5,609324.3 7791501,609321.2 7791499,609321.6 7791477,609321.8 7791473.5,609322.1 7791469,609322.7 7791448,609322.9 7791438.5,609323.06 7791428.5,609323.2 7791415.5,609336.8 7791402,609347.1 7791390.5,609354.56 7791382.5,609375.7 7791359.5,609382.6 7791353.5,609394.4 7791368.5,609399.44 7791375))"
"62","121372 001 0414","101332000665","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6873.57","20.62","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00212","RUA","ROMA","561","30360680","OE348","DEMAIS CASOS","POLYGON ((609399.44 7791375,609396.25 7791381.5,609393.56 7791388.5,609390 7791401.5,609387.06 7791411.5,609384.3 7791421,609381.6 7791430.5,609379.06 7791440.5,609376.4 7791450,609374.06 7791459.5,609371.7 7791468.5,609369.06 7791479,609368 7791483,609366.4 7791487,609364.3 7791491,609361.8 7791494.5,609358.9 7791497.5,609355.8 7791499.5,609352.44 7791501.5,609348.8 7791503,609345.06 7791504,609341.2 7791504,609337.8 7791504.5,609334.5 7791504,609331.1 7791503.5,609327.6 7791502.5,609324.3 7791501,609321.2 7791499,609321.6 7791477,609321.8 7791473.5,609322.1 7791469,609322.7 7791448,609322.9 7791438.5,609323.06 7791428.5,609323.2 7791415.5,609336.8 7791402,609347.1 7791390.5,609354.56 7791382.5,609375.7 7791359.5,609382.6 7791353.5,609394.4 7791368.5,609399.44 7791375))"
"68","171093 002 3889","100349800150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","34348.06","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.001665","RUA","ELI SEABRA FILHO","100","30575740","OE327","FRENTE","POLYGON ((607509 7790908.5,607440 7790936.5,607384.7 7790987.5,607376.94 7790992,607363.25 7791000,607353.8 7791005.5,607346.9 7791008.5,607346.5 7791009,607335.7 7791012.5,607319 7791017,607316.9 7791017.5,607309.94 7791018.5,607289.3 7791020.5,607286.9 7791020.5,607286.06 7791020.5,607275.9 7791019.5,607258.94 7791018,607256.9 7791017.5,607226.9 7791009,607225.5 7791009,607225.06 7791008.5,607196.94 7790999.5,607166.94 7790989,607136.94 7790986,607136.44 7790986,607136.4 7790986,607108.25 7790914.5,607103.56 7790902,607104.1 7790896.5,607137.2 7790897,607155.1 7790897,607167.2 7790897.5,607168.44 7790897.5,607197.2 7790897.5,607227.1 7790898,607258.5 7790898,607287.44 7790898.5,607299.44 7790898.5,607317.4 7790898.5,607347.2 7790899,607428.3 7790899.5,607504.06 7790899,607505.56 7790902,607509 7790908.5))"
"70","510023 004 0020","020060100220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","96.57","LOJA","NAO RESIDENCIAL","P2","1","0.375609","RUA","OSWALDO CRUZ","249","30421037","OE104","DEMAIS CASOS","POLYGON ((606998.25 7796082.5,606995.8 7796093.5,606995.4 7796095,606994.75 7796098,606991.56 7796112,606979.56 7796109,606980.4 7796105.5,606983.1 7796094.5,606984.7 7796088,606986.7 7796080,606992.5 7796081,606998.25 7796082.5))"
"78","506047 029 0020","100464900470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","46","LOJA","NAO RESIDENCIAL","P1","1","0.211597","RUA","JACINTO FERREIRA","211","30570290","OE310","","POLYGON ((607642.06 7792705.5,607628.4 7792718,607625.3 7792721,607619.4 7792714.5,607615.25 7792710,607622.5 7792703,607632.94 7792694,607636.3 7792697.5,607641.94 7792703.5,607642 7792705,607642.06 7792705.5))"
"79","244001A001P3482","020851500530","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3630.24","12.44","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.000647","AVE","AMAZONAS","7702","30510000","OE207","DEMAIS CASOS","POLYGON ((604771.9 7795119,604766.3 7795120,604755.1 7795122,604746.1 7795123.5,604736.7 7795124.5,604722.06 7795127.5,604708.9 7795130,604690.8 7795133,604673 7795136.5,604640.2 7795142.5,604617.9 7795146,604601.25 7795146,604580.5 7795146.5,604574.7 7795146.5,604541.1 7795142,604522.9 7795133,604502.7 7795122,604506.75 7795113,604508.94 7795106,604511.25 7795091,604512.3 7795082,604509.7 7795068.5,604502.94 7795043.5,604492.9 7795011.5,604491.06 7795005.5,604509.9 7795000,604514.3 7794998.5,604548.56 7794986.5,604567.56 7795006,604592.9 7795027.5,604610.94 7795040.5,604637.8 7795056,604645.2 7795059.5,604649.2 7795062,604661.6 7795067,604699.56 7795082.5,604726.6 7795086.5,604743.7 7795087.5,604755.1 7795088.5,604757.7 7795089,604758.9 7795089,604771.3 7795090,604771.4 7795092.5,604771.56 7795101,604771.8 7795115.5,604771.9 7795119))"
"87","150149 007B0226","100009600210","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","832","7.56","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00252","RUA","CAMAPUAN","275","30431035","OE120","FRENTE","POLYGON ((608002.7 7795534.5,608000 7795546.5,607997.06 7795559,607995.75 7795559,607992.7 7795558,607979.3 7795555,607975.9 7795554,607966.56 7795551.5,607966.75 7795551,607967.9 7795546.5,607970.44 7795536,607972.4 7795528,607972.9 7795526,607982.8 7795529,607986.9 7795530,607987.94 7795530.5,607999.56 7795534,608002.7 7795534.5))"
"162","171034 001 1877","101173100880","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5791.83","6.08","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00068","RUA","DENER CUNHA PEIXOTO","11","30575817","OE330","DEMAIS CASOS","POLYGON ((607288.25 7790438,607287.44 7790450,607286.56 7790462,607287.2 7790470,607288.06 7790479,607279.8 7790482,607271.8 7790484.5,607265.75 7790486.5,607247.94 7790492,607242.5 7790493.5,607240.1 7790494.5,607219.6 7790499.5,607189.56 7790492,607193.06 7790476.5,607196.25 7790462,607198.75 7790451,607199.56 7790447,607203.4 7790428.5,607203.9 7790426,607204.25 7790424,607204.8 7790422,607205.44 7790421,607206.56 7790420.5,607222.4 7790424,607238.8 7790427.5,607253.8 7790430.5,607281.3 7790436.5,607288.25 7790438))"
"164","234056 022 096X","020863100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11307.28","50.77","APARTAMENTO","RESIDENCIAL","P3","1","0.004984","RUA","DO GARIMPO","280","30532097","NO336","FRENTE","POLYGON ((604209.9 7795352.5,604202.94 7795359.5,604194.75 7795367.5,604136.06 7795423.5,604124.2 7795434.5,604091.6 7795465.5,604066.75 7795489.5,604058.75 7795477.5,604058.5 7795477,604047.75 7795434,604043.5 7795412.5,604042.9 7795409,604037.75 7795383.5,604036.94 7795383.5,604036.44 7795379.5,604035.8 7795376,604034.8 7795370,604034.06 7795365.5,604039.1 7795364.5,604050.94 7795363,604069.75 7795362,604082.3 7795361.5,604131.2 7795359,604160.56 7795358,604189.06 7795354.5,604200.75 7795353.5,604209.9 7795352.5))"
"166","171074 008 0190","101146700165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3600","206.49","APARTAMENTO","RESIDENCIAL","P3","1","0.021254","AVE","DEPUTADO CRISTOVAM CHIARADIA","837","30575815","OE330","FRENTE","POLYGON ((607417.5 7789936.5,607414.75 7789952.5,607412.06 7789966.5,607409.4 7789982,607406.75 7789995.5,607406.6 7789996,607403.94 7790010,607401.1 7790024.5,607361.8 7790016.5,607363.1 7790009.5,607363.5 7790007,607363.9 7790005,607364.06 7790004,607364.4 7790002.5,607367.3 7789988,607370.1 7789974.5,607373.1 7789959.5,607373.7 7789957,607374.56 7789952.5,607375.94 7789945.5,607376.44 7789942.5,607377 7789939.5,607377.7 7789936,607378.94 7789929.5,607417.5 7789936.5))"
"167","171074 008 0254","101146700165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3600","154.43","APARTAMENTO","RESIDENCIAL","P3","1","0.015896","AVE","DEPUTADO CRISTOVAM CHIARADIA","837","30575815","OE330","FRENTE","POLYGON ((607417.5 7789936.5,607414.75 7789952.5,607412.06 7789966.5,607409.4 7789982,607406.75 7789995.5,607406.6 7789996,607403.94 7790010,607401.1 7790024.5,607361.8 7790016.5,607363.1 7790009.5,607363.5 7790007,607363.9 7790005,607364.06 7790004,607364.4 7790002.5,607367.3 7789988,607370.1 7789974.5,607373.1 7789959.5,607373.7 7789957,607374.56 7789952.5,607375.94 7789945.5,607376.44 7789942.5,607377 7789939.5,607377.7 7789936,607378.94 7789929.5,607417.5 7789936.5))"
"176","170046 002A2029","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","22.17","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.001718","AVE","BARAO HOMEM DE MELO","4391","30494275","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"179","170087 028 0040","100669800020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","488.74","128.01","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","MARIO COUTINHO","621","30494059","OE312","FRENTE","POLYGON ((608197.6 7792567,608195.94 7792569.5,608189.6 7792577.5,608165.44 7792554,608173.75 7792544.5,608176.3 7792547,608178.1 7792548.5,608180.9 7792551.5,608183.06 7792553.5,608185.8 7792556,608190.5 7792560.5,608193.44 7792563,608197.6 7792567))"
"131","474062 010 0426","100277200055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5508.76","51.48","APARTAMENTO","RESIDENCIAL","P2","1","0.008362","RUA","PAIVA","100","30512460","OE214","FRENTE","POLYGON ((604661.25 7793625.5,604649.6 7793640.5,604644.5 7793647.5,604637.25 7793657,604634.9 7793660.5,604630.44 7793666,604623.1 7793674.5,604617.06 7793681.5,604605.75 7793693,604602.06 7793689.5,604594.5 7793682,604591.8 7793679,604586.5 7793674,604583.7 7793671,604598.6 7793656,604595.25 7793653,604581.8 7793641,604576.3 7793636,604597.44 7793609.5,604608.6 7793595.5,604618.75 7793582,604627.8 7793570,604651.7 7793588,604650.2 7793590,604641.6 7793601.5,604637.1 7793607.5,604645.9 7793614,604649.3 7793616.5,604656.06 7793621.5,604659.2 7793624,604661.25 7793625.5))"
"132","484026 002 0083","100140800335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","349.12","145.23","APARTAMENTO","RESIDENCIAL","P3","1","0.16371","RUA","GAMA CERQUEIRA","694","30421372","OE129","FRENTE","POLYGON ((607532.25 7794488,607531.6 7794489.5,607530 7794492.5,607528.06 7794496,607527.25 7794497.5,607520.3 7794510,607517.6 7794508.5,607501.1 7794499.5,607497.44 7794497.5,607499.94 7794493,607504.44 7794485,607495.44 7794479.5,607499.6 7794472,607500.25 7794470.5,607508.06 7794475,607511.75 7794477,607513.7 7794478,607516.06 7794479.5,607523.5 7794483.5,607529.2 7794486.5,607532.25 7794488))"
"134","277057 001 4891","131092601210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","39198.41","50.37","APARTAMENTO","RESIDENCIAL","P3","1","0.001321","RUA","BLENDA","251","30520240","NO306","FRENTE","POLYGON ((603136.1 7794981.5,603130.7 7794981,603128.75 7794980.5,603123.75 7794978.5,603122.2 7794978,603117.6 7794977.5,603112.9 7794975,603107.3 7794970.5,603106.75 7794968.5,603104.94 7794965,603102.94 7794962.5,603098.94 7794957.5,603097.06 7794954.5,603095.56 7794944,603094.75 7794937,603091.6 7794910,603091.4 7794906.5,603090.1 7794890.5,603086.1 7794859,603082.94 7794828.5,603077 7794780,603100.44 7794776,603124.56 7794774,603163.6 7794770.5,603198.3 7794767,603216.6 7794765,603262.75 7794760,603263.56 7794761.5,603263.6 7794761.5,603265.5 7794783.5,603266.9 7794801,603269.44 7794833.5,603272.7 7794859.5,603281.44 7794979.5,603260.25 7794982,603220 7794988,603185.2 7794992.5,603177.1 7794994,603173.2 7794995,603168 7794994.5,603165.3 7794985.5,603161.25 7794985,603160.2 7794984.5,603157.9 7794984,603145.06 7794982.5,603136.1 7794981.5))"
"211","170040 018 0490","090438000685","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1900","54.73","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.004747","RUA","DESEMBARGADOR AMILCAR DE CASTRO","222","30494390","OE325","FRENTE","POLYGON ((609222.25 7791836.5,609220.4 7791837,609213.56 7791841,609185.2 7791859,609184 7791859.5,609183.6 7791856.5,609180.9 7791838.5,609180.25 7791836.5,609171.44 7791828,609156.1 7791813,609157.06 7791812,609163 7791807,609171.6 7791800,609180.2 7791793,609194 7791807.5,609202.2 7791815,609206.9 7791819,609210.56 7791822,609222.25 7791836.5))"
"212","170087 028 0058","100669800020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","488.74","128.01","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","MARIO COUTINHO","621","30494059","OE312","FRENTE","POLYGON ((608197.6 7792567,608195.94 7792569.5,608189.6 7792577.5,608165.44 7792554,608173.75 7792544.5,608176.3 7792547,608178.1 7792548.5,608180.9 7792551.5,608183.06 7792553.5,608185.8 7792556,608190.5 7792560.5,608193.44 7792563,608197.6 7792567))"
"248","171060 001 0103","100994500215","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","7.24","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00526","RUA","FRANCISCO FERNANDES DOS SANTOS","33","30575290","OE333","FRENTE","POLYGON ((607959.1 7790563,607950.9 7790574.5,607946.7 7790572.5,607927.6 7790562.5,607928.4 7790560,607929.25 7790556.5,607956.9 7790552,607959.1 7790563))"
"249","463027 003 0041","101306900375","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","546.3","137.7","CASA","RESIDENCIAL","P3","1","0.25183","RUA","MINERVINA EUGENIA DE SOUZA","120","30580190","OE306","FRENTE","POLYGON ((606038.9 7792163,606020.8 7792173,606006.06 7792146.5,606016.06 7792140.5,606018 7792141,606019.94 7792141.5,606021.7 7792142.5,606024.1 7792144,606026.75 7792146.5,606029.06 7792148.5,606031.44 7792151,606038.9 7792163))"
"255","600170B019 0057","100668500015","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1193","54.97","LOJA","NAO RESIDENCIAL","P4","1","0.01323","RUA","CONTRIA","1505","30431245","OE135","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608099.56 7794974.5,608097.9 7794981,608095.9 7794980,608068.5 7794971,608062.1 7794966.5,608052.6 7794963.5,608042.4 7794961,608044.3 7794956,608045.94 7794949.5,608051 7794931,608070.94 7794948.5,608071.9 7794949.5,608079.06 7794956,608084.94 7794961,608099.56 7794974.5))"
"269","171001 009 0219","100923600460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1892","188.72","APARTAMENTO","RESIDENCIAL","P4","1","0.02959","RUA","MARIA HEILBUTH SURETTE","1295","30575100","OE327","FRENTE","POLYGON ((607603.56 7791769.5,607579.3 7791772.5,607579.5 7791775.5,607580.56 7791792.5,607580.6 7791793.5,607557.94 7791793.5,607555 7791793.5,607554.2 7791778.5,607554.06 7791776,607553.7 7791769.5,607553.1 7791760,607552.3 7791755.5,607549.7 7791739.5,607573.06 7791735.5,607573.2 7791736,607576.06 7791753.5,607600.8 7791750.5,607602.3 7791760.5,607603.56 7791769.5))"
"224","483008 005 0174","091106700130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2036","49.61","CASA","RESIDENCIAL","P2","1","0.049894","RUA","VINTE E SEIS DE SETEMBRO","251","30451695","OE134","ALINHAMENTO","POLYGON ((608534 7793225.5,608525.56 7793265,608525 7793264.5,608508.06 7793261,608476.8 7793253.5,608477.1 7793252,608481 7793235.5,608485.75 7793214.5,608489.44 7793215.5,608534 7793225.5))"
"244","170011 010 0256","100961400270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","253.81","APARTAMENTO","RESIDENCIAL","P5","1","0.032323","RUA","PROFESSORA BARTIRA MOURAO","162","30492025","OE335","FRENTE","POLYGON ((608078.1 7791422.5,608076.3 7791426.5,608070.3 7791440,608069.44 7791442,608063.94 7791454.5,608038.2 7791444,608034.3 7791442.5,608020.44 7791436.5,608018.4 7791436,608020.8 7791430,608023.3 7791424,608025.25 7791419.5,608030.25 7791408.5,608031.9 7791405,608033.75 7791401,608036.6 7791402.5,608057.4 7791412.5,608062.6 7791415,608064 7791416,608077.2 7791422.5,608078.1 7791422.5))"
"190","483008 005 0093","091106700130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2036","49.79","CASA","RESIDENCIAL","P2","1","0.05007","RUA","VINTE E SEIS DE SETEMBRO","271","30451695","OE134","ALINHAMENTO","POLYGON ((608534 7793225.5,608525.56 7793265,608525 7793264.5,608508.06 7793261,608476.8 7793253.5,608477.1 7793252,608481 7793235.5,608485.75 7793214.5,608489.44 7793215.5,608534 7793225.5))"
