ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1177;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;160.569;AVE;CRISTIANO MACHADO;RUA JANE EYRE;AVE SEBASTIAO DE BRITO;LINESTRING (611540.51 7803942.95, 611519.10 7804012.80)
1170;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;59.279;AVE;CRISTIANO MACHADO;AVE DEPUTADO ULTIMO DE CARVALHO;PAS QUATRO MIL CENTO E SESSENTA E SEIS;LINESTRING (610978.06 7806397.70, 610968.12 7806456.14)
1172;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;89.482;AVE;CRISTIANO MACHADO;RUA OURICURI;RUA LAURA BRITO FARIAS;LINESTRING (611326.39 7805973.36, 611291.07 7806009.63, 611261.88 7806035.28)
1173;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;62.268;AVE;CRISTIANO MACHADO;RUA JOVENTINA DA ROCHA;RUA JOSE ANTENOR;LINESTRING (611657.61 7805499.23, 611642.43 7805525.74, 611616.71 7805559.01)
1171;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;170.497;AVE;CRISTIANO MACHADO;RUA LAURA BRITO FARIAS;RUA ENGENHEIRO ALFREDO CASTILHO;LINESTRING (611261.88 7806035.28, 611225.41 7806068.36, 611163.61 7806111.67)
1168;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;208.773;AVE;CRISTIANO MACHADO;RUA MARIA MANOELA BRAZ;RUA NAIR PENTAGNA GUIMARAES;LINESTRING (611599.04 7805581.74, 611564.34 7805624.30, 611514.47 7805683.50, 611491.49 7805716.43, 611466.92 7805750.96)
1174;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;60.399;AVE;CRISTIANO MACHADO;AVE SARAMENHA;RUA JOVENTINA DA ROCHA;LINESTRING (611688.04 7805443.03, 611657.61 7805499.23)
1175;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;53.792;AVE;CRISTIANO MACHADO;RUA PASTOR SALATIEL GARCIA;AVE SARAMENHA;LINESTRING (611707.68 7805393.97, 611693.24 7805430.18, 611688.04 7805443.03)
1245;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;47.639;AVE;PRESIDENTE CARLOS LUZ;ALA REAL;AVE DEL REY;LINESTRING (608076.82 7800497.27, 608045.89 7800533.51)
1246;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;29.337;AVE;PRESIDENTE CARLOS LUZ;ALA DOS LIRIOS;ALA REAL;LINESTRING (608093.91 7800473.48, 608084.93 7800487.31, 608078.76 7800494.77, 608076.82 7800497.27)
1169;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;263.155;AVE;CRISTIANO MACHADO;RUA NAIR PENTAGNA GUIMARAES;RUA OURICURI;LINESTRING (611466.92 7805750.96, 611379.08 7805894.29, 611353.41 7805935.10, 611326.39 7805973.36)
1164;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;70.126;AVE;CRISTIANO MACHADO;RUA EGEU;RUA PERSEU;LINESTRING (611525.56 7804436.73, 611553.28 7804501.15)
1165;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;46.953;AVE;CRISTIANO MACHADO;RUA JOSE ANTENOR;RUA MARIA MANOELA BRAZ;LINESTRING (611616.71 7805559.01, 611607.26 7805570.37, 611599.04 7805581.74)
1166;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;157.615;AVE;CRISTIANO MACHADO;RUA PERSEU;VDP SEM NOME;LINESTRING (611553.28 7804501.15, 611586.73 7804574.61, 611593.47 7804587.77, 611622.32 7804642.77)
1167;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;245.909;AVE;CRISTIANO MACHADO;VDP SEM NOME;RUA BERNARDINO VENTURA;LINESTRING (611622.32 7804642.77, 611654.05 7804702.75, 611694.45 7804779.88, 611714.64 7804823.95, 611728.64 7804864.08)
1157;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;99.924;AVE;CRISTIANO MACHADO;BEC LOURIVAL CARNEIRO;AVE DEPUTADO ULTIMO DE CARVALHO;LINESTRING (610996.65 7806299.52, 610978.06 7806397.70)
1160;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;325.016;AVE;CRISTIANO MACHADO;RUA ANA DIAS DUARTE;RUA QUATRO MIL TREZENTOS E SESSENTA E UM;LINESTRING (610798.63 7807069.99, 610764.73 7807151.27)
1155;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;98.671;AVE;CRISTIANO MACHADO;RUA YITZHAK RABIN;RUA PASTOR SALATIEL GARCIA;LINESTRING (611739.54 7805299.31, 611707.68 7805393.97)
1156;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;77.213;AVE;CRISTIANO MACHADO;TRE WALDOMIRO LOBO X CRISTIANO MACHADO;RUA YITZHAK RABIN;LINESTRING (611752.12 7805223.35, 611739.54 7805299.31)
1162;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;358.428;AVE;CRISTIANO MACHADO;TRV TRES MIL E SESSENTA E OITO;RUA EGEU;LINESTRING (611500.95 7804085.09, 611497.32 7804101.85, 611489.37 7804152.04, 611485.69 7804188.76, 611486.44 7804243.36, 611488.82 7804284.60, 611491.65 7804309.92, 611493.04 7804330.16, 611503.45 7804380.35, 611514.46 7804412.17, 611525.56 7804436.73)
1285;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;83.197;AVE;PRESIDENTE ANTONIO CARLOS;RUA NOVA FRIBURGO;RUA OLIVEIRA LOBO;LINESTRING (609986.57 7799701.42, 609962.61 7799781.10)
1286;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;70.339;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOUTOR ANTONIO MOURAO GUIMARAES;RUA NOVA FRIBURGO;LINESTRING (610013.05 7799636.51, 610003.48 7799653.18, 609986.57 7799701.42)
463;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;51.873;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE SEBASTIAO DAHER;RUA SANTO IDELFONSO;LINESTRING (608388.08 7800025.74, 608375.36 7800076.03)
1287;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;71.556;AVE;PRESIDENTE ANTONIO CARLOS;RUA APORE;TRE TRES MIL SETECENTOS E VINTE E SEIS;LINESTRING (609817.78 7800600.90, 609798.04 7800638.15, 609786.47 7800665.18)
1288;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;104.221;AVE;PRESIDENTE ANTONIO CARLOS;TRE TRES MIL SETECENTOS E VINTE E SEIS;TRE TRES MIL SETECENTOS E VINTE E SEIS;LINESTRING (609786.47 7800665.18, 609780.37 7800691.22, 609777.32 7800713.66, 609776.84 7800768.49)
172;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;107.965;AVE;DOM PEDRO II;RUA TOMAZ BRANDAO;TRV UM MIL NOVECENTOS E TRINTA E OITO;LINESTRING (606287.72 7798570.74, 606215.17 7798650.36)
1283;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;79.502;AVE;PRESIDENTE ANTONIO CARLOS;RUA CANDIDO LUCIO;RUA FIDES;LINESTRING (609902.85 7800107.39, 609919.70 7800185.09)
1284;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;41.674;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS OPERARIOS;RUA CANDIDO LUCIO;LINESTRING (609900.58 7800065.78, 609901.32 7800077.38, 609902.85 7800107.39)
1159;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;255.841;AVE;CRISTIANO MACHADO;RUA LUIZ BONDEZAN;RUA JOSE VIEIRA MUNIZ;LINESTRING (610956.07 7806592.09, 610952.24 7806616.50, 610951.11 7806651.73, 610948.26 7806684.96, 610946.85 7806696.04)
411;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;108.638;AVE;TERESA CRISTINA;RUA ITANHANDU;RUA FREDERICO BRACHER JUNIOR;LINESTRING (608158.77 7797300.58, 608068.76 7797239.76)
1542;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;93.504;AVE;AMAZONAS;RUA OLINDA;RUA LIMOEIRO;LINESTRING (607450.33 7795929.75, 607361.87 7795960.07)
1543;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;95.681;AVE;AMAZONAS;RUA ESMERALDA;RUA CURA D'ARS;LINESTRING (608586.06 7795865.38, 608492.31 7795846.24)
1544;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;95.95;AVE;AMAZONAS;RUA GENERAL ANDRADE NEVES;RUA ESMERALDA;LINESTRING (608679.70 7795886.30, 608586.06 7795865.38)
1545;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;177.383;AVE;AMAZONAS;AVE FRANCISCO SA;RUA GENERAL ANDRADE NEVES;LINESTRING (608852.55 7795926.15, 608679.70 7795886.30)
1546;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;146.15;AVE;AMAZONAS;RUA EUCLIDES DA CUNHA;AVE FRANCISCO SA;LINESTRING (608995.29 7795957.56, 608852.55 7795926.15)
1188;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;65.592;AVE;CRISTIANO MACHADO;RUA QUATRO MIL TREZENTOS E SESSENTA E UM;RUA CINCO MIL CENTO E QUARENTA E NOVE;LINESTRING (610660.50 7807364.07, 610626.91 7807444.52)
1796;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;92.906;AVE;AMAZONAS;RUA DUQUE DE CAXIAS;RUA JUSCELINO BARBOSA;LINESTRING (606983.02 7795978.33, 606892.45 7795957.61)
1538;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;239.727;AVE;AMAZONAS;RUA SARARE;RUA C;LINESTRING (604436.28 7794784.14, 604383.48 7794704.65, 604344.74 7794647.50, 604304.64 7794583.82)
1794;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;140.039;AVE;AMAZONAS;RUA OSCAR NEGRAO DE LIMA;RUA PRESCILIANO ROMUALDO SILVA;LINESTRING (604983.98 7795066.95, 604960.41 7795064.76, 604930.22 7795064.23, 604886.22 7795066.77, 604874.37 7795067.48, 604844.19 7795069.14)
1795;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;560.062;AVE;AMAZONAS;RUA CONDE PEREIRA CARNEIRO;RUA CID REBELO HORTA;LINESTRING (606171.52 7795788.54, 606095.70 7795770.79)
1187;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;32.924;AVE;CRISTIANO MACHADO;RUA CORONEL COSTA DIAS;RUA LUIZ BONDEZAN;LINESTRING (610958.88 7806559.29, 610956.07 7806592.09)
1539;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;90.289;AVE;AMAZONAS;RUA BEDRAN SAAD BEDRAN;RUA DUQUE DE CAXIAS;LINESTRING (607071.03 7795998.50, 606983.02 7795978.33)
1540;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;93.026;AVE;AMAZONAS;RUA TOBIAS BARRETO;RUA BEDRAN SAAD BEDRAN;LINESTRING (607163.73 7796005.10, 607111.41 7796003.33, 607071.03 7795998.50)
1541;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;99.092;AVE;AMAZONAS;RUA MARCILIO DIAS;RUA TOBIAS BARRETO;LINESTRING (607261.78 7795991.19, 607212.51 7796000.02, 607163.73 7796005.10)
1535;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;248.109;AVE;AMAZONAS;RUA TRES MIL CENTO E VINTE E UM;RUA JOSUE MENEZES;LINESTRING (605361.65 7795504.77, 605299.51 7795362.23, 605263.69 7795276.82)
1536;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;183.969;AVE;AMAZONAS;RUA JOSUE MENEZES;RUA MIGUEL GENTIL;LINESTRING (605263.69 7795276.82, 605255.33 7795256.67, 605238.81 7795228.71, 605213.96 7795193.00, 605192.42 7795168.33, 605154.30 7795130.90)
1537;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;183.335;AVE;AMAZONAS;RUA MIGUEL GENTIL;RUA OSCAR NEGRAO DE LIMA;LINESTRING (605154.30 7795130.90, 605124.60 7795116.61, 605087.72 7795095.71, 605058.31 7795083.95, 605005.35 7795070.51, 604983.98 7795066.95)
1189;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;71.514;AVE;CRISTIANO MACHADO;RUA OLIVEIRA LIMA;RUA JOSE BENJAMIM DE CASTRO;LINESTRING (610896.51 7806866.19, 610866.99 7806931.32)
1190;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;26.353;AVE;CRISTIANO MACHADO;RUA JOSE VIEIRA MUNIZ;RUA OLIVEIRA LIMA;LINESTRING (610906.46 7806841.78, 610896.51 7806866.19)
1787;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;146.423;AVE;AMAZONAS;RUA DOMINGOS HENRIQUES;RUA TRINTA;LINESTRING (605529.95 7795637.08, 605472.34 7795611.55, 605450.17 7795597.08, 605406.15 7795560.98)
1788;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;99.153;AVE;AMAZONAS;RUA CID REBELO HORTA;RUA DOMINGOS HENRIQUES;LINESTRING (605626.60 7795659.22, 605529.95 7795637.08)
1790;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;92.213;AVE;AMAZONAS;RUA JOSE DE ALENCAR;RUA GENEBRA;LINESTRING (606800.21 7795937.21, 606710.39 7795916.31)
1791;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;91.491;AVE;AMAZONAS;RUA ZURICK;RUA MONTE SIMPLON;LINESTRING (606621.25 7795894.42, 606532.03 7795874.16)
1792;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;91.796;AVE;AMAZONAS;RUA GENEBRA;RUA ZURICK;LINESTRING (606710.39 7795916.31, 606621.25 7795894.42)
1793;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;94.475;AVE;AMAZONAS;RUA JUSCELINO BARBOSA;RUA JOSE DE ALENCAR;LINESTRING (606892.45 7795957.61, 606800.21 7795937.21)
1183;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;64.168;AVE;CRISTIANO MACHADO;RUA ENGENHEIRO ALFREDO CASTILHO;RUA SENADOR TEIXEIRA DA COSTA;LINESTRING (611126.98 7806139.14, 611077.62 7806180.15)
1185;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;100.431;AVE;CRISTIANO MACHADO;RUA SENADOR TEIXEIRA DA COSTA;BEC BARONESA;LINESTRING (611077.62 7806180.15, 611043.45 7806218.70)
1815;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;NÃO;BRT ANTONIO CARLOS;90.099;AVE;VILARINHO;RUA DOS MELOES;RUA DOS MAMOEIROS;LINESTRING (610053.47 7807935.97, 609994.80 7808004.34)
1816;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;NÃO;BRT ANTONIO CARLOS;105.116;AVE;VILARINHO;RUA DOS MAMOEIROS;PCA DOS ABACATEIROS;LINESTRING (609994.80 7808004.34, 609968.20 7808033.09, 609943.77 7808052.73, 609912.63 7808067.82)
1556;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;82.642;AVE;AMAZONAS;RUA DAS PRINCESAS;RUA SARARE;LINESTRING (604481.74 7794853.15, 604436.28 7794784.14)
1557;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;79.93;AVE;AMAZONAS;;RUA CONDE PEREIRA CARNEIRO;LINESTRING (606249.42 7795806.45, 606171.52 7795788.54)
1579;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;73.523;AVE;AMAZONAS;RUA CONTENDAS;AVE SILVA LOBO;LINESTRING (607670.76 7795854.33, 607601.21 7795878.17)
1580;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;87.489;AVE;AMAZONAS;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (603868.19 7794042.19, 603789.77 7794003.39)
753;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;271.697;AVE;ANTONIO ABRAHAO CARAM;ALA DAS PALMEIRAS;AVE CORONEL OSCAR PASCHOAL;LINESTRING (607700.45 7803317.80, 607443.22 7803230.32)
2122;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;158.48;AVE;ANTONIO ABRAHAO CARAM;RUA ALEXANDRE BARBOSA;VDT JOSE ALENCAR;LINESTRING (608698.08 7803666.21, 608559.22 7803618.84)
350;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;330.287;AVE;PRESIDENTE ANTONIO CARLOS;AVE CORONEL JOSE DIAS BICALHO;ALA DO IPE BRANCO;LINESTRING (608871.42 7803981.01, 608761.66 7804292.53)
347;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;156.657;AVE;PRESIDENTE ANTONIO CARLOS;RUA VIANA DO CASTELO;RUA MAJOR DELFINO DE PAULA;LINESTRING (609602.72 7801880.56, 609551.80 7802028.71)
1552;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;84.771;AVE;AMAZONAS;AVE DO CONTORNO;RUA TOMPSON FLORES;LINESTRING (609136.81 7795987.75, 609054.10 7795969.15)
1573;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.434;AVE;AMAZONAS;RUA TAPIRI;RUA SACADURA CABRAL;LINESTRING (604561.89 7794976.36, 604541.56 7794945.32, 604521.47 7794917.48)
1574;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;31.209;AVE;AMAZONAS;RUA INDEPENDENCIA;RUA TAPIRI;LINESTRING (604582.63 7794999.63, 604572.23 7794989.06, 604561.89 7794976.36)
1575;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;75.606;AVE;AMAZONAS;RUA SACADURA CABRAL;RUA DAS PRINCESAS;LINESTRING (604521.47 7794917.48, 604481.74 7794853.15)
1560;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;79.863;AVE;AMAZONAS;RUA VIAMAO;RUA CONTENDAS;LINESTRING (607747.72 7795833.34, 607714.43 7795840.43, 607670.76 7795854.33)
1561;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.108;AVE;AMAZONAS;RUA CONTRIA;RUA VIAMAO;LINESTRING (607821.47 7795826.08, 607747.72 7795833.34)
1562;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;17.118;AVE;AMAZONAS;RUA BRUMADINHO;RUA CONTRIA;LINESTRING (607838.59 7795826.08, 607821.47 7795826.08)
