DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
02/02/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/11/2023
11/04/2019;NAO;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/11/2023
14/06/2022;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/11/2023
09/03/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
12/09/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
19/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
02/01/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
25/10/2023;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
15/09/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
19/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
08/06/2022;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/11/2023
06/07/2023;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
01/09/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
08/08/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
09/10/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;ate 12 Meses;01/11/2023
13/07/2022;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;13 a 18 Meses;01/11/2023
02/05/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
11/09/2023;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
04/09/2023;NAO;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
31/10/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
24/10/2022;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/11/2023
10/11/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
07/07/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/11/2023
02/08/2023;NAO;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
29/08/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
23/11/2021;SIM;Ate R$109.00;TPSA Juliana;NORTE;19 a 24 Meses;01/11/2023
17/01/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
01/08/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
31/01/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/11/2023
14/06/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
01/06/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/11/2023
31/07/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
29/09/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
27/02/2020;SIM;Ate R$109.00;TPSA Diamante;BARREIRO;37 a 48 Meses;01/11/2023
03/10/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
19/10/2022;NAO;Ate R$109.00;TPSA Piratininga;VENDA NOVA;13 a 18 Meses;01/11/2023
15/07/2022;SIM;Ate R$109.00;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/11/2023
28/06/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
14/01/2022;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/11/2023
19/10/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/11/2023
18/03/2022;SIM;Ate R$109.00;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/11/2023
08/03/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
09/10/2023;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/11/2023
03/12/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/11/2023
28/09/2021;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/11/2023
02/08/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
18/11/2021;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;19 a 24 Meses;01/11/2023
28/10/2022;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/11/2023
17/10/2023;SIM;Ate R$109.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/11/2023
01/09/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
05/10/2022;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;13 a 18 Meses;01/11/2023
26/04/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
30/08/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/11/2023
25/07/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
02/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
10/10/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
27/02/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
22/03/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/11/2023
17/07/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
14/07/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/11/2023
13/03/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;ate 12 Meses;01/11/2023
05/09/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/11/2023
23/10/2023;NAO;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
08/01/2019;NAO;Ate R$109.00;TPSA Itaipu;BARREIRO;acima de 48 Meses;01/11/2023
23/08/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
27/10/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;VENDA NOVA;25 a 36 Meses;01/11/2023
03/08/2023;SIM;Ate R$109.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
24/01/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
13/03/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
25/08/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
20/02/2019;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/11/2023
01/08/2023;NAO;Ate R$109.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/11/2023
30/08/2023;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
09/11/2023;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
05/09/2023;NAO;Ate R$109.00;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/11/2023
11/10/2022;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/11/2023
15/06/2023;SIM;Ate R$109.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/11/2023
29/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
17/07/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
21/03/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/11/2023
23/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
03/04/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
15/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
06/01/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/11/2023
16/08/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
26/05/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/11/2023
28/12/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
13/04/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
03/05/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/11/2023
01/11/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
27/03/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
26/09/2019;SIM;Ate R$109.00;TPSA Juliana;NORTE;acima de 48 Meses;01/11/2023
06/12/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
18/07/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
12/08/2022;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;13 a 18 Meses;01/11/2023
11/08/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/11/2023
26/10/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
27/03/2023;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/11/2023
09/08/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
15/06/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
03/03/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
20/03/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
21/06/2023;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
03/04/2023;SIM;Ate R$109.00;TPSA Betania;OESTE;ate 12 Meses;01/11/2023
26/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
21/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
19/01/2022;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/11/2023
28/06/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
29/07/2022;SIM;Ate R$109.00;TPSA Planalto;NORTE;13 a 18 Meses;01/11/2023
07/06/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
09/11/2022;SIM;Ate R$109.00;TPSA Planalto;NORTE;13 a 18 Meses;01/11/2023
10/08/2021;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/11/2023
09/02/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/11/2023
20/11/2019;SIM;Ate R$109.00;TPSA Alto Cai�aras;NOROESTE;37 a 48 Meses;01/11/2023
13/06/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
30/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
13/09/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
04/09/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
16/10/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
14/02/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
26/07/2023;SIM;Ate R$109.00;TPSA Floresta;LESTE;ate 12 Meses;01/11/2023
13/02/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
05/05/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/11/2023
13/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/11/2023
27/10/2020;NAO;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;37 a 48 Meses;01/11/2023
09/03/2022;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;19 a 24 Meses;01/11/2023
24/06/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/11/2023
22/07/2022;SIM;Ate R$109.00;TPSA Barreiro;BARREIRO;13 a 18 Meses;01/11/2023
22/11/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
20/10/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/11/2023
01/08/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
28/03/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/11/2023
14/05/2021;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/11/2023
05/01/2023;SIM;Ate R$109.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/11/2023
06/08/2019;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;acima de 48 Meses;01/11/2023
25/07/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
27/04/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
01/11/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/11/2023
18/04/2023;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/11/2023
28/09/2023;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
17/01/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
07/07/2022;SIM;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;13 a 18 Meses;01/11/2023
31/08/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
28/02/2023;SIM;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/11/2023
25/10/2022;NAO;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;13 a 18 Meses;01/11/2023
24/04/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
25/05/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
13/04/2022;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/11/2023
19/10/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
17/01/2023;SIM;Ate R$109.00;TPSA Nova Suissa;OESTE;ate 12 Meses;01/11/2023
30/01/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
29/08/2023;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
29/11/2021;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/11/2023
03/11/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/11/2023
12/04/2022;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/11/2023
28/09/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
30/11/2022;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
31/08/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
28/08/2023;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
04/09/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
21/11/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
09/02/2021;SIM;Ate R$109.00;TPSA Barreiro;BARREIRO;25 a 36 Meses;01/11/2023
27/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
27/09/2023;SIM;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/11/2023
16/08/2022;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/11/2023
06/05/2022;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/11/2023
27/07/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
14/06/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
17/10/2022;SIM;Ate R$109.00;TPSA Jardim Vitoria;NORDESTE;13 a 18 Meses;01/11/2023
30/10/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
24/02/2022;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;19 a 24 Meses;01/11/2023
23/06/2023;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/11/2023
16/05/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
03/08/2023;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/11/2023
10/05/2022;SIM;Ate R$109.00;TPSA Santa Cruz;NORDESTE;19 a 24 Meses;01/11/2023
26/09/2023;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/11/2023
16/07/2019;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;acima de 48 Meses;01/11/2023
02/05/2022;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/11/2023
24/08/2023;NAO;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
30/11/2021;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/11/2023
27/03/2023;SIM;Ate R$109.00;TPSA Cai�aras;NOROESTE;ate 12 Meses;01/11/2023
04/09/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
12/08/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/11/2023
22/09/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
01/06/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
12/09/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/11/2023
20/09/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/11/2023
20/07/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
03/03/2020;NAO;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/11/2023
25/08/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/11/2023
05/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
19/04/2022;SIM;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/11/2023
25/02/2022;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/11/2023
19/09/2018;SIM;Ate R$109.00;TPSA Juliana;NORTE;acima de 48 Meses;01/11/2023
03/12/2021;SIM;Ate R$109.00;TPSA Juliana;NORTE;19 a 24 Meses;01/11/2023
04/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;NORTE;13 a 18 Meses;01/11/2023
01/02/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
30/08/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
27/07/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
22/08/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
08/08/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
18/10/2022;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/11/2023
17/03/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
26/05/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
20/09/2021;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/11/2023
21/09/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;LESTE;ate 12 Meses;01/11/2023
29/08/2023;SIM;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/11/2023
