﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"30606","30218","","LINESTRING (608534.269309261 7794584.61380066,608538.209644575 7794582.85624807,608544.517715462 7794579.27697662,608556.259797739 7794572.48835843,608568.875939512 7794556.37163894,608577.130029652 7794544.38407897)"
"30607","30219","S","LINESTRING (608610.857130354 7794615.38769034,608551.016716194 7794629.89482352,608544.766331947 7794627.00539709)"
"36736","35666","S","LINESTRING (604208.73307854 7805554.61021615,604231.409272395 7805546.37184579,604252.370320698 7805533.5643812,604268.317867953 7805517.22761676,604277.594491376 7805504.07022311,604313.596028295 7805395.60171524,604325.857660843 7805362.54826432)"
"36737","35667","S","LINESTRING (604472.296394443 7805285.05360275,604458.72366697 7805328.58497725,604434.324090512 7805396.821457)"
"36738","35668","S","LINESTRING (604364.324695286 7805083.6335364,604418.120880912 7805122.21588251,604462.681670353 7805157.71884018,604475.833865943 7805176.05520436,604482.24092391 7805191.78208661,604487.996557952 7805217.0870707,604487.683216801 7805236.34325441,604478.868365838 7805268.97678806,604472.296394443 7805285.05360275)"
"36739","35669","S","LINESTRING (604282.649155044 7805018.32649058,604364.324695286 7805083.6335364)"
"36740","35670","S","LINESTRING (604074.127129832 7805148.85065079,604287.324565923 7804958.0984264)"
"36742","35672","S","LINESTRING (604716.465052668 7802635.99858252,604680.88405126 7802707.84434824)"
"36745","35675","S","LINESTRING (605127.102076454 7802598.77590328,605100.95435309 7802532.09912159)"
"36746","35676","S","LINESTRING (605153.513668475 7802666.93239166,605127.102076454 7802598.77590328)"
"36752","35682","S","LINESTRING (608936.232972655 7803789.15944749,608994.556155776 7803857.54588574)"
"36753","35683","S","LINESTRING (608999.709800642 7803606.805579,608985.510385663 7803648.74726863)"
"36754","35684","S","LINESTRING (608945.93837975 7803758.7854659,608936.232972655 7803789.15944749)"
"36755","35685","S","LINESTRING (608936.232972655 7803789.15944749,608924.614520383 7803827.15191947)"
"36756","35686","S","LINESTRING (609326.271770895 7803786.20997632,609353.887262857 7803852.40685287)"
"36757","35687","S","LINESTRING (609606.772176223 7803765.35406953,609550.675396841 7803792.69865817)"
"36758","35688","S","LINESTRING (609550.675396841 7803792.69865817,609501.191819744 7803814.89426634)"
"35071","34209","S","LINESTRING (607665.121184909 7805615.2177252,607649.049944002 7805593.37205698,607637.406746449 7805577.99510613,607627.841512472 7805559.27881679,607619.109113472 7805541.82227768,607609.552124743 7805518.53689388,607600.786741007 7805492.71201326)"
"35072","34210","S","LINESTRING (603384.951825917 7802295.18630982,603345.099451122 7802346.71610247)"
"35073","34211","S","LINESTRING (603368.039517884 7802372.02108414,603361.253150161 7802364.38259894,603345.099451122 7802346.71610247)"
"35074","34212","S","LINESTRING (603640.087867543 7802211.05294972,603597.275219794 7802271.37100102)"
"35075","34213","S","LINESTRING (603597.275219794 7802271.37100102,603556.284913239 7802329.62946028)"
"35076","34214","S","LINESTRING (603556.284913239 7802329.62946028,603515.261623057 7802387.41801267)"
"35077","34215","S","LINESTRING (609175.174207144 7804537.79104318,609246.016427253 7804439.45996496)"
"35078","34216","S","LINESTRING (609436.502868382 7804152.22741998,609520.297599405 7804196.17869732,609529.19491458 7804202.23749527)"
"35079","34217","S","LINESTRING (609484.60936962 7804043.51895786,609436.502868382 7804152.22741998)"
"65527","96008","","LINESTRING (617189.147533273 7797915.70785579,617188.298211311 7797935.7537755)"
"35081","34219","S","LINESTRING (609206.788887203 7804127.77229958,609210.87060252 7804129.38197998,609236.704976549 7804154.37702256,609285.133089217 7804197.44847936,609308.493694875 7804210.88581289,609348.445030132 7804229.84205026)"
"35083","34221","S","LINESTRING (609139.766307616 7804175.08293274,609088.765471843 7804091.93941812)"
"35084","34222","S","LINESTRING (609721.068481827 7804024.72264914,609749.541534998 7804012.35509616,609791.884172803 7803994.57861317,609858.651132395 7803965.49436774)"
"35085","34223","S","LINESTRING (609693.271580251 7803958.40579639,609555.952797954 7804016.48430559)"
"35087","34224","S","LINESTRING (609878.259896449 7804242.4094835,609789.567122675 7804305.42700691)"
"35088","34225","S","LINESTRING (609754.917900405 7804330.4920443,609697.69141406 7804217.79438789,609692.075961756 7804204.93693689)"
"35089","34226","S","LINESTRING (609622.002189616 7804253.45782516,609647.325533199 7804284.48117857,609672.574451703 7804327.43266246,609688.101467332 7804372.7336821)"
"35090","34227","S","LINESTRING (609750.588774072 7804089.99970772,609686.80682618 7804118.2041271,609650.590883552 7804133.25115015)"
"35091","34228","S","LINESTRING (609586.825416007 7804081.85134615,609721.068481827 7804024.72264914)"
"35092","34229","S","LINESTRING (609526.655145673 7803957.7559491,609484.60936962 7804043.51895786)"
"35093","34230","S","LINESTRING (609887.825097324 7804030.87140655,609750.588774072 7804089.99970772)"
"35094","34231","S","LINESTRING (608893.643260889 7805929.48526749,608976.374262878 7805906.83974372)"
"35095","34232","S","LINESTRING (608737.259969579 7805896.10190589,608876.664965368 7805860.12901537)"
"35096","34233","S","LINESTRING (610431.666118669 7803337.24879659,610429.703584902 7803253.11547122)"
"35097","34234","S","LINESTRING (610362.623322573 7803565.55355897,610360.306205061 7803408.63465897)"
"35098","34235","S","LINESTRING (610428.582133564 7803181.02975804,610539.522325577 7803185.31889193)"
"35099","34236","S","LINESTRING (610429.703584902 7803253.11547122,610541.303447971 7803256.854714)"
"35100","34237","S","LINESTRING (610428.582133564 7803181.02975804,610427.007151313 7803060.47365127)"
"35101","34238","S","LINESTRING (610431.666118669 7803337.24879659,610542.317704121 7803338.30857054)"
"35102","34239","S","LINESTRING (610349.809148691 7803134.70894974,610342.371338248 7803006.63433392)"
"35103","34240","S","LINESTRING (610360.306205061 7803408.63465897,610357.510825837 7803250.68596317)"
"35104","34241","S","LINESTRING (609993.232229671 7803561.64438702,609994.114504988 7803320.03227186)"
"35105","34242","S","LINESTRING (610141.765394108 7803317.3327856,610138.821647138 7803562.87412231)"
"35106","34243","S","LINESTRING (610066.975215675 7803562.46421391,610067.840998821 7803318.27260999)"
"35107","34244","S","LINESTRING (610195.404869612 7803089.89785314,610185.551016924 7802984.13881495)"
"35108","34245","S","LINESTRING (610289.193657628 7803407.44490504,610289.919318369 7803563.20403512)"
"34215","33428","S","LINESTRING (609327.706315847 7802112.19175,609224.632686779 7802000.50390032)"
"34216","33429","S","LINESTRING (609425.98086062 7802385.02766229,609382.302385606 7802380.0286593,609327.162124643 7802373.82989574,609286.50164633 7802377.95908319,609246.525579374 7802400.01471769,609219.520295291 7802417.87118256)"
"34217","33430","S","LINESTRING (609464.019101225 7802067.17065326,609429.345151738 7802164.50136814)"
"34218","33431","S","LINESTRING (605823.145912746 7803287.93922173,606172.713886049 7803276.50144006)"
"34220","33433","S","LINESTRING (603138.787216435 7801675.59914001,603163.895934578 7801572.09964938)"
"11263","72883","S","LINESTRING (616383.0337949 7798208.64822863,616394.716683219 7798211.99777906,616407.506402769 7798213.56777965,616420.580340211 7798216.19593856,616430.65226627 7798219.32972512)"
"34223","33436","S","LINESTRING (605151.147065767 7802430.62922508,605072.687435482 7802459.88343797)"
"34228","33441","S","LINESTRING (608673.886766621 7793746.3465172,608665.947794761 7793774.69430935,608662.468031937 7793790.95108771)"
"34230","33442","S","LINESTRING (608673.886766621 7793746.3465172,608672.099223146 7793741.17095288,608667.390819314 7793732.48267559,608663.746135964 7793729.45327654,608659.23563461 7793728.79340797,608654.914788932 7793729.74322033)"
"34232","33443","S","LINESTRING (603623.479521447 7793923.18557956,603546.512388893 7793886.20292004)"
"34233","33444","S","LINESTRING (603715.041926348 7794319.64698772,603643.607790835 7794323.82616911)"
"34234","33445","S","LINESTRING (603915.045953213 7794246.87138476,603949.835367253 7794309.32900082)"
"34235","33446","S","LINESTRING (603915.045953213 7794246.87138476,603860.689062231 7794313.34821633)"
"34236","33447","S","LINESTRING (603860.689062231 7794313.34821633,603860.845743948 7794385.51391296)"
"34237","33448","S","LINESTRING (603976.716960236 7794272.39631726,603956.077503198 7794294.65190899,603949.835367253 7794309.32900082)"
"34238","33449","S","LINESTRING (603813.258404541 7794313.15114577,603815.889157672 7794388.08340981)"
"34239","33450","","LINESTRING (604238.796056776 7794328.49516263,604227.614630229 7794320.34677918,604229.305037073 7794317.45735164,604245.274678896 7794292.76529525)"
"34240","33451","S","LINESTRING (604271.98296857 7794358.78185777,604289.290995748 7794323.11911681,604245.274678896 7794292.76529525)"
"34241","33452","S","LINESTRING (604245.274678896 7794292.76529525,604230.665603666 7794280.24472705)"
"34242","33453","S","LINESTRING (604401.574657526 7794281.70754602,604429.717724108 7794307.66226301)"
"34243","33454","S","LINESTRING (604429.717724108 7794307.66226301,604498.669474111 7794238.91625606)"
"34244","33455","S","LINESTRING (604589.819036959 7794355.62250085,604595.986928492 7794339.97568571,604602.196049247 7794323.16910664)"
"34245","33456","S","LINESTRING (604602.196049247 7794323.16910664,604596.621858503 7794328.58800364,604577.97800455 7794314.76081812,604576.27111478 7794313.44108675,604566.681197864 7794308.67205747,604560.538043864 7794305.20276363)"
"49127","72885","N","LINESTRING (616898.324850799 7798057.4190109,616918.15610633 7798053.92972113,616926.377213094 7798050.12049649,616937.533840426 7798039.43267196,616945.532309393 7798023.48591788,616950.933337407 7797988.09312198,616959.797620025 7797932.79437788,616963.541233336 7797920.13695426,616974.392764429 7797909.64908903,616989.441430269 7797908.72927626,617003.203744399 7797913.15837473,617009.3468984 7797918.88720864,617012.74418625 7797925.05595301,617014.863368234 7797940.46281699,617014.657222126 7797951.8405011,617013.675966655 7797966.64748718,617015.927082148 7797976.79542159,617018.153460108 7797981.5844468)"
"34248","33459","S","LINESTRING (604792.186962499 7801985.25754317,604769.312864738 7801973.96978344)"
"34256","33461","S","LINESTRING (606317.725734386 7800715.8589173,606366.55787303 7800599.62194788,606378.877229496 7800587.10442705,606418.894525 7800558.71004904,606431.848816073 7800554.44089336)"
"6187","76302","S","LINESTRING (604955.816749662 7790100.96297966,604921.695269853 7790162.95069795,604920.491370508 7790166.1100719)"
"34259","33464","S","LINESTRING (606242.391266365 7800530.32569922,606245.038201971 7800567.87825618,606247.652161572 7800659.6700633,606245.178402713 7800716.06888578)"
"34260","33465","S","LINESTRING (605668.988891505 7802382.9086114,605576.907053695 7802420.56116174)"
"34262","33467","S","LINESTRING (605576.907053695 7802420.56116174,605346.063402423 7802512.44298348)"
"49126","72887","N","LINESTRING (616826.088359905 7797740.96699022,616825.307899558 7797773.80673935,616827.394098165 7797791.12321463,616834.782374654 7797824.12649691,616841.073953852 7797854.75026353,616855.248560197 7797915.66786393,616865.786749207 7797953.45017345,616866.429925062 7797971.3465307,616861.597860304 7798016.28738312,616865.522882189 7798035.19353483,616880.03556815 7798050.65038863,616898.324850799 7798057.4190109)"
"34265","33469","S","LINESTRING (606498.805695334 7802420.28108923,606384.410460368 7802304.2141086)"
"34266","33470","S","LINESTRING (606496.513278623 7801993.4156905,606326.96130819 7801994.26554569,606323.300133546 7801994.92541542)"
"40480","39171","S","LINESTRING (610349.788653023 7793206.11647946,610342.639506018 7793292.26894338)"
"40481","39172","S","LINESTRING (610036.529909722 7793274.98315695,610122.22943394 7793277.38266899)"
"40482","39173","S","LINESTRING (609997.840212276 7793368.68459064,610013.507395143 7793326.10302816,610027.607860551 7793293.51948428,610036.529909722 7793274.98315695)"
"14263","76145","S","LINESTRING (616326.907914992 7803891.79801575,616340.117829554 7803893.62765113)"
"12991","76146","S","LINESTRING (616340.117829554 7803893.62765113,616369.745309456 7803896.81701452,616394.194370251 7803894.91738728,616541.837005118 7803836.80888122)"
"40487","39176","S","LINESTRING (605800.569593109 7809961.63659593,605771.420375258 7809963.28627303)"
"40490","39179","S","LINESTRING (606177.579900456 7810036.24175831,606196.57017926 7810008.42726798,606204.609918559 7809989.68098201,606208.378288669 7809980.89272315,606212.295084155 7809967.58535988,606214.067946794 7809942.2303845)"
"40491","39180","S","LINESTRING (606214.067946794 7809942.2303845,606223.37754753 7809884.02191902)"
"40492","39181","S","LINESTRING (606214.067946794 7809942.2303845,606217.786845376 7809960.80670252,606219.600945252 7809991.4906213,606222.132439186 7810034.43211077)"
"12986","76147","S","LINESTRING (615905.104659505 7803763.84748392,615929.825700704 7803770.83606142,616069.147485929 7803841.30171834,616082.153428887 7803846.87695584)"
"40494","39183","S","LINESTRING (609369.08509068 7808420.58150276,609397.038643527 7808342.01706889)"
"40497","39186","S","LINESTRING (609648.678455106 7808435.93841922,609623.916047494 7808417.82201313)"
"40498","39187","S","LINESTRING (609649.692689368 7808365.58236244,609623.916047494 7808417.82201313)"
"40499","39188","S","LINESTRING (609776.405624058 7808422.70918613,609783.655422168 7808492.52718491)"
"40500","39189","S","LINESTRING (609768.095409177 7808351.76508379,609776.405624058 7808422.70918613)"
"40501","39190","S","LINESTRING (609765.242325701 7808311.11314073,609768.095409177 7808351.76508379)"
"40502","39191","S","LINESTRING (609765.242325701 7808311.11314073,609841.797159453 7808305.68420565)"
"40503","39192","S","LINESTRING (609993.158724011 7808472.2311771,610020.444368997 7808457.67405814)"
"40504","39193","S","LINESTRING (609994.706105949 7808326.92868197,610037.68344642 7808373.78914366)"
"40505","39194","N","LINESTRING (609952.116320161 7808280.02822842,609994.706105949 7808326.92868197)"
"40506","39195","S","LINESTRING (610693.046659375 7793165.56473365,610693.145609507 7793169.5439237,610693.145609507 7793194.97874652,610693.145609507 7793210.16565527,610697.515906984 7793220.9934513,610708.524109119 7793239.01978209,610715.483601705 7793248.77779587)"
"40507","39196","S","LINESTRING (611428.188604581 7793388.08053874,611533.917388681 7793360.37601441)"
"13317","76148","S","LINESTRING (616167.143804768 7803828.98048979,616206.328264424 7803794.91723479,616214.868046327 7803788.18253059)"
"40509","39198","S","LINESTRING (611288.511511377 7793523.54370997,611264.334551378 7793430.41217241)"
"13125","76149","S","LINESTRING (615978.195823344 7804011.32711016,616060.903797344 7804008.56491434)"
"40511","39200","S","LINESTRING (611423.183364567 7793487.88075881,611398.668323173 7793395.21912817)"
"11807","76150","S","LINESTRING (615905.104659505 7803763.84748392,615922.288999018 7803757.70873345,615932.637533609 7803730.93418333,615946.944073463 7803721.49610442,615979.655337785 7803711.69809878,615995.050329085 7803712.7478851,616020.406300295 7803720.09638933,616034.58090664 7803720.4463181,616051.014874322 7803715.89724405,616061.684996841 7803708.19881105,616070.087512179 7803698.0608746,616075.678194611 7803687.38304804,616094.552932205 7803587.22343524)"
"40513","39202","S","LINESTRING (611099.655860483 7793137.90017313,611063.613071701 7793081.72131321,611040.673003801 7793048.45790945,611022.713454498 7793026.67223005,611002.832612846 7793003.34685612,610998.643700689 7792999.41763551)"
"13325","76151","S","LINESTRING (616704.858232919 7803843.12760402,616690.023876972 7803833.20957193,616615.217164561 7803788.6584129)"
"30608","30220","S","LINESTRING (607605.921860294 7790817.30062749,607599.531297636 7790826.20886273,607598.616008187 7790856.13293172,607591.730692611 7790868.01057846,607578.298141567 7790882.29774856,607555.597211048 7790894.28537574,607540.136169757 7790897.45474973)"
"30609","30221","S","LINESTRING (607821.906433396 7790849.11429133,607821.667301735 7790842.87552792,607823.819476393 7790826.23882512,607831.52113455 7790811.40176482,607847.617107608 7790796.38473901)"
"30610","30222","S","LINESTRING (608147.866400619 7790694.11496701,608108.335619551 7790767.68039149)"
"30611","30223","S","LINESTRING (608065.061190867 7790742.20544692,608108.335619551 7790767.68039149)"
"30612","30224","S","LINESTRING (608214.262303174 7790728.94805345,608147.866400619 7790694.11496701)"
"30613","30225","S","LINESTRING (608345.446168446 7790858.33239005,608395.061670781 7790778.64817691)"
"30614","30226","S","LINESTRING (607085.746929223 7794235.32323521,607142.462154456 7794242.11188173)"
"30615","30227","S","LINESTRING (607023.473979162 7794259.38847418,607039.165904256 7794247.980733,607053.43129116 7794240.8521439,607069.024266647 7794237.01290266,607085.746929223 7794235.32323521)"
"30617","30229","S","LINESTRING (608747.590455468 7794575.29561716,608745.438277869 7794571.22642398,608734.199129267 7794557.60912454)"
"30620","30232","","LINESTRING (608787.747321111 7794617.70494711,608779.346153489 7794605.41667208,608776.524865854 7794599.64870625)"
"30621","30233","S","LINESTRING (608646.510563558 7794689.03463577,608656.199430606 7794665.05951584,608663.661919694 7794644.63367346)"
"30622","30234","N","LINESTRING (608610.857130354 7794615.38769034,608613.850386412 7794603.88996877,608622.145749054 7794592.2522742)"
"30623","30235","S","LINESTRING (608663.661919694 7794644.63367346,608676.848979908 7794616.52745503,608677.663363309 7794614.95971351)"
"30624","30236","N","LINESTRING (608697.857435989 7794647.34312196,608696.26598804 7794640.9144305,608697.725502481 7794636.6652954,608702.895646854 7794616.31943674,608698.26148236 7794614.62978066,608699.481867316 7794600.99255648,608687.360476201 7794603.1821108)"
"30625","30237","S","LINESTRING (608690.559863788 7794649.33271698,608694.592081648 7794648.54287775,608697.857435989 7794647.34312196)"
"30627","30238","S","LINESTRING (608772.979545682 7794561.89826891,608757.419554323 7794569.74671555)"
"30630","30241","","LINESTRING (608899.41885396 7794546.13372284,608926.47614481 7794521.28107433)"
"30639","30247","S","LINESTRING (608251.21256377 7793774.54439801,608256.52291654 7793776.48401283,608270.74707528 7793778.51360854,608283.88010123 7793775.45524053,608293.42326933 7793774.43441382)"
"30640","30248","S","LINESTRING (608144.106718361 7793818.59568214,608131.737885254 7793820.91522416,608129.04972514 7793818.69566446,608127.095449179 7793816.74605115)"
"30641","30249","S","LINESTRING (608133.716899595 7793827.90383872,608146.827862464 7793823.86463743)"
"30642","30250","S","LINESTRING (608129.684652156 7793773.31465899,608129.404292501 7793777.34386043,608128.10144412 7793791.96096347,608129.626934675 7793799.70942749)"
"33248","32530","S","LINESTRING (609690.204031111 7803412.70394902,609592.176925467 7803576.49150214)"
"33249","32531","S","LINESTRING (609577.639386457 7803321.56202855,609484.411387166 7803477.89105915)"
"33250","32532","S","LINESTRING (609552.341297004 7803059.44086385,609546.074455339 7803066.99932534,609522.2769487 7803109.47068042,609509.190793803 7803135.78532415,609496.492193587 7803160.55028332,609462.263693914 7803228.19651412)"
"33251","32533","S","LINESTRING (609766.643385475 7803153.76525702,609725.710797852 7803193.15745576,609711.593837742 7803206.784757,609703.677786062 7803219.42225351,609700.503120235 7803229.59023878,609697.963387772 7803239.10835275,609697.996373546 7803254.53529529)"
"33252","32534","S","LINESTRING (609840.213211613 7803181.29978937,609840.493576182 7803211.46381113,609840.493583032 7803259.08437323,609842.365408969 7803322.4618122)"
"33253","32535","S","LINESTRING (609915.910476156 7803202.03566885,610081.957944101 7803201.83568456)"
"33254","32536","S","LINESTRING (608728.089212378 7796570.02026575,608710.929508879 7796510.24211614)"
"33255","32537","S","LINESTRING (608840.736306366 7796601.81394824,608823.914684401 7796542.71566383)"
"33256","32538","S","LINESTRING (608823.914684401 7796542.71566383,608807.719750011 7796483.67736745)"
"33257","32539","S","LINESTRING (608918.833108894 7796517.28069147,608912.426044182 7796454.4431467)"
"33258","32540","S","LINESTRING (608934.500317072 7796651.06417354,608925.924582075 7796577.87868001)"
"33259","32541","S","LINESTRING (608925.924582075 7796577.87868001,608918.833108894 7796517.28069147)"
"33260","32542","N","LINESTRING (607543.798175767 7796793.22619449,607515.48582239 7796743.08653946,607494.475411124 7796725.33015372,607476.689124978 7796703.22465323)"
"33261","32543","S","LINESTRING (607685.338851332 7796729.91872197,607648.166390257 7796775.87961784)"
"33265","32547","S","LINESTRING (610428.98628426 7803887.10982044,610371.20730886 7803674.66193362)"
"33266","32548","S","LINESTRING (610357.040903908 7803899.20743322,610304.036300326 7803700.81675973)"
"33268","32550","S","LINESTRING (610519.9219565 7803939.73937669,610374.406756435 7803969.43351269)"
"33269","32551","S","LINESTRING (610265.437329019 7803945.92818692,610359.085891393 7803947.61783853)"
"33270","32552","S","LINESTRING (605412.418151446 7803090.5483994,605581.162038041 7803184.03984703)"
"33271","32553","S","LINESTRING (605301.642905407 7803290.3188222,605356.377460245 7803190.54417815)"
"33272","32554","S","LINESTRING (605280.623577425 7803018.60819394,605301.27180454 7803030.38033944,605412.41815145 7803090.5483994)"
"33273","32555","S","LINESTRING (607790.68826111 7796249.06401186,607810.552606198 7796238.63607587)"
"33274","32556","S","LINESTRING (607797.829195963 7796213.64103166,607790.68826111 7796249.06401186)"
"33275","32557","S","LINESTRING (607936.088019036 7796231.27751658,607866.129895917 7796224.28891161)"
"33277","32559","S","LINESTRING (607841.130705327 7796303.68597817,607810.552606198 7796238.63607587)"
"33278","32560","S","LINESTRING (607866.129895917 7796224.28891161,607885.812822204 7796148.52392538)"
"33279","32561","S","LINESTRING (607997.618847178 7796263.40114101,607936.088019036 7796231.27751658)"
"33280","32562","S","LINESTRING (607866.129895917 7796224.28891161,607848.805282954 7796222.81920535,607839.454444761 7796222.19932954)"
"33281","32563","S","LINESTRING (607839.454444761 7796222.19932954,607797.829195963 7796213.64103166)"
"33282","32564","S","LINESTRING (607997.618847178 7796263.40114101,608036.28381078 7796193.8949116)"
"33283","32565","S","LINESTRING (608069.613706598 7796282.49734597,607997.618847178 7796263.40114101)"
"33284","32566","S","LINESTRING (608157.852954719 7796212.71116501,608142.985619354 7796230.1377132,608102.020051364 7796289.97585915)"
"33285","32567","S","LINESTRING (608171.879204567 7796161.13138609,608103.644470894 7796144.59467332)"
"33286","32568","S","LINESTRING (608103.644470894 7796144.59467332,608035.178852405 7796128.57785754)"
"33287","32569","S","LINESTRING (608036.28381078 7796193.8949116,608043.350535481 7796178.6779266)"
"33288","32570","S","LINESTRING (608043.350535481 7796178.6779266,608035.178852405 7796128.57785754)"
"33289","32571","S","LINESTRING (608229.682894726 7796220.28965278,608239.759365124 7796178.41795029)"
"36712","35644","S","LINESTRING (608850.550050536 7804568.78494689,608842.914358809 7804579.69278618,608818.71268003 7804619.34493105,608793.851329228 7804652.72831841,608770.078435375 7804683.25227231,608730.613616353 7804726.01380312,608725.789772693 7804736.18178864)"
"36714","35646","S","LINESTRING (609095.040673312 7804651.01861429,608965.220691442 7804682.0905782)"
"36715","35647","S","LINESTRING (603149.968763055 7802571.60155861,603132.685387966 7802633.49929339)"
"36716","35648","S","LINESTRING (603191.668227427 7802597.03651201,603132.685387966 7802633.49929339)"
"36717","35649","S","LINESTRING (603132.685387966 7802633.49929339,603129.56019751 7802644.55710226)"
"36718","35650","S","LINESTRING (603129.56019751 7802644.55710226,603106.785061737 7802717.04273936)"
"36719","35651","S","LINESTRING (603260.397705326 7802542.7272663,603261.304755544 7802560.63371729)"
"36720","35652","S","LINESTRING (603261.304755544 7802560.63371729,603256.250025752 7802562.09342867,603234.604568307 7802571.81150556,603219.366166385 7802579.52997789,603191.668227427 7802597.03651201)"
"36721","35653","S","LINESTRING (603333.852089882 7802578.84009913,603260.397705326 7802542.7272663)"
"36722","35654","S","LINESTRING (603427.904692445 7802520.1017278,603375.13924838 7802519.89177656)"
"36723","35655","S","LINESTRING (603465.242094702 7802642.82739966,603401.361188003 7802611.73357082)"
"16383","92856","S","LINESTRING (615493.562046786 7805033.05195933,615510.490858345 7805041.51028044,615534.667807186 7805055.13757603)"
"36725","35657","S","LINESTRING (603401.361188003 7802611.73357082,603333.852089882 7802578.84009913)"
