NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201306640;Vencida;20/08/2013;20/08/2014;;CENTRO-SUL;200204872;PASTEL AMAZONAS LTDA;AVENIDA AMAZONAS, 885       00127;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,15;2;N;S;;
201306627;Anulada;20/08/2013;20/08/2014;;LESTE;201108033;DROGARIA CAMAGA LTDA;RUA ESTANCIA, 127       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;6,5;1;N;N;;
201306556;Vencida;14/08/2013;14/08/2014;;VENDA NOVA;200822564;MUCADINHO COMERCIO DE PECAS PARA FOGOES E PANELAS LTDA;RUA PADRE PEDRO PINTO, 1203       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,78;6,1;0,7;N;S;;
201306479;Regular;13/08/2013;13/08/2014;;;2013142322;MIRIAM DE LOURDES REIS MARTINS 02600760660;RUA ERICO VERISSIMO, 1368    LOJA 2                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,7;1,2;N;S;;
201306443;Vencida;12/08/2013;16/09/2015;;PAMPULHA;201034901;BAR E RESTAURANTE PONTO DE ENCONTRO LTDA;RUA NORALDINO LIMA, 201       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;13,5;1,82;N;S;;
201306411;Vencida;09/08/2013;09/08/2014;;LESTE;2013154574;SERGIO GOMES PEREIRA REIS 06437741651;RUA SILVA ALVARENGA, 400    LJ. B                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;1,9;N;S;;
201306377;Vencida;08/08/2013;08/08/2014;;NOROESTE;201123952;MANY FRANCA;RUA GIBRALTAR, 140    : LOJA-                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,1;12,5;2,2;N;S;;
201306328;Vencida;07/08/2013;06/08/2015;;PAMPULHA;201127444;ASSIS MOREIRA EMPREENDIMENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 400    LJ8, 402 LJ 09                                 ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,57;10,55;3,2;N;S;;
201306309;Vencida;07/08/2013;07/08/2014;;CENTRO-SUL;201137811;FRIGO DIEGO LTDA;RUA DOUTOR ALIPIO GOULART, 155    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;3;1,35;N;S;;
201306308;Vencida;07/08/2013;07/08/2014;;CENTRO-SUL;201201086;NORMANDY HOTEL LTDA;RUA DOS TAMOIOS, 212       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;4,1;2;N;N;;
201306276;Vencida;06/08/2013;06/08/2014;;CENTRO-SUL;200931834;KIRTON BANK S.A. - BANCO MULTIPLO;AVENIDA AFONSO PENA, 4320       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;4,5;1;N;S;;
201306275;Vencida;06/08/2013;06/08/2014;;CENTRO-SUL;199211903;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571    / PREDIO                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,25;2,26;2;N;S;;
201306263;Vencida;06/08/2013;06/08/2014;;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,8;2;N;S;;
201306261;Vencida;06/08/2013;06/08/2014;;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,8;2;N;S;;
201306221;Vencida;05/08/2013;05/08/2014;;CENTRO-SUL;201214537;LANCHONETE BAR E RESTAURANTE LCML LTDA;RUA FRANCISCO DESLANDES, 1065       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,2;2,45;N;S;;
201306212;Vencida;05/08/2013;05/08/2014;;CENTRO-SUL;201214537;LANCHONETE BAR E RESTAURANTE LCML LTDA;RUA FRANCISCO DESLANDES, 1065       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,2;2,45;N;S;;
