ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
484;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;67.047;AVE;PRESIDENTE CARLOS LUZ;RUA DO TREVO;PCA EDUCADOR NEWTON PAIVA FERREIRA;LINESTRING (608153.97 7799099.74, 608154.05 7799105.46, 608154.15 7799112.16, 608156.24 7799138.78, 608157.96 7799146.40)
1280;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;68.483;AVE;PRESIDENTE ANTONIO CARLOS;VDT SENEGAL;;LINESTRING (610696.48 7798225.76, 610657.34 7798281.96)
2054;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;42.515;AVE;DOM PEDRO II;RUA MOEMA;RUA ESTEVAO DE OLIVEIRA;LINESTRING (606516.61 7798172.51, 606497.33 7798210.40)
2055;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.438;AVE;DOM PEDRO II;RUA BOM RETIRO;RUA MOEMA;LINESTRING (606545.96 7798114.02, 606516.61 7798172.51)
1275;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.622;AVE;PRESIDENTE ANTONIO CARLOS;RUA DONA CLARA;RUA DOS TECELOES;LINESTRING (609941.12 7800352.15, 609919.93 7800437.26, 609895.48 7800484.19)
1276;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;169.653;AVE;PRESIDENTE ANTONIO CARLOS;RUA FIDES;RUA DONA CLARA;LINESTRING (609919.70 7800185.09, 609941.78 7800278.10, 609941.12 7800352.15)
1277;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;121.574;AVE;PRESIDENTE ANTONIO CARLOS;RUA MADALENA;RUA DOS OPERARIOS;LINESTRING (609910.61 7799944.90, 609901.97 7799999.22, 609900.58 7800065.78)
1281;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;47.283;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS CARAJAS;RUA AMADEU QUAGLIA;LINESTRING (610214.78 7799377.81, 610201.97 7799399.33, 610195.53 7799409.27, 610189.62 7799417.82)
190;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;85.577;AVE;DOM PEDRO II;RUA LUNARDI;RUA BOM SUCESSO;LINESTRING (608359.60 7798217.77, 608286.15 7798173.84)
1278;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;49.799;AVE;PRESIDENTE ANTONIO CARLOS;RUA SERRA NEGRA;RUA DOS CARAJAS;LINESTRING (610236.97 7799333.28, 610221.89 7799365.70, 610214.78 7799377.81)
173;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;56.415;AVE;DOM PEDRO II;RUA SABINOPOLIS;RUA HERVALIA;LINESTRING (608899.66 7798352.14, 608861.66 7798360.83, 608844.46 7798363.69)
175;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.801;AVE;DOM PEDRO II;RUA PRADOS;RUA ESPINOSA;LINESTRING (609060.06 7798275.32, 608983.74 7798316.71)
177;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;84.728;AVE;DOM PEDRO II;RUA VIRGINIA;RUA PRADOS;LINESTRING (609134.52 7798234.92, 609107.36 7798249.49, 609079.02 7798265.08, 609060.06 7798275.32)
188;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;61.717;AVE;DOM PEDRO II;RUA BRASILIA;RUA VIRGINIA;LINESTRING (609188.63 7798205.24, 609176.53 7798211.82, 609134.52 7798234.92)
1282;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;192.072;AVE;PRESIDENTE ANTONIO CARLOS;;RUA JOAZEIRO;LINESTRING (610457.03 7798896.17, 610413.90 7799002.75, 610373.44 7799068.37)
471;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;96.658;AVE;PRESIDENTE CARLOS LUZ;RUA MAGNOLIA;RUA BELMIRO BRAGA;LINESTRING (608504.35 7798472.88, 608455.62 7798556.37)
168;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;38.646;AVE;DOM PEDRO II;RUA JANDAIA;RUA CAPITAO GUSTAVO MURGEL;LINESTRING (607686.21 7797904.13, 607649.41 7797892.33)
169;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;45.504;AVE;DOM PEDRO II;RUA MALACACHETA;RUA DESEMBARGADOR CONTINENTINO;LINESTRING (607914.60 7797987.81, 607871.73 7797972.56)
170;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;34.941;AVE;DOM PEDRO II;RUA ICARAI;RUA MALACACHETA;LINESTRING (607947.67 7797999.09, 607914.60 7797987.81)
176;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;71.255;AVE;DOM PEDRO II;RUA MESQUITA;RUA ICARAI;LINESTRING (608014.51 7798023.79, 607980.37 7798011.44, 607947.67 7797999.09)
179;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.184;AVE;DOM PEDRO II;RUA DESEMBARGADOR CONTINENTINO;RUA MANHUMIRIM;LINESTRING (607871.73 7797972.56, 607804.17 7797947.14)
1967;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.459;RUA;TRES PONTAS;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608334.97 7797976.57, 608256.06 7797956.37)
2064;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;16.073;AVE;PRESIDENTE CARLOS LUZ;RUA PIRANHAS;RUA ROSINHA SIGAUD;LINESTRING (608374.15 7798695.31, 608380.16 7798680.40)
193;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.137;AVE;DOM PEDRO II;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608286.15 7798173.84, 608214.03 7798126.73)
1970;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;46.777;RUA;TRES PONTAS;RUA ITAMARANDIBA;RUA CAMPOS GERAIS;LINESTRING (608713.83 7798061.85, 608667.23 7798057.85)
392;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;76.406;AVE;DOM PEDRO II;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609244.71 7798153.89, 609236.29 7798164.58, 609233.15 7798168.16, 609223.61 7798177.40, 609217.04 7798183.22, 609209.13 7798190.09, 609203.02 7798194.87, 609197.94 7798198.89, 609188.63 7798205.24)
393;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;52.947;AVE;DOM PEDRO II;RUA UBERLANDIA;RUA PASSOS;LINESTRING (609305.63 7798052.65, 609281.10 7798099.57)
394;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.731;AVE;DOM PEDRO II;RUA PASSOS;RUA NOVA LIMA;LINESTRING (609281.10 7798099.57, 609268.69 7798124.01, 609258.54 7798137.07, 609244.71 7798153.89)
485;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;78.118;AVE;PRESIDENTE CARLOS LUZ;AVE DOM PEDRO II;RUA DONA ALEXANDRINA;LINESTRING (608595.73 7798327.83, 608555.05 7798394.53)
490;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;99.058;AVE;PRESIDENTE CARLOS LUZ;RUA SERRA NEGRA;;LINESTRING (608231.15 7798937.05, 608181.29 7799018.22)
1274;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;55.762;AVE;PRESIDENTE ANTONIO CARLOS;TRV DOIS MIL QUATROCENTOS E DOIS;RUA MADALENA;LINESTRING (609927.73 7799891.84, 609910.61 7799944.90)
467;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;92.803;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE BENEDITO ANTAO;RUA JOSE SEBASTIAO DAHER;LINESTRING (608392.07 7799934.17, 608395.58 7799954.88, 608396.46 7799984.45, 608393.73 7800004.47, 608388.08 7800025.74)
2027;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;51.326;RUA;PADRE EUSTAQUIO;RUA SABINOPOLIS;RUA BAGE;LINESTRING (608770.54 7797914.12, 608727.67 7797942.35)
2028;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;49.278;RUA;PADRE EUSTAQUIO;RUA BAGE;RUA ITAMARANDIBA;LINESTRING (608727.67 7797942.35, 608704.29 7797959.84, 608689.92 7797967.03, 608686.16 7797968.44)
2029;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;39.841;RUA;PADRE EUSTAQUIO;RUA ITAMARANDIBA;RUA VALENCA;LINESTRING (608686.16 7797968.44, 608663.87 7797970.98, 608646.66 7797968.41)
1969;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;59.242;RUA;TRES PONTAS;RUA BRASILIA;RUA VIRGINIA;LINESTRING (609110.89 7797943.44, 609054.07 7797960.23)
1972;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;70.082;RUA;TRES PONTAS;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609178.16 7797923.81, 609110.89 7797943.44)
1882;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;36.915;RUA;PADRE EUSTAQUIO;RUA CORUMBA;RUA VIRGINIA;LINESTRING (609022.93 7797736.50, 608992.93 7797758.04)
1883;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;26.532;RUA;PADRE EUSTAQUIO;TRV QUINHENTOS E QUARENTA E SETE;TRV QUINHENTOS E SETENTA E UM;LINESTRING (608980.40 7797766.77, 608958.21 7797782.10)
1884;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;14.488;RUA;PADRE EUSTAQUIO;RUA VIRGINIA;TRV QUINHENTOS E QUARENTA E SETE;LINESTRING (608992.93 7797758.04, 608980.40 7797766.77)
163;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;71.589;AVE;DOM PEDRO II;RUA TRES PONTAS;RUA RIO CASCA;LINESTRING (609403.17 7797856.83, 609371.03 7797920.80)
1828;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;50.135;RUA;TRES PONTAS;AVE DOM PEDRO II;RUA RIO CASCA;LINESTRING (609403.17 7797856.83, 609354.94 7797870.49)
166;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;41.313;AVE;DOM PEDRO II;RUA TREMEDAL;RUA TRES PONTAS;LINESTRING (609421.62 7797819.87, 609403.17 7797856.83)
1885;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;81.316;RUA;PADRE EUSTAQUIO;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608431.34 7797927.33, 608352.23 7797908.52)
2032;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.161;RUA;TRES PONTAS;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608413.66 7797996.48, 608334.97 7797976.57)
472;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;123.168;AVE;PRESIDENTE CARLOS LUZ;RUA SANTO IDELFONSO;RUA ARGEMIRO RODRIGUES DA SILVA;LINESTRING (608375.36 7800076.03, 608360.73 7800124.47, 608347.40 7800149.23, 608332.79 7800165.74, 608314.57 7800178.78)
473;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;130.997;AVE;PRESIDENTE CARLOS LUZ;ALA IPE ROXO;TRV IPE;LINESTRING (608158.34 7800332.47, 608146.14 7800363.87, 608125.18 7800415.31, 608105.50 7800452.14)
475;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;141.298;AVE;PRESIDENTE CARLOS LUZ;RUA ARGEMIRO RODRIGUES DA SILVA;AVE DEL REY;LINESTRING (608314.57 7800178.78, 608284.29 7800197.09, 608246.16 7800220.07, 608226.32 7800234.71, 608211.69 7800246.71, 608199.44 7800259.64)
1268;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;208.33;AVE;PRESIDENTE ANTONIO CARLOS;RUA FRANCISCO SOUCASSEAUX;RUA COMENDADOR NOHME SALOMAO;LINESTRING (610599.63 7798439.06, 610598.99 7798461.40, 610582.71 7798535.33, 610573.39 7798571.88, 610560.60 7798599.90, 610536.75 7798634.18)
2046;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.34;AVE;DOM PEDRO II;RUA BELO VALE;RUA CARLOS GOES;LINESTRING (606445.41 7798311.99, 606412.44 7798376.37)
2047;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;81.506;AVE;DOM PEDRO II;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;RUA BELO VALE;LINESTRING (606483.03 7798239.68, 606445.41 7798311.99)
2048;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;32.588;AVE;DOM PEDRO II;RUA ESTEVAO DE OLIVEIRA;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;LINESTRING (606497.33 7798210.40, 606483.03 7798239.68)
1267;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;168.184;AVE;PRESIDENTE ANTONIO CARLOS;;RUA FRANCISCO SOUCASSEAUX;LINESTRING (610657.34 7798281.96, 610637.40 7798318.52, 610617.75 7798370.56, 610608.89 7798398.64, 610599.63 7798439.06)
1270;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.215;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS TECELOES;RUA APORE;LINESTRING (609895.48 7800484.19, 609817.78 7800600.90)
1870;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;118.587;RUA;PADRE EUSTAQUIO;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;RUA MONTE SANTO;LINESTRING (608539.69 7797966.87, 608500.45 7797966.30, 608431.34 7797927.33)
1243;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;107.056;AVE;PRESIDENTE CARLOS LUZ;AVE DEL REY;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;LINESTRING (608045.89 7800533.51, 607974.90 7800613.64)
462;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;278.628;AVE;PRESIDENTE CARLOS LUZ;RUA DELTA;RUA JOSE BENEDITO ANTAO;LINESTRING (608255.17 7799695.42, 608258.77 7799716.05, 608265.48 7799739.74, 608274.35 7799759.79, 608283.58 7799775.41, 608371.38 7799893.34, 608382.07 7799909.91, 608392.07 7799934.17)
1971;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;83.91;RUA;TRES PONTAS;RUA VIRGINIA;RUA PRADOS;LINESTRING (609054.07 7797960.23, 608973.63 7797984.10)
395;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;226.776;AVE;DOM PEDRO II;TRV UM MIL NOVECENTOS E TRINTA E OITO;RUA FLOR DAS PEDRAS;LINESTRING (606215.17 7798650.36, 606170.49 7798687.30, 606100.61 7798727.78, 606017.22 7798756.08)
398;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;126.182;AVE;DOM PEDRO II;RUA NARCISO COELHO;RUA TOMAZ BRANDAO;LINESTRING (606357.21 7798464.62, 606340.14 7798493.82, 606325.25 7798517.42, 606311.05 7798537.13, 606287.72 7798570.74)
396;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;113.073;AVE;DOM PEDRO II;RUA POTI;RUA MESQUITA;LINESTRING (608118.31 7798067.87, 608088.61 7798051.40, 608062.46 7798040.50, 608014.51 7798023.79)
397;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;112.418;AVE;DOM PEDRO II;RUA CATAGUAZES;RUA POTI;LINESTRING (608214.03 7798126.73, 608159.81 7798092.81, 608130.02 7798073.92, 608118.31 7798067.87)
399;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;140.592;AVE;DOM PEDRO II;RUA MANGA;RUA LUNARDI;LINESTRING (608481.43 7798287.48, 608464.94 7798280.24, 608402.46 7798246.10, 608359.60 7798217.77)
197;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;97.411;AVE;DOM PEDRO II;RUA ITANHOMI;AVE PRESIDENTE CARLOS LUZ;LINESTRING (608688.80 7798356.63, 608653.14 7798345.06, 608595.73 7798327.83)
2033;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;88.96;RUA;TRES PONTAS;RUA ESPINOSA;RUA SABINOPOLIS;LINESTRING (608890.74 7798008.26, 608805.64 7798034.20)
2034;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;95.879;RUA;TRES PONTAS;RUA SABINOPOLIS;RUA ITAMARANDIBA;LINESTRING (608805.64 7798034.20, 608713.83 7798061.85)
1966;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;126.664;RUA;TRES PONTAS;RUA CAMPOS GERAIS;RUA MANGA;LINESTRING (608667.23 7798057.85, 608583.51 7798037.44, 608544.16 7798027.85)
1832;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;109.623;RUA;RIO POMBA;RUA FRANCISCO BICALHO;RUA COSTA SENNA;LINESTRING (607014.97 7797745.30, 606905.44 7797749.81)
2045;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;117.385;AVE;DOM PEDRO II;RUA HENRIQUE GORCEIX;RUA VILA RICA;LINESTRING (606799.85 7797876.84, 606701.62 7797880.43, 606686.55 7797892.13)
189;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;323.885;AVE;DOM PEDRO II;RUA MARIANA;RUA JAGUARI;LINESTRING (609971.84 7797773.55, 609927.27 7797748.69, 609911.31 7797740.70, 609881.19 7797731.49, 609865.21 7797724.73, 609831.42 7797713.67, 609775.52 7797696.46, 609733.30 7797682.78, 609719.74 7797680.87, 609689.49 7797679.88, 609665.72 7797680.08)
987;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;623.945;VDT;NANSEN ARAUJO;AVE OIAPOQUE;AVE PRESIDENTE ANTONIO CARLOS;LINESTRING (610957.42 7797732.90, 610861.95 7797757.53, 610849.24 7797764.74, 610836.52 7797779.16, 610826.14 7797796.14, 610793.90 7797870.45, 610787.82 7797891.00, 610784.35 7797916.72, 610785.68 7797953.14, 610794.97 7798061.48, 610794.21 7798094.30, 610788.90 7798111.02, 610767.84 7798142.49, 610720.50 7798201.50, 610696.48 7798225.76)
391;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;280.668;AVE;DOM PEDRO II;RUA PECANHA;RUA ACARAPE;LINESTRING (610395.64 7797809.85, 610376.56 7797810.87, 610325.27 7797813.94, 610122.49 7797823.47, 610115.34 7797824.04)
160;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;92.686;AVE;DOM PEDRO II;RUA TEOFILO OTONI;RUA TREMEDAL;LINESTRING (609468.60 7797740.42, 609458.69 7797752.35, 609449.61 7797765.20, 609443.62 7797775.62, 609436.09 7797789.79, 609424.13 7797813.73, 609421.62 7797819.87)
162;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;111.884;AVE;DOM PEDRO II;RUA JAGUARI;RUA ANFIBOLIOS;LINESTRING (609665.72 7797680.08, 609625.51 7797681.23, 609586.26 7797688.08, 609549.55 7797695.82)
1264;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;116.104;AVE;PRESIDENTE ANTONIO CARLOS;RUA OLIVEIRA LOBO;TRV DOIS MIL QUATROCENTOS E DOIS;LINESTRING (609962.61 7799781.10, 609927.73 7799891.84)
