ID_NASCENTE;CODIGO_FLORESTAL;APP;GEOMETRIA
665;Sim;50.0;POINT (602967.84 7796861.69)
667;Não;0.0;POINT (609949.12 7806467.71)
668;Sim;50.0;POINT (604410.97 7793619.02)
669;Sim;50.0;POINT (604362.31 7793590.59)
670;Sim;50.0;POINT (604360.05 7793606.08)
678;Não;0.0;POINT (603247.97 7798093.64)
681;Sim;50.0;POINT (602256.68 7796149.83)
694;Sim;50.0;POINT (605284.10 7806392.62)
713;Sim;50.0;POINT (611255.73 7809632.83)
714;Sim;50.0;POINT (604743.59 7796025.92)
716;Sim;50.0;POINT (603645.07 7800337.85)
717;Não;0.0;POINT (613367.92 7807347.93)
720;Não;0.0;POINT (607274.20 7808045.29)
732;Sim;50.0;POINT (603041.88 7806517.90)
748;Não;0.0;POINT (600249.11 7790258.52)
754;Não;0.0;POINT (611278.68 7808332.76)
756;Não;0.0;POINT (606770.29 7803172.78)
800;Não;0.0;POINT (607537.68 7807556.15)
817;Sim;50.0;POINT (603876.79 7806784.36)
820;Sim;50.0;POINT (615761.59 7803534.80)
827;Não;0.0;POINT (609956.10 7806430.51)
831;Sim;50.0;POINT (602256.53 7796142.73)
840;Sim;50.0;POINT (604430.35 7793582.86)
846;Não;0.0;POINT (606220.90 7799983.93)
849;Sim;50.0;POINT (611301.95 7804825.39)
858;Sim;50.0;POINT (606767.12 7811705.96)
859;Sim;50.0;POINT (606757.47 7811711.71)
866;Sim;50.0;POINT (606455.77 7798884.30)
872;Sim;50.0;POINT (608524.21 7791795.33)
890;Sim;50.0;POINT (604423.57 7807167.19)
2583;Não;0.0;POINT (616411.64 7798333.32)
913;Sim;50.0;POINT (603499.98 7796556.34)
930;Sim;50.0;POINT (614706.04 7797034.50)
935;Não;0.0;POINT (615100.06 7801947.19)
944;Não;0.0;POINT (608374.42 7810896.14)
945;Não;0.0;POINT (608368.34 7810877.36)
946;Não;0.0;POINT (608376.01 7810870.21)
977;Sim;50.0;POINT (603940.12 7806406.89)
978;Sim;50.0;POINT (603948.20 7806421.55)
981;Sim;50.0;POINT (617253.31 7804304.03)
999;Sim;50.0;POINT (603185.25 7802065.19)
1314;Não;0.0;POINT (606333.92 7800493.28)
1318;Não;0.0;POINT (606333.62 7800488.51)
1363;Não;0.0;POINT (606424.94 7800195.86)
1364;Não;0.0;POINT (606435.90 7800202.75)
1367;Sim;50.0;POINT (606433.68 7800184.21)
1396;Sim;50.0;POINT (608726.83 7809693.45)
2245;Sim;50.0;POINT (612762.54 7799154.17)
30;Não;0.0;POINT (605528.61 7803740.11)
81;Sim;50.0;POINT (608627.96 7805955.89)
109;Sim;50.0;POINT (610104.17 7807312.95)
114;Não;0.0;POINT (609393.14 7793873.16)
161;Sim;50.0;POINT (609448.07 7800744.50)
162;Sim;50.0;POINT (609460.35 7800775.18)
178;Sim;50.0;POINT (605546.37 7803531.04)
237;Não;0.0;POINT (608616.46 7805949.12)
238;Sim;50.0;POINT (608644.95 7805936.08)
248;Sim;50.0;POINT (614374.60 7807412.83)
352;Sim;50.0;POINT (610125.00 7807318.50)
353;Sim;50.0;POINT (610112.97 7807319.67)
403;Não;0.0;POINT (616996.10 7805247.44)
427;Sim;50.0;POINT (606168.81 7792744.30)
479;Sim;50.0;POINT (605697.96 7809579.77)
491;Sim;50.0;POINT (600554.67 7788909.70)
509;Sim;50.0;POINT (617219.02 7803465.82)
510;Sim;50.0;POINT (617283.51 7803443.08)
619;Sim;50.0;POINT (606819.89 7811684.96)
625;Não;0.0;POINT (606100.36 7802526.86)
634;Não;0.0;POINT (610235.83 7807024.83)
640;Sim;50.0;POINT (610243.51 7806978.97)
691;Sim;50.0;POINT (605911.75 7808621.59)
1445;Sim;50.0;POINT (602559.38 7797037.94)
1446;Sim;50.0;POINT (602555.53 7797016.70)
1447;Sim;50.0;POINT (602544.02 7797011.71)
1448;Sim;50.0;POINT (602525.39 7796936.67)
1449;Sim;50.0;POINT (602516.92 7796927.47)
1450;Sim;50.0;POINT (602483.37 7796955.52)
1451;Sim;50.0;POINT (602555.44 7796983.61)
1452;Não;0.0;POINT (612654.90 7810076.13)
1453;Sim;50.0;POINT (612848.22 7810032.45)
3;Não;0.0;POINT (610134.19 7792675.39)
1941;Sim;50.0;POINT (610856.97 7792041.26)
2001;Sim;50.0;POINT (605735.70 7800631.56)
9;Sim;50.0;POINT (610017.39 7792053.89)
11;Sim;50.0;POINT (607732.78 7811598.56)
17;Não;0.0;POINT (610254.02 7792255.54)
2061;Não;0.0;POINT (617861.37 7805120.73)
26;Sim;50.0;POINT (605536.83 7803676.28)
27;Sim;50.0;POINT (605601.82 7803723.08)
28;Sim;50.0;POINT (605603.99 7803718.92)
29;Sim;50.0;POINT (605600.12 7803710.80)
32;Sim;50.0;POINT (605180.67 7794248.20)
33;Não;0.0;POINT (605235.91 7794423.14)
37;Não;0.0;POINT (608336.13 7806495.48)
38;Não;0.0;POINT (608333.57 7806501.35)
51;Sim;50.0;POINT (608368.36 7810883.41)
62;Sim;50.0;POINT (606118.97 7805950.32)
71;Sim;50.0;POINT (606318.58 7808154.60)
73;Sim;50.0;POINT (605128.44 7808763.72)
76;Não;0.0;POINT (607270.72 7808041.22)
77;Não;0.0;POINT (613214.55 7797187.58)
78;Não;0.0;POINT (613107.59 7797208.87)
79;Não;0.0;POINT (613100.46 7797181.28)
89;Sim;50.0;POINT (604052.56 7787100.47)
104;Sim;50.0;POINT (611269.84 7792733.70)
107;Não;0.0;POINT (604909.08 7800367.80)
120;Sim;50.0;POINT (610513.96 7806350.98)
121;Sim;50.0;POINT (605556.53 7803557.99)
145;Não;0.0;POINT (603918.10 7806426.90)
149;Não;0.0;POINT (606204.13 7802636.98)
150;Não;0.0;POINT (604828.99 7800628.34)
151;Sim;50.0;POINT (604818.58 7800626.88)
153;Sim;50.0;POINT (603229.49 7796601.78)
156;Sim;50.0;POINT (606259.32 7799985.80)
166;Não;0.0;POINT (604901.47 7800374.78)
168;Não;0.0;POINT (607390.20 7806979.01)
170;Não;0.0;POINT (607443.61 7807021.03)
172;Sim;50.0;POINT (606341.01 7809972.37)
174;Não;0.0;POINT (607330.75 7806895.67)
179;Sim;50.0;POINT (600201.06 7788170.50)
183;Não;0.0;POINT (609500.75 7793790.82)
2943;Sim;50.0;POINT (617055.25 7805807.71)
2944;Sim;50.0;POINT (617121.35 7805797.09)
3025;Não;0.0;POINT (606106.78 7789405.92)
3503;Sim;50.0;POINT (617327.00 7803946.00)
3569;Sim;50.0;POINT (603771.15 7806609.26)
3608;Não;0.0;POINT (605369.58 7793085.09)
3609;Não;0.0;POINT (605346.75 7793065.98)
3610;Não;0.0;POINT (605296.37 7793034.24)
3611;Não;0.0;POINT (605263.98 7793013.32)
3612;Não;0.0;POINT (605258.27 7793006.85)
3613;Não;0.0;POINT (605265.18 7792985.37)
3728;Sim;50.0;POINT (602322.31 7786612.82)
3729;Sim;50.0;POINT (610544.77 7802970.59)
3888;Não;0.0;POINT (602788.66 7803194.18)
3083;Não;0.0;POINT (612923.61 7797217.36)
3084;Não;0.0;POINT (614482.30 7802584.60)
3123;Sim;50.0;POINT (609278.94 7805763.38)
3124;Sim;50.0;POINT (609273.29 7805752.57)
3263;Sim;50.0;POINT (616745.79 7804103.59)
3363;Não;0.0;POINT (607769.0 7796356.0)
3364;Sim;50.0;POINT (607793.0 7796353.0)
3403;Não;0.0;POINT (608142.43 7797419.26)
3789;Sim;50.0;POINT (616904.31 7797585.07)
3869;Não;0.0;POINT (605798.15 7788780.69)
3870;Não;0.0;POINT (605784.69 7788803.02)
3203;Sim;50.0;POINT (602055.61 7789080.29)
3303;Não;0.0;POINT (614749.63 7809741.45)
3244;Sim;50.0;POINT (617356.89 7803936.03)
3423;Não;0.0;POINT (614508.49 7794940.80)
3483;Sim;50.0;POINT (605174.55 7806418.13)
3484;Sim;50.0;POINT (605162.29 7806456.75)
3544;Não;0.0;POINT (605475.77 7788926.65)
3545;Não;0.0;POINT (605492.81 7788964.93)
3688;Sim;50.0;POINT (607111.07 7811025.14)
3768;Sim;50.0;POINT (602392.51 7786353.74)
3769;Não;0.0;POINT (602406.92 7786359.09)
3143;Sim;50.0;POINT (617516.00 7796724.67)
3144;Sim;50.0;POINT (617349.59 7796528.75)
3283;Não;0.0;POINT (613697.64 7810201.81)
3343;Sim;50.0;POINT (603172.11 7805313.34)
3383;Sim;50.0;POINT (603113.36 7805651.15)
3384;Sim;50.0;POINT (603123.55 7805623.08)
3385;Sim;50.0;POINT (603134.17 7805581.33)
3386;Sim;50.0;POINT (603097.21 7805724.46)
3548;Não;0.0;POINT (603056.95 7787287.55)
3630;Sim;50.0;POINT (617401.98 7798041.47)
3631;Sim;50.0;POINT (617403.79 7798042.27)
3708;Sim;50.0;POINT (603923.05 7806405.51)
3709;Sim;50.0;POINT (603921.40 7806405.80)
3791;Sim;50.0;POINT (617004.19 7797896.55)
4008;Sim;50.0;POINT (600600.24 7788858.23)
4088;Não;0.0;POINT (602833.11 7789391.81)
4089;Não;0.0;POINT (602830.59 7789377.93)
4128;Sim;50.0;POINT (606491.52 7788426.34)
4129;Sim;50.0;POINT (606352.38 7788602.44)
2963;Sim;50.0;POINT (605561.26 7788460.38)
2964;Sim;50.0;POINT (605649.43 7788452.86)
2983;Sim;50.0;POINT (605582.68 7788772.03)
4029;Não;0.0;POINT (600383.67 7788581.39)
3104;Sim;50.0;POINT (604941.88 7809028.62)
3443;Sim;50.0;POINT (609609.86 7802734.87)
3444;Sim;50.0;POINT (609634.39 7802723.91)
3523;Sim;50.0;POINT (603694.08 7806703.59)
3524;Não;0.0;POINT (603695.03 7806722.97)
3588;Não;0.0;POINT (612384.12 7806815.72)
3668;Não;0.0;POINT (612969.00 7802983.00)
3669;Não;0.0;POINT (612968.00 7802972.00)
3648;Sim;50.0;POINT (600712.13 7788780.73)
3670;Não;0.0;POINT (612968.24 7802965.27)
3671;Não;0.0;POINT (612968.24 7802965.27)
3672;Não;0.0;POINT (612967.19 7802947.13)
3788;Sim;50.0;POINT (616960.65 7797873.41)
4031;Não;0.0;POINT (600336.92 7788836.27)
3163;Não;0.0;POINT (616058.58 7798645.06)
3829;Sim;50.0;POINT (601785.52 7787507.34)
3848;Sim;50.0;POINT (605657.56 7788462.31)
3323;Sim;50.0;POINT (611411.41 7809544.01)
3547;Não;0.0;POINT (617260.41 7803963.84)
3808;Sim;50.0;POINT (617036.08 7797315.44)
3809;Sim;50.0;POINT (617099.79 7797204.29)
3828;Sim;50.0;POINT (601721.12 7787494.38)
749;Sim;50.0;POINT (606152.88 7789360.76)
4048;Sim;50.0;POINT (616759.89 7797868.92)
4068;Sim;50.0;POINT (602237.14 7784887.89)
4108;Não;0.0;POINT (602640.99 7787659.29)
1252;Não;0.0;POINT (604997.40 7798224.52)
1253;Sim;50.0;POINT (598468.21 7804232.10)
1254;Sim;50.0;POINT (599086.68 7798125.70)
1255;Sim;50.0;POINT (597425.08 7803560.09)
1256;Sim;50.0;POINT (600003.08 7797586.76)
1257;Não;0.0;POINT (598897.87 7803463.02)
1258;Não;0.0;POINT (598713.47 7804726.50)
1259;Sim;50.0;POINT (597555.75 7800456.09)
1260;Sim;50.0;POINT (605003.48 7798251.70)
1261;Não;0.0;POINT (600072.08 7803110.02)
1262;Sim;50.0;POINT (597842.24 7799728.69)
1263;Não;0.0;POINT (606378.78 7800595.05)
1265;Sim;50.0;POINT (597467.74 7799881.75)
1266;Sim;50.0;POINT (597839.09 7799742.09)
1267;Sim;50.0;POINT (597841.09 7799710.09)
1268;Não;0.0;POINT (597421.08 7799871.42)
1269;Sim;50.0;POINT (597433.74 7799916.76)
1270;Sim;50.0;POINT (597846.09 7799702.09)
1741;Não;0.0;POINT (605856.88 7799071.53)
1272;Sim;50.0;POINT (597641.73 7802768.76)
1273;Sim;50.0;POINT (600082.10 7803086.09)
1274;Não;0.0;POINT (599202.40 7800456.42)
1275;Sim;50.0;POINT (601515.41 7797863.08)
1742;Não;0.0;POINT (605769.68 7799013.14)
1277;Sim;50.0;POINT (599091.68 7798115.70)
1278;Sim;50.0;POINT (597845.09 7799723.09)
1279;Sim;50.0;POINT (597388.41 7799922.08)
1801;Sim;50.0;POINT (605923.74 7810767.06)
1281;Sim;50.0;POINT (597420.40 7799908.09)
1282;Sim;50.0;POINT (598019.74 7799345.42)
1283;Sim;50.0;POINT (601518.75 7797835.08)
1284;Sim;50.0;POINT (601547.07 7797835.42)
1743;Não;0.0;POINT (605745.95 7799009.52)
1286;Sim;50.0;POINT (597402.40 7799940.09)
1782;Sim;50.0;POINT (615256.91 7805592.82)
1288;Não;0.0;POINT (600258.41 7797208.42)
1289;Não;0.0;POINT (602051.44 7798092.06)
1290;Sim;50.0;POINT (598039.74 7799315.42)
1291;Sim;50.0;POINT (599022.54 7797819.01)
1802;Sim;50.0;POINT (605921.48 7810775.93)
1293;Sim;50.0;POINT (601514.24 7797805.68)
1294;Não;0.0;POINT (598698.04 7804639.10)
1295;Sim;50.0;POINT (597399.30 7801343.07)
1296;Sim;50.0;POINT (606468.98 7801597.22)
1297;Sim;50.0;POINT (597960.32 7802275.76)
1298;Sim;50.0;POINT (598069.75 7803517.76)
1299;Não;0.0;POINT (600859.75 7797225.75)
1300;Sim;50.0;POINT (601508.58 7797767.35)
1301;Sim;50.0;POINT (598428.07 7805113.10)
1302;Sim;50.0;POINT (598162.04 7804466.23)
1803;Sim;50.0;POINT (605915.00 7810863.56)
1824;Sim;50.0;POINT (614569.38 7807308.52)
1825;Sim;50.0;POINT (614631.71 7807160.58)
1841;Sim;50.0;POINT (614408.72 7806959.55)
1842;Sim;50.0;POINT (614385.67 7806911.55)
1308;Não;0.0;POINT (600329.93 7802813.43)
1309;Não;0.0;POINT (601500.09 7797882.42)
1881;Não;0.0;POINT (614194.39 7806454.72)
1311;Não;0.0;POINT (598126.41 7803614.76)
1312;Não;0.0;POINT (597509.73 7802820.76)
1313;Sim;50.0;POINT (598072.75 7803523.76)
1882;Sim;50.0;POINT (613934.05 7806101.14)
1316;Não;0.0;POINT (600862.75 7797181.75)
1961;Não;0.0;POINT (602165.71 7789754.17)
1319;Sim;50.0;POINT (601513.41 7797754.75)
1320;Não;0.0;POINT (597379.42 7802577.10)
1321;Sim;50.0;POINT (598323.01 7804999.97)
1322;Não;0.0;POINT (606384.13 7800631.77)
1324;Não;0.0;POINT (604958.97 7797205.28)
1325;Sim;50.0;POINT (606288.26 7800470.62)
1326;Não;0.0;POINT (600459.08 7797065.08)
1327;Sim;50.0;POINT (602399.09 7797394.07)
1328;Não;0.0;POINT (603564.82 7796252.49)
1329;Sim;50.0;POINT (597468.42 7802556.10)
1330;Não;0.0;POINT (601394.08 7797874.42)
1331;Sim;50.0;POINT (600483.90 7796537.02)
1332;Sim;50.0;POINT (601915.63 7791733.88)
1333;Sim;50.0;POINT (598292.07 7805005.97)
1334;Sim;50.0;POINT (597736.73 7802179.09)
1335;Não;0.0;POINT (606303.43 7800529.77)
1336;Não;0.0;POINT (600434.08 7796902.75)
1337;Sim;50.0;POINT (602395.54 7797362.32)
1338;Não;0.0;POINT (597725.94 7796358.61)
1339;Não;0.0;POINT (602402.09 7797353.07)
1340;Não;0.0;POINT (598607.74 7798599.09)
1341;Sim;50.0;POINT (600571.75 7796477.75)
1342;Não;0.0;POINT (600486.08 7796510.42)
1344;Não;0.0;POINT (599735.74 7796640.75)
1345;Sim;50.0;POINT (598022.94 7797154.61)
1346;Não;0.0;POINT (602098.70 7797461.41)
1347;Sim;50.0;POINT (597990.94 7797185.61)
1349;Sim;50.0;POINT (600680.41 7796485.41)
1350;Sim;50.0;POINT (600616.41 7796481.74)
1351;Não;0.0;POINT (601324.03 7797261.08)
1352;Sim;50.0;POINT (603478.78 7796161.71)
1353;Sim;50.0;POINT (600997.64 7797143.75)
1354;Sim;50.0;POINT (597935.20 7804515.83)
1355;Não;0.0;POINT (601315.77 7797244.08)
1356;Sim;50.0;POINT (597989.94 7797290.61)
1357;Não;0.0;POINT (601279.76 7797242.08)
1358;Não;0.0;POINT (601275.64 7796225.77)
1359;Não;0.0;POINT (606243.09 7800447.61)
1360;Sim;50.0;POINT (601304.50 7797305.08)
1361;Sim;50.0;POINT (600996.27 7797086.75)
1362;Sim;50.0;POINT (601973.93 7797718.15)
1365;Sim;50.0;POINT (606224.76 7799783.74)
1366;Não;0.0;POINT (596122.07 7795829.63)
1368;Sim;50.0;POINT (598279.53 7795517.82)
1372;Sim;50.0;POINT (597652.28 7794863.34)
1373;Não;0.0;POINT (597421.75 7799849.09)
1374;Não;0.0;POINT (606234.53 7802826.41)
1375;Não;0.0;POINT (606221.91 7802791.96)
1376;Não;0.0;POINT (606223.63 7802770.45)
1444;Sim;50.0;POINT (602490.01 7796926.89)
1379;Sim;50.0;POINT (607107.79 7794020.37)
1380;Sim;50.0;POINT (607116.04 7794053.07)
1381;Sim;50.0;POINT (607125.95 7794054.63)
1385;Sim;50.0;POINT (616563.32 7807189.73)
1386;Sim;50.0;POINT (616640.00 7807189.18)
1387;Sim;50.0;POINT (616597.32 7807333.40)
1388;Sim;50.0;POINT (616501.68 7807283.49)
1390;Sim;50.0;POINT (606438.41 7800213.35)
1391;Não;0.0;POINT (610429.88 7803509.66)
1393;Não;0.0;POINT (603905.43 7799071.50)
1394;Não;0.0;POINT (603941.91 7799011.33)
1395;Não;0.0;POINT (603940.72 7799056.77)
1397;Sim;50.0;POINT (603318.85 7805805.99)
1400;Não;0.0;POINT (608516.40 7806723.00)
1401;Não;0.0;POINT (608522.81 7806727.75)
1402;Não;0.0;POINT (608557.47 7806767.97)
1403;Não;0.0;POINT (608568.45 7806791.25)
1404;Sim;50.0;POINT (602378.24 7797396.61)
1405;Sim;50.0;POINT (606776.32 7810743.25)
1406;Sim;50.0;POINT (606769.69 7810675.52)
1407;Sim;50.0;POINT (606767.07 7810647.26)
1408;Sim;50.0;POINT (606756.89 7810615.97)
1409;Sim;50.0;POINT (606703.20 7810513.91)
1410;Sim;50.0;POINT (606745.56 7810567.44)
1411;Sim;50.0;POINT (606743.82 7810592.51)
1412;Sim;50.0;POINT (606754.69 7810629.88)
1413;Sim;50.0;POINT (606762.04 7810674.45)
1414;Sim;50.0;POINT (604373.68 7794252.82)
1415;Sim;50.0;POINT (604374.15 7794240.19)
1416;Sim;50.0;POINT (604379.15 7794228.21)
1417;Sim;50.0;POINT (604383.02 7794228.94)
1418;Sim;50.0;POINT (604389.90 7794220.74)
1419;Sim;50.0;POINT (604393.07 7794218.95)
1420;Sim;50.0;POINT (604416.55 7794181.91)
1421;Sim;50.0;POINT (604421.89 7794181.63)
1422;Sim;50.0;POINT (604435.87 7794174.10)
1423;Sim;50.0;POINT (604418.39 7794202.35)
1424;Não;0.0;POINT (602970.00 7798225.09)
1425;Sim;50.0;POINT (602970.00 7798229.68)
1426;Sim;50.0;POINT (602981.83 7798232.23)
1427;Não;0.0;POINT (606602.95 7790699.99)
1428;Não;0.0;POINT (606626.30 7790685.20)
1429;Não;0.0;POINT (609624.19 7809271.45)
1430;Não;0.0;POINT (609649.69 7809249.61)
1431;Sim;50.0;POINT (606174.01 7788298.28)
1432;Sim;50.0;POINT (606167.32 7788304.55)
1433;Sim;50.0;POINT (606160.62 7788310.82)
1434;Sim;50.0;POINT (606157.69 7788313.33)
1435;Sim;50.0;POINT (606156.02 7788315.01)
1436;Não;0.0;POINT (610742.27 7810073.96)
1437;Sim;50.0;POINT (607814.10 7793890.05)
1438;Sim;50.0;POINT (608406.48 7809901.51)
1439;Não;0.0;POINT (609166.61 7805701.84)
1440;Não;0.0;POINT (609213.44 7805701.84)
1441;Não;0.0;POINT (609143.06 7805706.45)
1442;Não;0.0;POINT (611987.41 7798348.60)
1443;Não;0.0;POINT (602533.97 7796932.60)
1062;Sim;50.0;POINT (607219.40 7800865.11)
1063;Sim;50.0;POINT (601855.37 7803974.62)
1064;Sim;50.0;POINT (601931.82 7805873.23)
1065;Sim;50.0;POINT (604614.87 7800714.12)
1066;Não;0.0;POINT (603478.57 7806784.16)
1067;Sim;50.0;POINT (602278.08 7806382.50)
1068;Não;0.0;POINT (601347.84 7806130.10)
1070;Sim;50.0;POINT (601390.08 7806143.76)
1071;Sim;50.0;POINT (604695.51 7800779.28)
1072;Sim;50.0;POINT (603482.28 7806803.95)
1073;Sim;50.0;POINT (602272.08 7806499.50)
1074;Não;0.0;POINT (602982.41 7801523.08)
1075;Sim;50.0;POINT (599573.87 7805272.50)
1076;Sim;50.0;POINT (599566.08 7805272.23)
1077;Sim;50.0;POINT (601618.54 7806022.30)
1079;Sim;50.0;POINT (600447.08 7801812.17)
1080;Sim;50.0;POINT (601896.11 7804014.55)
1081;Não;0.0;POINT (601841.58 7803954.17)
1082;Sim;50.0;POINT (600265.08 7801117.76)
1083;Sim;50.0;POINT (600269.08 7801117.76)
1084;Não;0.0;POINT (606161.62 7803303.90)
1085;Sim;50.0;POINT (601649.08 7806027.97)
1086;Sim;50.0;POINT (601312.97 7806217.01)
1087;Não;0.0;POINT (601745.42 7802660.87)
2246;Sim;50.0;POINT (612771.05 7799153.24)
1089;Sim;50.0;POINT (601790.26 7803940.21)
1090;Sim;50.0;POINT (599534.08 7805294.23)
1091;Sim;50.0;POINT (599511.08 7805290.23)
1092;Não;0.0;POINT (602334.74 7800610.42)
1093;Sim;50.0;POINT (602258.08 7800748.42)
1094;Sim;50.0;POINT (599549.08 7805315.23)
1095;Não;0.0;POINT (600512.57 7802094.36)
1096;Sim;50.0;POINT (603919.62 7806524.20)
1097;Sim;50.0;POINT (599259.54 7802124.65)
1098;Sim;50.0;POINT (599504.08 7805267.23)
1099;Sim;50.0;POINT (599876.34 7805569.23)
1369;Sim;50.0;POINT (598267.53 7795491.82)
1370;Não;0.0;POINT (596926.92 7794589.21)
1371;Não;0.0;POINT (596918.75 7794528.59)
1100;Sim;50.0;POINT (601399.35 7806251.22)
1101;Sim;50.0;POINT (601143.08 7804341.44)
1102;Sim;50.0;POINT (603130.71 7806333.07)
1103;Sim;50.0;POINT (601615.72 7806043.35)
1104;Sim;50.0;POINT (600947.36 7802843.91)
1105;Sim;50.0;POINT (600471.08 7802126.49)
1106;Não;0.0;POINT (603408.61 7806781.30)
1107;Não;0.0;POINT (603438.72 7806706.73)
1108;Sim;50.0;POINT (603133.17 7806301.24)
1109;Sim;50.0;POINT (600130.57 7801166.02)
1110;Sim;50.0;POINT (600156.07 7801143.09)
1111;Sim;50.0;POINT (602976.91 7801294.68)
1112;Não;0.0;POINT (602327.08 7802614.43)
1113;Sim;50.0;POINT (601132.31 7804201.62)
1114;Não;0.0;POINT (601014.34 7804276.70)
1115;Não;0.0;POINT (601044.34 7804323.49)
1116;Não;0.0;POINT (601764.26 7801692.26)
1117;Sim;50.0;POINT (599735.74 7801055.42)
1118;Sim;50.0;POINT (599183.83 7804889.19)
1119;Sim;50.0;POINT (599139.10 7804844.78)
1120;Sim;50.0;POINT (600911.54 7802861.83)
1121;Não;0.0;POINT (603459.99 7806710.60)
1122;Não;0.0;POINT (601027.87 7804297.97)
1123;Não;0.0;POINT (602544.75 7800663.09)
1125;Sim;50.0;POINT (599746.74 7801055.42)
1127;Não;0.0;POINT (601149.28 7804395.23)
1128;Sim;50.0;POINT (599369.36 7804949.83)
1129;Sim;50.0;POINT (602458.38 7805909.30)
1130;Sim;50.0;POINT (601357.81 7801089.75)
1131;Sim;50.0;POINT (602438.10 7802725.93)
1132;Sim;50.0;POINT (600380.34 7802283.23)
1134;Sim;50.0;POINT (599705.75 7800998.75)
1135;Sim;50.0;POINT (599778.74 7801060.42)
1136;Sim;50.0;POINT (602936.41 7801400.75)
1137;Sim;50.0;POINT (601365.81 7801118.75)
1138;Não;0.0;POINT (599075.74 7801227.09)
1139;Sim;50.0;POINT (601016.08 7803660.49)
1140;Sim;50.0;POINT (600247.34 7806279.23)
1141;Sim;50.0;POINT (602269.41 7800472.42)
1142;Sim;50.0;POINT (599296.24 7804878.25)
1143;Sim;50.0;POINT (599162.86 7804958.91)
1144;Sim;50.0;POINT (600316.00 7802251.23)
