﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAO PAULO, s/n;DÉCIMA SEÇÃO URBANA;10;21;016, 014;1200;;;20;;15;0;;;06/05/2020;BAIXA PARCIAL EM 2020-05-06
01-040884/14-59;LICENCIAMENTO;APROVACAO INICIAL;RUA TROMBETAS, 65;ESTORIL;170;31;34;457,02;481,72;404,49;4;RESIDENCIAL;1;0;ZARGOS RODRIGUES VASCONCELOS;A110004-1;24/05/2020;BAIXA TOTAL EM 2020-05-24
01-094581/18-34;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DONA LUIZA, 565,571,573,581 / RUA AMILCAR CABRAL, 280,330;DOS MILIONÁRIOS;207;16;14;14204,73;16971,06;16971,06;63;RESIDENCIAL;240;0;;;11/05/2020;BAIXA TOTAL EM 2020-05-11
01-135223/17-05;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS SOCIOLOGOS, 160,164;ALÍPIO DE MELO;756;60;13;286,3;288,73;230,82;2;RESIDENCIAL;2;0;SEBASTIAO PEREIRA NETO;72036-D;11/05/2020;BAIXA PARCIAL EM 2020-05-11
01-093264/18-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO ALEIXO, 735,737,743 / RUA SANTA CATARINA, 1424,1434,1444,1460;DÉCIMA SEÇÃO URBANA;10;10;017, 015, 013;1600;12031,93;8754,99;27;MISTO;42;6;;;22/05/2020;BAIXA TOTAL EM 2020-05-22
01-170581/17-73;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL ANDRADE NEVES, 561;TERCEIRA SEÇÃO SUBURBANA;103;48;24;364;1346,47;681,05;7;RESIDENCIAL;8;0;CHARLES GERMANO CHATTI;140481664;04/05/2020;BAIXA TOTAL EM 2020-05-04
01-152182/17-76;LICENCIAMENTO;APROVACAO INICIAL;RUA ERICO VERISSIMO, 1805 / RUA DOM SILVERIO, s/n;SANTA MÔNICA;863;26;022, 023;776,6;282,41;280,01;2;NÃO RESIDENCIAL;0;1;EMILIO GUTIERREZ DE ALMEIDA MARTINS;13030d/pa;21/05/2020;BAIXA TOTAL EM 2020-05-21
01-168878/17-60;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE FALEIRO, s/n / RUA NELSON CLAYTON LINON, 177;RESPLENDOR;204;42;017, 018;750;834,17;739,35;5;RESIDENCIAL;16;0;BRENO VINICIUS ALVES;160093;19/05/2020;BAIXA TOTAL EM 2020-05-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA MARIA DE SOUZA ALVES, s/n / RUA DOUTOR LUIS RATTON, s/n;CASTELO;809;107;001, 002, 003, 004, 040, 039, 041;3742,9;;;12;;16;0;;;19/05/2020;BAIXA PARCIAL EM 2020-05-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ITORORO, s/n;PADRE EUSTAQUIO;255;25;4;500;;;6;;8;0;;;18/05/2020;BAIXA PARCIAL EM 2020-05-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA MARIA DE SOUZA ALVES, s/n / RUA DOUTOR LUIS RATTON, s/n;CASTELO;809;107;001, 002, 003, 004, 040, 039, 041;3742,9;;;12;;16;0;;;19/05/2020;BAIXA PARCIAL EM 2020-05-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA STELLA HANRIOT, s/n;BURITIS;171;9;25;705;;;8;;10;0;;;15/05/2020;BAIXA PARCIAL EM 2020-05-15
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAO PAULO, s/n;DÉCIMA SEÇÃO URBANA;10;21;016, 014;1200;;;20;;15;0;;;06/05/2020;BAIXA PARCIAL EM 2020-05-06
01-007722/20-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISCONDE DE ITABORAI, 147;JARDIM LEBLON;915;51;26;360;156,37;156,37;1;RESIDENCIAL;1;0;;;29/05/2020;BAIXA TOTAL EM 2020-05-29
01-015548/19-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENEAS, 818;PATROCÍNIO;731;3;12;360;249,78;249,78;2;RESIDENCIAL;1;0;;;14/05/2020;BAIXA TOTAL EM 2020-05-14
;REGULARIZACAO;FECHAMENTO VARANDA;RUA GUMERCINDO COUTO E SILVA, s/n;ITAPOA;315;20;6;358,5;;;2;;5;0;;;28/05/2020;BAIXA PARCIAL EM 2020-05-28
01-070752/15-88;LICENCIAMENTO;APROVACAO INICIAL;RUA PARAIBA, 869;QUINTA SEÇÃO URBANA;5;15;16;600;3707,29;1931,43;14;RESIDENCIAL;18;0;ANDRE DE LIMA E SILVA SOARES TEIXEIRA;130576D/MG;25/05/2020;BAIXA TOTAL EM 2020-05-25
01-035153/18-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUARDA CUSTODIO, 618;OURO PRETO;304;108;11;300;316,09;302,91;2;MISTO;1;1;;;14/05/2020;BAIXA TOTAL EM 2020-05-14
01-129642/17-53;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO EVORA, 166,170;DO CASTELO;295;53;10;420;467,98;378,3;3;RESIDENCIAL;2;0;LAURA COUTINHO CHAGAS VIEIRA;201733/lp;29/05/2020;BAIXA TOTAL EM 2020-05-29
01-162824/17-18;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO MAURO, 301,303,305,307 / RUA COMENDADOR ARTHUR VIANA, s/n;SINIMBU;916;15;1;360;376,24;364,8;2;RESIDENCIAL;4;0;PAULO CARNEIRO DA SILVA;MG-178978/LP;22/05/2020;BAIXA TOTAL EM 2020-05-22
01-152560/18-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE RODRIGUES PEREIRA, 819,821 / RUA SENADOR LIMA GUIMARAES, s/n;ESTORIL;170;31;5;1000;2253,23;1543,39;5;MISTO;1;10;;;14/05/2020;BAIXA TOTAL EM 2020-05-14
01-044969/18-85;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JOSE DO JACURI, 101,107;PLANALTO;947;63;10;360;342,08;315,91;2;RESIDENCIAL;2;0;ALEXANDRE MARCOS DE AZEVEDO;69947;19/05/2020;BAIXA TOTAL EM 2020-05-19
01-103237/19-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO GONCALO, 647;NOVA FLORESTA;384;32;8;317,55;408,17;301,19;6;RESIDENCIAL;1;0;;;15/05/2020;BAIXA TOTAL EM 2020-05-15
01-147864/18-48;LICENCIAMENTO;APROVACAO INICIAL;RUA LARANJEIRAS, 99;LEBLON;939;9;13;360;767,57;530,42;6;RESIDENCIAL;9;0;GIOVANNI MARCIO CARNEIRO REPOLES;154662/D;25/05/2020;BAIXA TOTAL EM 2020-05-25
01-010464/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ADILSON PAULO DE SOUZA, 121;SÃO JOÃO BATISTA;908;68;13;360;236,07;200,62;3;RESIDENCIAL;1;0;;;22/05/2020;BAIXA TOTAL EM 2020-05-22
01-079212/17-21;LICENCIAMENTO;APROVACAO INICIAL;RUA PASTOR RUI FRANCO, 611,615,619;SÃO JOÃO BATISTA;908;25;5;380;341,57;289,74;2;RESIDENCIAL;3;0;Luiz Eduardo Campos Novais;31410/D-MG;12/05/2020;BAIXA TOTAL EM 2020-05-12
01-031823/16-35;LICENCIAMENTO;APROVACAO INICIAL;RUA SIMAO IRFFI, 115 / RUA DONATO DA FONSECA, s/n;AFONSO PENA;120;037A;11;408;1372,89;652,56;8;RESIDENCIAL;10;0;CONSTRUTORA V 2 LTDA;019672-MGCO;30/05/2020;BAIXA TOTAL EM 2020-05-30
01-106135/17-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAVID ALVES BARRETO, s/n / RUA CORONEL JAIRO PEREIRA, 59;PALMARES;850;109;028, 029, 027, 030, 026;1900;3710,49;2308,97;4;NÃO RESIDENCIAL;0;1;MARCIANO MATIAS;54132/D;19/05/2020;BAIXA TOTAL EM 2020-05-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA AFONSO FERREIRA GOMES, s/n / RUA FREI MARTINHO BURNIER, s/n / RUA CASTELO DE AJUDA, s/n / RUA JOAO ALVES DA SILVA, s/n;PAQUETA;310;24;001, 003, 004, 002;1841;;;13;;62;0;;;05/05/2020;BAIXA PARCIAL EM 2020-05-05
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAO PAULO, s/n;DÉCIMA SEÇÃO URBANA;10;21;016, 014;1200;;;20;;15;0;;;06/05/2020;BAIXA PARCIAL EM 2020-05-06
01-008590/18-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE TRINTA E UM DE MARCO, 440;DOM CABRAL;272;10;13;200;194,67;194,67;2;RESIDENCIAL;1;0;;;08/05/2020;BAIXA TOTAL EM 2020-05-08
