ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
151;RTC;600;;;23.23;LINESTRING (614115.67 7805793.07, 614153.16 7805783.03)
152;RTC;800;;;40.51;LINESTRING (614166.20 7805892.14, 614185.97 7805927.50)
153;RTC;800;;;14.76;LINESTRING (614185.97 7805927.50, 614200.05 7805923.06)
154;RTC;600;;;34.82;LINESTRING (614202.17 7805958.32, 614185.97 7805927.50)
155;RTC;600;;;27.41;LINESTRING (614270.40 7806046.61, 614253.03 7806025.40)
156;RTC;600;;;12.17;LINESTRING (612148.20 7807407.67, 612141.51 7807397.51)
157;RTC;800;;;24.12;LINESTRING (612375.65 7807393.66, 612374.63 7807369.56)
158;RTC;800;;;22.5;LINESTRING (612374.63 7807369.56, 612372.53 7807347.16)
159;RTC;1000;;;54.29;LINESTRING (612372.53 7807347.16, 612341.47 7807302.63)
160;RTC;1000;;;56.13;LINESTRING (612341.47 7807302.63, 612300.26 7807264.51)
161;RTC;1000;;;8.76;LINESTRING (612407.62 7807113.03, 612392.47 7807111.75)
162;RTC;600;;;41.21;LINESTRING (612431.59 7807146.54, 612407.62 7807113.03)
163;RTC;600;;;8.0;LINESTRING (612389.74 7807096.80, 612396.58 7807105.85)
164;RTC;500;;;72.71;LINESTRING (611732.44 7804495.70, 611667.16 7804527.73)
165;RTC;1500;;;8.87;LINESTRING (610795.86 7807087.66, 610799.84 7807079.73)
166;;;;;161.46;LINESTRING (614876.02 7807179.34, 615000.47 7807282.21)
167;RTC;600;;;30.25;LINESTRING (604885.80 7803322.85, 604912.63 7803336.83)
168;RTC;600;;;24.44;LINESTRING (609197.76 7802024.93, 609179.89 7802041.61)
169;;;;;45.8;LINESTRING (609728.54 7802019.83, 609697.64 7801986.03)
170;RTC;800;;;7.81;LINESTRING (612753.60 7806337.26, 612746.41 7806340.32)
171;RTC;1000;;;16.15;LINESTRING (616146.25 7808400.31, 616158.17 7808389.42)
172;RTC;1500;;;38.95;LINESTRING (611212.23 7806071.45, 611180.20 7806093.60)
173;RTC;1000;;;8.85;LINESTRING (611958.28 7805528.00, 611964.40 7805534.40)
174;RTC;800;;;10.76;LINESTRING (610496.77 7805004.93, 610487.85 7804998.91)
175;RTC;600;;;51.15;LINESTRING (612787.80 7805179.59, 612831.46 7805152.93)
176;RTC;600;;;12.41;LINESTRING (612831.46 7805152.93, 612819.10 7805130.76)
177;RTC;600;;;85.81;LINESTRING (608907.44 7807235.31, 608842.35 7807179.40)
178;RTC;400;;;6.22;LINESTRING (608842.35 7807179.40, 608837.67 7807175.30)
179;RTC;600;;;104.43;LINESTRING (608677.56 7806951.78, 608741.77 7807034.13)
180;RTC;1000;;;18.93;LINESTRING (608598.84 7806806.81, 608581.17 7806800.03)
181;RTC;1200;;;11.73;LINESTRING (608507.48 7806799.26, 608511.46 7806810.30)
182;RTC;1000;;;83.92;LINESTRING (608565.73 7806729.70, 608598.84 7806806.81)
183;RTC;1000;;;75.37;LINESTRING (608534.93 7806660.90, 608565.73 7806729.70)
184;RTC;1000;;;116.97;LINESTRING (608394.47 7806359.24, 608443.54 7806465.42)
185;RTC;1000;;;62.35;LINESTRING (608443.54 7806465.42, 608469.98 7806521.89)
186;RTC;1000;;;49.41;LINESTRING (608469.98 7806521.89, 608490.16 7806567.00)
187;RTC;600;;;9.07;LINESTRING (609832.43 7805282.36, 609823.51 7805280.67)
188;RTC;1000;;;7.38;LINESTRING (612841.54 7804488.96, 612848.91 7804488.73)
189;RTC;800;;;10.25;LINESTRING (611237.05 7809686.70, 611242.79 7809678.20)
190;RTC;600;;;34.5;LINESTRING (612287.43 7803491.90, 612290.69 7803457.55)
191;RTC;800;;;14.23;LINESTRING (610853.25 7805400.41, 610862.93 7805410.84)
192;RTC;800;;;14.53;LINESTRING (614257.48 7805969.73, 614272.01 7805969.58)
193;RCC;;700.0;1000.0;32.24;LINESTRING (614253.03 7806025.40, 614291.60 7806026.19)
194;RTC;1000;;;8.89;LINESTRING (614321.28 7806048.43, 614316.24 7806055.07)
195;RTC;1000;;;13.72;LINESTRING (612908.64 7805675.43, 612905.25 7805688.72)
196;RTC;1000;;;15.34;LINESTRING (612922.39 7805745.53, 612911.95 7805734.29)
197;RTC;600;;;18.75;LINESTRING (613802.28 7806330.92, 613815.12 7806317.26)
198;RCC;1500;1400.0;1500.0;76.22;LINESTRING (611713.20 7803939.89, 611683.13 7803869.86)
199;RTC;800;;;12.48;LINESTRING (611695.61 7803869.76, 611683.13 7803869.86)
200;RCC;1500;1400.0;1500.0;83.12;LINESTRING (611683.13 7803869.86, 611627.68 7803807.94)
201;RTC;1500;;;21.03;LINESTRING (611720.88 7803959.47, 611713.20 7803939.89)
202;RTC;1200;;;17.64;LINESTRING (611774.44 7804083.86, 611767.61 7804067.59)
203;RCC;1500;1400.0;1500.0;11.03;LINESTRING (611627.68 7803807.94, 611601.96 7803780.26)
204;RTC;800;;;12.53;LINESTRING (614181.74 7806391.51, 614193.51 7806387.22)
205;RTC;1500;;;36.78;LINESTRING (611997.80 7805579.73, 612005.12 7805615.78)
206;RTC;600;;;11.76;LINESTRING (610674.99 7805506.50, 610676.05 7805518.22)
207;RTC;600;;;25.14;LINESTRING (614375.80 7805863.03, 614371.78 7805887.12)
208;RTC;800;;;7.13;LINESTRING (610731.74 7810245.19, 610730.76 7810238.12)
209;RTC;800;;;9.73;LINESTRING (615025.90 7805805.12, 615021.00 7805796.71)
210;RTC;1000;;;9.96;LINESTRING (611769.04 7805130.29, 611769.07 7805120.34)
211;RTC;600;;;10.33;LINESTRING (610771.44 7806921.22, 610781.76 7806921.75)
212;RTC;600;;;4.64;LINESTRING (611490.54 7806052.96, 611486.69 7806055.54)
213;RTC;600;;;9.47;LINESTRING (611670.89 7805178.30, 611680.32 7805177.51)
214;RTC;1200;;;10.85;LINESTRING (611661.84 7806711.60, 611654.95 7806719.98)
215;RTC;600;;;22.09;LINESTRING (611865.97 7806537.10, 611847.05 7806548.50)
216;RTC;1200;;;9.58;LINESTRING (611020.78 7805548.16, 611012.99 7805553.74)
217;RTC;1000;;;24.05;LINESTRING (613947.68 7805772.79, 613969.40 7805762.47)
218;RTC;600;;;5.99;LINESTRING (614187.69 7805775.98, 614218.70 7805785.95)
219;;;;;173.04;LINESTRING (611536.52 7805918.07, 611541.11 7805876.98, 611543.64 7805857.58, 611550.38 7805818.78, 611562.87 7805747.12)
220;RTM;800;;;28.29;LINESTRING (610031.98 7808274.09, 610003.87 7808277.29)
221;RTC;800;;;81.24;LINESTRING (610068.55 7808402.83, 610115.06 7808469.44)
222;RTC;800;;;64.64;LINESTRING (609974.66 7808181.08, 609968.04 7808116.78)
223;RTC;800;;;32.57;LINESTRING (609967.10 7808212.76, 609974.66 7808181.08)
224;RTC;1000;;;108.52;LINESTRING (609028.19 7809058.55, 609007.12 7808952.10)
225;RTC;1000;;;38.74;LINESTRING (609036.50 7809096.39, 609028.19 7809058.55)
226;RTC;800;;;24.8;LINESTRING (609040.92 7809120.79, 609036.50 7809096.39)
227;RTC;800;;;9.32;LINESTRING (609042.61 7809129.95, 609040.92 7809120.79)
228;RTC;800;;;60.6;LINESTRING (609053.97 7809189.48, 609042.61 7809129.95)
46;RTC;600;;;16.04;LINESTRING (614749.71 7806598.22, 614763.70 7806590.37)
47;RTC;1200;;;9.25;LINESTRING (611654.95 7806719.98, 611648.98 7806727.06)
48;RTC;600;;;50.51;LINESTRING (611202.44 7807722.98, 611179.12 7807767.78)
49;RTC;600;;;21.41;LINESTRING (612148.41 7807509.22, 612133.29 7807494.06)
50;RTC;800;;;9.44;LINESTRING (611584.47 7807168.99, 611575.33 7807166.61)
51;RTC;1000;;;38.23;LINESTRING (611558.85 7806809.53, 611557.92 7806847.75)
52;RTC;1000;;;49.23;LINESTRING (611557.92 7806847.75, 611556.73 7806896.97)
53;RTC;1000;;;88.33;LINESTRING (611556.73 7806896.97, 611555.12 7806985.28)
54;RTC;1000;;;86.32;LINESTRING (611555.12 7806985.28, 611553.58 7807071.59)
55;RTC;800;;;12.77;LINESTRING (611553.58 7807071.59, 611553.58 7807084.36)
56;RTC;1000;;;13.36;LINESTRING (610693.84 7806820.77, 610699.83 7806832.71)
57;RTC;600;;;16.42;LINESTRING (611620.75 7806963.47, 611616.26 7806979.26)
58;RTC;600;;;51.52;LINESTRING (614136.90 7806531.91, 614120.21 7806483.17)
59;RTC;600;;;69.57;LINESTRING (614120.21 7806483.17, 614095.94 7806417.97)
60;RTC;1200;;;8.7;LINESTRING (611753.24 7806597.27, 611748.20 7806604.37)
61;RTC;1200;;;10.84;LINESTRING (609966.63 7808082.26, 609966.46 7808071.43)
62;RTC;800;;;131.17;LINESTRING (609783.44 7808492.34, 609652.92 7808505.36)
63;RTC;1000;;;48.86;LINESTRING (606193.86 7811698.59, 606181.18 7811745.78)
64;RTC;1000;;;22.03;LINESTRING (606193.86 7811698.59, 606199.27 7811677.23)
65;RTC;600;;;75.76;LINESTRING (608134.44 7811211.70, 608060.25 7811227.06)
66;RTC;1000;;;71.78;LINESTRING (607925.39 7811256.78, 607855.53 7811273.29)
67;RTC;1200;;;43.76;LINESTRING (607855.53 7811273.29, 607812.75 7811282.50)
68;RTC;1200;;;9.66;LINESTRING (607812.75 7811282.50, 607811.24 7811272.96)
69;RTC;800;;;42.36;LINESTRING (605805.69 7810709.32, 605812.06 7810751.21)
70;RTC;800;;;48.96;LINESTRING (606199.65 7810403.90, 606167.85 7810366.67)
71;RTC;1000;;;34.96;LINESTRING (606167.85 7810366.67, 606144.78 7810340.39)
72;RTC;800;;;33.35;LINESTRING (605771.27 7809961.77, 605804.59 7809960.47)
73;RTC;1000;;;95.87;LINESTRING (605900.35 7809955.90, 605804.59 7809960.47)
74;RTC;600;;;70.31;LINESTRING (605061.29 7809855.25, 605054.69 7809785.25)
75;RTC;800;;;31.74;LINESTRING (605054.69 7809785.25, 605054.16 7809753.51)
76;RTC;800;;;41.89;LINESTRING (605054.16 7809753.51, 605054.25 7809711.62)
77;RTC;800;;;75.73;LINESTRING (604990.18 7809528.13, 604995.02 7809603.70)
78;RTC;600;;;57.64;LINESTRING (604995.02 7809603.70, 604998.89 7809661.21)
79;RTC;600;;;53.96;LINESTRING (604998.89 7809661.21, 605002.78 7809715.03)
80;RTC;800;;;3.33;LINESTRING (604827.99 7809504.98, 604825.06 7809503.41)
81;RTC;800;;;49.42;LINESTRING (604749.90 7809446.49, 604736.34 7809398.97)
82;RTC;600;;;20.27;LINESTRING (605191.76 7809322.93, 605189.05 7809302.84)
83;RTC;600;;;16.63;LINESTRING (605189.05 7809302.84, 605183.86 7809287.04)
84;RTC;600;;;11.39;LINESTRING (605183.86 7809287.04, 605192.85 7809280.05)
85;RTC;600;;;16.07;LINESTRING (605136.38 7809255.22, 605146.30 7809267.86)
86;RTC;600;;;10.47;LINESTRING (605146.30 7809267.86, 605155.22 7809262.38)
87;RTC;600;;;25.59;LINESTRING (604815.13 7809002.77, 604840.48 7808999.31)
88;RTC;600;;;28.74;LINESTRING (604840.48 7808999.31, 604868.99 7808995.64)
89;RTC;600;;;21.84;LINESTRING (604868.99 7808995.64, 604890.46 7808991.65)
90;RTC;800;;;31.27;LINESTRING (604451.75 7808730.50, 604466.43 7808702.88)
91;RTC;1200;;;9.69;LINESTRING (604494.03 7808650.59, 604503.01 7808654.22)
92;RTC;600;;;13.56;LINESTRING (605010.04 7809010.12, 605018.58 7809020.65)
93;RTC;600;;;63.91;LINESTRING (605018.58 7809020.65, 605057.20 7809071.57)
94;RTC;800;;;60.8;LINESTRING (605057.20 7809071.57, 605098.33 7809116.35)
95;RTC;800;;;8.54;LINESTRING (605128.64 7809147.58, 605121.43 7809152.17)
96;RTC;600;;;11.75;LINESTRING (605120.40 7809139.20, 605128.64 7809147.58)
97;RTC;600;;;26.22;LINESTRING (605145.71 7809132.36, 605120.40 7809139.20)
98;RTC;600;;;47.71;LINESTRING (605211.22 7809185.46, 605168.67 7809163.89)
99;RTC;600;;;50.18;LINESTRING (605325.08 7809240.00, 605279.40 7809219.24)
100;RTC;600;;;36.65;LINESTRING (605358.89 7809254.15, 605325.08 7809240.00)
101;RTC;600;;;29.17;LINESTRING (612413.24 7809945.32, 612438.17 7809960.47)
102;RTC;600;;;44.66;LINESTRING (615077.67 7807823.21, 615072.45 7807867.57)
103;RTC;600;;;24.87;LINESTRING (615201.95 7807704.62, 615181.93 7807719.38)
104;RTC;800;;;13.41;LINESTRING (614241.81 7805744.66, 614231.53 7805736.04)
105;RTC;800;;;23.49;LINESTRING (611008.39 7805530.70, 611012.99 7805553.74)
106;RTC;1200;;;10.06;LINESTRING (611012.99 7805553.74, 611004.54 7805559.20)
107;RTC;600;;;35.15;LINESTRING (611234.83 7806007.94, 611259.04 7806033.42)
108;RTC;800;;;13.43;LINESTRING (609902.88 7807713.49, 609916.11 7807711.21)
109;RTC;800;;;48.09;LINESTRING (609979.15 7807704.24, 610027.01 7807708.90)
110;RTC;800;;;25.44;LINESTRING (610052.43 7807710.02, 610027.01 7807708.90)
111;RTC;800;;;74.0;LINESTRING (610126.39 7807712.41, 610052.43 7807710.02)
112;RTC;800;;;34.54;LINESTRING (609968.04 7808116.78, 609966.63 7808082.26)
113;RTC;600;;;83.41;LINESTRING (610114.75 7808263.82, 610031.98 7808274.09)
114;RTC;800;;;9.28;LINESTRING (610159.67 7808532.64, 610163.51 7808541.09)
115;RTC;600;;;11.94;LINESTRING (606615.92 7800583.95, 606616.80 7800595.86)
116;RTC;1000;;;75.37;LINESTRING (605469.20 7799802.19, 605432.12 7799867.80)
117;RTC;600;;;10.61;LINESTRING (610542.31 7808575.44, 610532.42 7808579.28)
118;RTC;600;;;56.97;LINESTRING (609758.86 7808248.94, 609742.64 7808194.33)
119;RTC;600;;;6.28;LINESTRING (609648.37 7808439.20, 609647.05 7808433.07)
120;RTC;600;;;30.51;LINESTRING (609787.18 7808522.62, 609783.44 7808492.34)
121;RTC;800;;;82.29;LINESTRING (609652.92 7808505.36, 609571.21 7808515.10)
122;RTC;800;;;100.23;LINESTRING (609692.32 7808612.81, 609601.08 7808571.32)
123;RTC;800;;;39.31;LINESTRING (609601.08 7808571.32, 609565.23 7808555.20)
124;RTC;600;;;7.65;LINESTRING (609565.23 7808555.20, 609550.44 7808547.52)
125;RTC;600;;;11.04;LINESTRING (608978.27 7808134.17, 608989.30 7808134.70)
126;RTC;600;;;10.38;LINESTRING (609624.19 7809271.45, 609633.75 7809267.41)
127;RTC;600;;;36.22;LINESTRING (609679.68 7809229.76, 609706.79 7809205.74)
128;RTC;600;;;41.16;LINESTRING (609753.51 7809135.14, 609731.26 7809169.78)
129;RTC;600;;;7.23;LINESTRING (609706.79 7809205.74, 609711.66 7809211.08)
130;RTC;600;;;55.19;LINESTRING (609673.43 7809774.75, 609678.04 7809719.75)
131;RTC;1200;;;9.64;LINESTRING (609441.05 7809883.29, 609434.38 7809876.33)
132;RTC;1000;;;48.94;LINESTRING (609472.91 7809920.44, 609441.05 7809883.29)
133;RTC;800;;;25.15;LINESTRING (606637.20 7809916.57, 606612.10 7809918.21)
134;RTC;500;;;63.76;LINESTRING (604010.15 7807564.69, 604034.82 7807623.49)
135;RTC;800;;;29.34;LINESTRING (604044.23 7807730.18, 604071.28 7807718.81)
136;RTC;600;;;72.01;LINESTRING (604262.66 7807789.01, 604311.24 7807742.19)
137;RTC;1000;;;8.68;LINESTRING (604503.81 7807683.16, 604499.90 7807690.91)
501;RTC;600;;;74.33;LINESTRING (605111.88 7801620.88, 605068.41 7801560.60)
502;RTC;600;;;38.02;LINESTRING (605068.41 7801560.60, 605044.91 7801530.71)
503;RTC;600;;;84.13;LINESTRING (605044.91 7801530.71, 604975.80 7801578.67)
504;RTC;600;;;108.73;LINESTRING (604982.85 7801441.43, 605044.91 7801530.71)
505;RTC;600;;;77.28;LINESTRING (604937.86 7801378.59, 604982.85 7801441.43)
506;RTC;600;;;71.26;LINESTRING (604896.55 7801320.53, 604937.86 7801378.59)
507;RTC;600;;;74.62;LINESTRING (604470.27 7801533.03, 604513.72 7801593.69)
508;RTC;800;;;74.4;LINESTRING (604513.72 7801593.69, 604555.35 7801655.35)
509;RTC;600;;;116.3;LINESTRING (604180.19 7801148.19, 604064.44 7801159.42)
510;RTC;600;;;76.48;LINESTRING (604183.70 7801224.58, 604180.19 7801148.19)
511;RTC;600;;;92.38;LINESTRING (604186.57 7801316.92, 604183.70 7801224.58)
512;RTC;600;;;87.32;LINESTRING (604188.33 7801404.03, 604192.04 7801491.27)
513;RTC;600;;;20.51;LINESTRING (604192.04 7801491.27, 604192.25 7801511.78)
514;RTC;600;;;72.06;LINESTRING (604272.12 7801676.22, 604307.91 7801738.76)
515;RTC;1200;;;102.48;LINESTRING (604431.68 7801836.94, 604394.27 7801932.35)
516;RTC;800;;;72.04;LINESTRING (604467.67 7801848.65, 604534.36 7801875.87)
517;RTC;800;;;78.27;LINESTRING (604534.36 7801875.87, 604606.39 7801906.51)
518;RTC;800;;;57.86;LINESTRING (604606.39 7801906.51, 604659.45 7801929.59)
519;RTC;800;;;62.31;LINESTRING (604659.45 7801929.59, 604716.60 7801954.43)
520;RTC;1500;;;43.98;LINESTRING (604716.60 7801954.43, 604698.10 7801994.33)
521;RTC;600;;;67.68;LINESTRING (604778.10 7801982.69, 604716.60 7801954.43)
522;RTC;600;;;95.19;LINESTRING (604714.07 7801541.00, 604636.84 7801596.66)
523;RTC;600;;;100.42;LINESTRING (604636.84 7801596.66, 604555.35 7801655.35)
524;RTC;800;;;57.75;LINESTRING (604425.41 7801769.39, 604399.68 7801821.09)
525;RTC;600;;;72.41;LINESTRING (604711.52 7801361.98, 604753.44 7801421.03)
526;RTC;600;;;73.49;LINESTRING (604753.44 7801421.03, 604795.97 7801480.96)
527;RTC;600;;;101.55;LINESTRING (604795.97 7801480.96, 604714.07 7801541.00)
528;RTC;1000;;;106.2;LINESTRING (604929.38 7801664.79, 604990.31 7801751.78)
529;RTC;1000;;;73.86;LINESTRING (604990.31 7801751.78, 604929.93 7801794.32)
530;RTC;600;;;35.12;LINESTRING (604218.42 7801219.29, 604183.70 7801224.58)
531;RTC;600;;;74.19;LINESTRING (604436.82 7801343.67, 604479.86 7801404.10)
532;RTC;600;;;74.63;LINESTRING (604392.91 7801283.32, 604436.82 7801343.67)
533;RTC;1500;;;71.38;LINESTRING (604698.10 7801994.33, 604670.36 7802060.10)
534;RTC;600;;;10.34;LINESTRING (604783.11 7802209.22, 604793.91 7802187.70)
535;RTC;600;;;25.17;LINESTRING (604771.04 7802231.31, 604783.11 7802209.22)
536;RTC;800;;;71.99;LINESTRING (604580.14 7802746.07, 604644.63 7802778.07)
537;RTC;600;;;10.64;LINESTRING (604739.01 7802138.84, 604750.72 7802118.50)
538;RTC;1000;;;18.4;LINESTRING (603105.24 7802277.45, 603115.18 7802261.97)
539;RTC;1000;;;27.73;LINESTRING (603092.23 7802301.94, 603105.24 7802277.45)
540;RTC;1000;;;26.14;LINESTRING (603080.48 7802325.29, 603092.23 7802301.94)
541;RTC;1000;;;42.29;LINESTRING (603061.46 7802363.06, 603080.48 7802325.29)
542;RTC;1000;;;75.75;LINESTRING (603027.42 7802430.73, 603061.46 7802363.06)
543;RTC;1000;;;72.07;LINESTRING (602995.05 7802495.12, 603027.42 7802430.73)
544;RTC;1000;;;72.76;LINESTRING (602963.40 7802560.64, 602995.05 7802495.12)
545;RTC;800;;;75.63;LINESTRING (602928.52 7802627.75, 602963.40 7802560.64)
546;RTC;800;;;35.27;LINESTRING (604648.79 7803382.08, 604658.09 7803348.06)
547;RTC;1200;;;14.9;LINESTRING (603558.62 7802060.74, 603549.20 7802072.29)
548;RTC;1000;;;81.89;LINESTRING (603624.14 7802109.86, 603558.62 7802060.74)
549;RTC;800;;;31.25;LINESTRING (603648.82 7802129.03, 603624.14 7802109.86)
550;RTC;800;;;23.35;LINESTRING (603667.91 7802142.63, 603648.87 7802129.12)
551;RTC;1000;;;90.86;LINESTRING (603362.18 7802948.36, 603356.80 7802857.65)
552;RTC;600;;;43.97;LINESTRING (603466.26 7802718.67, 603510.22 7802719.70)
553;RTC;500;;;30.88;LINESTRING (604812.97 7803024.93, 604840.36 7803039.18)
554;RTC;600;;;37.1;LINESTRING (604840.36 7803039.18, 604872.95 7803056.91)
555;RTC;1000;;;38.66;LINESTRING (607375.68 7805994.66, 607405.24 7806019.58)
556;RTC;1000;;;58.75;LINESTRING (607405.24 7806019.58, 607449.90 7806057.74)
557;RTC;1000;;;33.46;LINESTRING (607449.90 7806057.74, 607482.51 7806065.22)
558;RTC;800;;;72.17;LINESTRING (603514.25 7802390.66, 603473.04 7802449.90)
559;RTC;1000;;;8.14;LINESTRING (603436.22 7802497.00, 603424.68 7802516.39)
560;RTC;800;;;72.82;LINESTRING (603555.49 7802330.64, 603514.25 7802390.66)
561;RTC;800;;;116.96;LINESTRING (603650.57 7802398.76, 603555.49 7802330.64)
562;RTC;800;;;128.7;LINESTRING (603754.97 7802474.02, 603650.57 7802398.76)
563;RTC;500;;;15.23;LINESTRING (603135.55 7802567.70, 603149.21 7802574.43)
564;RTC;500;;;32.11;LINESTRING (603106.81 7802553.37, 603135.55 7802567.70)
565;RTC;500;;;31.52;LINESTRING (603078.61 7802539.30, 603106.81 7802553.37)
566;RTC;800;;;33.93;LINESTRING (603692.26 7802845.34, 603672.08 7802872.62)
567;RTC;600;;;58.81;LINESTRING (604705.32 7802718.99, 604758.54 7802744.01)
568;RTC;600;;;7.9;LINESTRING (604758.54 7802744.01, 604776.22 7802750.95)
569;RTC;600;;;25.74;LINESTRING (604394.07 7803460.19, 604400.15 7803435.18)
570;RTC;600;;;11.74;LINESTRING (604875.50 7803317.23, 604885.80 7803322.85)
571;RTC;600;;;21.83;LINESTRING (615181.93 7807719.38, 615164.19 7807732.10)
572;RTC;800;;;6.8;LINESTRING (611617.60 7806784.26, 611611.06 7806782.37)
573;RTC;800;;;16.8;LINESTRING (611633.64 7806789.23, 611617.60 7806784.26)
574;RTC;800;;;20.95;LINESTRING (611653.75 7806795.11, 611633.64 7806789.23)
575;RTC;800;;;6.52;LINESTRING (611753.55 7806411.28, 611759.36 7806414.23)
