NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600033840;Vencida;21/01/2016;20/01/2017;011854571596;PAMPULHA;2012106523;LUZIA FERREIRA NOVAES;RUA DONA ANITA, 355 ;860032 006 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5;2,3;5;1,2;N;N;;
11600033479;Vencida;19/01/2016;18/01/2017;011135051571;CENTRO-SUL;2013143234;ESTACIONAMENTO AVENIDA BRASIL LTDA;AVENIDA BRASIL, 1940 LOJA 4              ;004003 007 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,86;3;3,48;1,97;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600033414;Vencida;19/01/2016;18/01/2017;011701761593;OESTE;2014035047;FREITAS & FIORINI COMERCIO DE PRODUTOS LTDA;AVENIDA SILVA LOBO, 527 LOJA A              ;491222 003 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,94;2,3;4,13;1,93;N;S;ALENCAR RIBEIRO LEITE;10046
11600033029;Vencida;19/01/2016;18/01/2017;010035621645;CENTRO-SUL;2012125862;LOJAS REDE - COMERCIAL LTDA;RUA ANTONIO DE ALBUQUERQUE, 857 ;011013 018 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,7;4;13,8;1,5;N;S;JAQUELINE ANDRADE RICARDO;113293
11600032882;Vencida;18/01/2016;17/01/2017;011609131503;VENDA NOVA;2014005762;ALEXANDRA FRANCISCA DA SILVA;AVENIDA VILARINHO, 2311 ;888007 020 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,35;2,45;6,5;1,9;N;S;MARCO ANTONIO NASCIMENTO;61.711/D
11600032534;Vencida;15/01/2016;14/01/2017;011876921557;LESTE;201120327;MECANICA JORDANA LTDA;RUA CONTAGEM, 600 ;830038 008A001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,4;8;2;N;S;ABELARDO RIBEIRO DE NOVAES FILHO;47.531/D-MG
11600032156;Vencida;13/01/2016;12/01/2017;011837321528;LESTE;2015015494;BIG TE LANCHES LTDA;RUA VICENTE RISOLA, 725 LOJA.               ;430045 004 0014;COMERCIAL;S;11500036626;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;19,7;2,7;9,85;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600031949;Vencida;13/01/2016;12/01/2017;011628121577;CENTRO-SUL;2014028150;UNIAO HOSTEL LTDA;RUA DOS TIMBIRAS, 2674 ;009034 008A0015;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;3;2,3;2;1,5;S;N;;
11600028298;Vencida;12/01/2016;11/01/2017;010025821617;LESTE;2015013063;ELIO RUFINO DE CASTRO;RUA AURELIA, 236 ;830102 016 0036;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,72;2,3;15,75;1,57;N;S;MARCIA CRISTINA SOARES FELIX;52.918/D-MG
11600023582;Vencida;12/01/2016;11/01/2017;011792061581;OESTE;2014007700;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940 ;720046A014 0015;COMERCIAL;N;11500059044;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,32;2,6;8,98;1,82;N;S;GUSTAVO ANDERSON SOUZA FONSECA;CREA 123254/D
11600017833;Vencida;11/01/2016;10/01/2017;011705551500;CENTRO-SUL;2013130577;ALTIVEZ COMERCIO DE ROUPAS LTDA;AVENIDA PARANA, 207 A                   ;002024 008 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30;2,7;15;2;N;S;MARCELO PARIZZI JUNIOR;99077/D
11600014085;Regular;08/01/2016;07/01/2017;011135181513;PAMPULHA;2014035875;M & J BAR LTDA;RUA JULITA NOGUEIRA SOARES, 620                     ;329053 005 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,04;2,9;10,4;1,35;N;S;;
11600012356;Regular;07/01/2016;06/01/2017;011546611538;PAMPULHA;2013145312;MN ALIMENTOS LTDA;AVENIDA DOS ENGENHEIROS, 560 LOJA 6;295072 016 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8;2,43;4;2;N;S;;
11600012273;Regular;07/01/2016;06/01/2017;011546731517;PAMPULHA;2014038627;JOIA COMERCIO DE BIJUTERIAS E ACESSORIOS EIRELI;AVENIDA DOS ENGENHEIROS, 560       ;295072 016 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8;2,43;4;2;N;S;;
11600012176;Regular;07/01/2016;06/01/2017;011834621555;PAMPULHA;201141491;FLAP TURISMO LTDA;AVENIDA DOS ENGENHEIROS, 560 LOJA 6;295072 016 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,19;2,3;4,2;1,95;N;S;;
11600011983;Regular;07/01/2016;06/01/2017;011546681587;PAMPULHA;201137638;USE H LTDA;AVENIDA DOS ENGENHEIROS, 560 LOJA 6;295072 016 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8;2,43;4;2;N;S;;
11600010115;Vencida;07/01/2016;06/01/2017;011559791572;BARREIRO;2012106606;MAGAZINE LUIZA S/A;AVENIDA VISCONDE DE IBITURUNA, 95 Nro. 97;200036 019 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,96;2,3;5,8;1,2;N;S;HELIO INACIO SILVA;55886/D MG
11600009880;Vencida;07/01/2016;06/01/2017;011559791572;BARREIRO;2012106606;MAGAZINE LUIZA S/A;AVENIDA VISCONDE DE IBITURUNA, 95 Nro. 97;200036 019 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,92;2,3;4,1;1,2;N;S;HELIO INACIO SILVA;55886/D MG
11600007516;Vencida;06/01/2016;05/01/2017;011517401504;PAMPULHA;2013172636;M GONCALVES COMERCIAL LTDA;AVENIDA GUARAPARI, 87 ;305030 032 0031;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;10,67;2,96;4,2;2,54;S;S;DANIEL NOWICKI GONCALVES DA SILVA;146962
11600007160;Vencida;06/01/2016;05/01/2017;010000121638;PAMPULHA;2015038188;TIAGO E DIEGO BAR E RESTAURANTE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2202 LOJA                ;315043 013 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;46,8;2,5;13;3,6;N;S;PAULO RENATO ROCHA;10635/D-MG
11600002708;Regular;04/01/2016;03/01/2017;011761801583;PAMPULHA;2015036288;EXGANADAO LANCHES LTDA;AVENIDA GUARAPARI, 1301 ;305193 025 0011;COMERCIAL;S;11500086322;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;36,8;2,4;9,2;4;N;N;;
