﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"11564","947157 016 0877","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","57.23","APARTAMENTO","RESIDENCIAL","P3","1","0.004912","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"11713","896034 019B0010","180180300270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","144.45","123.16","CASA","RESIDENCIAL","P2","1","1","RUA","ANTENOR VALENTIN MENDES","30","31742319","NT202","FRENTE","POLYGON ((611197.06 7807244.5,611188.56 7807245,611188.56 7807231.5,611188.5 7807227,611196.5 7807227,611197.06 7807244.5))"
"11836","942028A001A0196","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","89.25","APARTAMENTO","RESIDENCIAL","P3","1","0.002898","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"11837","942028A001A0536","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","72.78","APARTAMENTO","RESIDENCIAL","P3","1","0.002363","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"11978","751013 006B0017","180597400400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","232.1","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IZABEL GLANSMAN","65","31872670","NT116","TERRITORIAL","POLYGON ((616115.7 7808265,616095.6 7808278,616095.44 7808278,616095.25 7808277.5,616088.9 7808271.5,616113.2 7808255.5,616115.7 7808265))"
"11585","751044 001 1128","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31873168","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"11726","407024 014 0046","150219600060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","98","CASA","RESIDENCIAL","P2","2","0.203705","RUA","QUATRO","11","31810375","NT336","ALINHAMENTO","POLYGON ((611664.44 7804325.5,611660.7 7804345.5,611659.1 7804346.5,611656.56 7804340,611657.7 7804339.5,611658 7804336.5,611660.1 7804325,611664.44 7804325.5))"
"11865","942028A001A0544","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","72.38","APARTAMENTO","RESIDENCIAL","P3","1","0.00235","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"12041","947047 004 0025","150228400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","382.5","116.89","APARTAMENTO","RESIDENCIAL","P3","1","0.164887","RUA","MARECHAL RONDON","431","31720050","NT308","FRENTE","POLYGON ((609272.1 7807307,609266.94 7807314.5,609263.7 7807319,609260.94 7807323,609260.44 7807323,609258.9 7807322.5,609253.56 7807320.5,609244.2 7807317,609251.4 7807307.5,609256.7 7807300,609258.6 7807297.5,609272.1 7807307))"
"11751","947004 006 0155","180210000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","136.38","APARTAMENTO","RESIDENCIAL","P3","1","0.04341","RUA","PROFESSOR JOSE ESTEVES","68","31730530","NT314","FRENTE","POLYGON ((610497.5 7806634.5,610490.9 7806645,610485.1 7806653.5,610484.44 7806654.5,610477.8 7806650.5,610470.7 7806646,610459.44 7806638.5,610465.8 7806628.5,610470 7806622,610471.44 7806620,610472.25 7806618.5,610479.25 7806623,610493.94 7806632.5,610497.5 7806634.5))"
"11866","942028A001A0960","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","92.24","APARTAMENTO","RESIDENCIAL","P3","1","0.002995","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"11765","407017 005 0598","150871600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4132.4","57.75","APARTAMENTO","RESIDENCIAL","P3","1","0.01165","RUA","MARIA MADALENA ESTEVES","206","31812115","NT337","FRENTE","POLYGON ((612017.2 7804713,612001.6 7804724,611984.7 7804723,611969.94 7804722,611955.4 7804721,611945.6 7804720.5,611935.94 7804702.5,611929.5 7804690,611912.06 7804658,611939.4 7804660,611959.56 7804661,611973 7804662,611988.56 7804678,611998.3 7804688,612002.3 7804693.5,612017.2 7804713))"
"11874","947115 021 004X","180151300025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","425.64","89.63","CASA","RESIDENCIAL","P3","1","0.25","RUA","DOUTOR MIGUEL GONTIJO","37","31730772","NT321","FRENTE","POLYGON ((610523.94 7805693,610523.25 7805696,610520.9 7805705.5,610520.7 7805706.5,610520 7805709,610518.1 7805716.5,610505.4 7805713.5,610502.25 7805712.5,610504.9 7805701,610505.06 7805700,610506.9 7805692,610507.6 7805688.5,610511.75 7805690,610523.94 7805693))"
"12014","959062 004A0866","180334500200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7600","50.41","APARTAMENTO","RESIDENCIAL","P3","1","0.00552","RUA","JORNALISTA JORGE BAPTISTA","212","31746006","NT109","FRENTE","POLYGON ((611346.5 7809345.5,611336.94 7809365.5,611322.2 7809397.5,611318.06 7809406.5,611305.8 7809431.5,611292.6 7809425,611276.94 7809417.5,611269.2 7809413.5,611256.6 7809408.5,611233.25 7809396.5,611249.7 7809362.5,611263.8 7809331.5,611267.9 7809323.5,611272.7 7809312,611308.75 7809329.5,611334.3 7809340.5,611340.6 7809343,611346.5 7809345.5))"
"12053","045047 019 001X","181057000530","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160.94","242","BARRACAO","RESIDENCIAL","P1","3","1","RUA","JOAQUIM GONCALVES DOS REIS","144","31742610","NT205","ALINHAMENTO","POLYGON ((612735.3 7807030,612728.75 7807035,612726.6 7807032,612724.3 7807029,612716.6 7807019,612723.56 7807014,612724.8 7807016,612725 7807016,612731.1 7807024.5,612733.4 7807027.5,612735.3 7807030))"
"11645","912038 001 0780","180457800950","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3931.05","128.54","APARTAMENTO","RESIDENCIAL","P4","1","0.010775","RUA","DAS TANGERINAS","631","31744108","NT301","FRENTE","POLYGON ((610476.25 7807718.5,610475.25 7807724.5,610473.94 7807731.5,610472.25 7807738,610470.6 7807743.5,610468.7 7807747.5,610466.7 7807750.5,610465.94 7807751.5,610463.3 7807755,610459.8 7807758,610455.6 7807762.5,610450.6 7807766,610444.06 7807770,610438.56 7807773.5,610430.4 7807776,610419.2 7807781,610410.3 7807784,610405.25 7807785.5,610403.2 7807786,610386.3 7807790.5,610389.9 7807782,610401.5 7807750,610407.5 7807733,610412.44 7807719,610412.7 7807718,610423.2 7807718.5,610428.44 7807719,610463.44 7807718,610476.25 7807718.5))"
"11646","967002 021 0021","180042200425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437","333","LOJA","NAO RESIDENCIAL","P2","1","0.798561","RUA","OTAVIO TARQUINIO DE SOUZA","309","31842400","NT216","LOJA COMUM","POLYGON ((612979.06 7805788,612969.3 7805802.5,612965.8 7805807.5,612961.6 7805814,612961.2 7805812.5,612959.44 7805807,612959.2 7805806,612957.4 7805800.5,612956.3 7805797,612953.94 7805789,612952.8 7805785.5,612961.56 7805783,612967.9 7805781,612968.1 7805781,612972.5 7805784,612979.06 7805788))"
"11790","981107 082 001X","181484501400","ZEIS3","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","58.47","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OITOCENTOS E SETENTA E QUATRO","","31748530","NT111","TERRITORIAL","POLYGON ((612557.9 7810022.5,612557.56 7810026.5,612551.94 7810026,612542.9 7810026,612543.2 7810021.5,612552.2 7810022,612557.9 7810022.5))"
"11791","981107 086 0019","181484501515","ZEIS3","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","69.06","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OITOCENTOS E SETENTA E QUATRO","","31748530","NT111","TERRITORIAL","POLYGON ((612580.1 7810015.5,612579.94 7810019.5,612561.4 7810018.5,612561.6 7810014.5,612580.1 7810015.5))"
"11651","981032A045B0034","180691000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","269.82","86","BARRACAO","RESIDENCIAL","P2","2","0.279551","RUA","JOAO DE PAULA ESTRELA","93","31748195","NT107","FRENTE","POLYGON ((611153.4 7810106,611145.8 7810106.5,611140.44 7810107,611130.4 7810108,611127.06 7810108,611127.3 7810105.5,611129.25 7810089,611129.3 7810088.5,611129.3 7810087,611133.3 7810085,611139.75 7810101.5,611150.2 7810097.5,611153.4 7810106))"
"11653","751044 007 0021","170957900225","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","9063.1","55.11","APARTAMENTO","RESIDENCIAL","P3","1","0.008569","RUA","PADRE ARGEMIRO MOREIRA","11700","31873168","NT118","FRENTE","POLYGON ((617079.1 7808323,617066.2 7808366.5,617062.9 7808431.5,617022.3 7808548,617020.1 7808545.5,616984.7 7808520,617020.8 7808416,617023.9 7808355,617029.25 7808350.5,617035.56 7808345,617042.25 7808340.5,617049.1 7808336,617056.3 7808332,617063.75 7808328.5,617071.4 7808325.5,617079.1 7808323))"
"11654","751044 007 0366","170957900225","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","9063.1","53.21","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","PADRE ARGEMIRO MOREIRA","11700","31873168","NT118","FRENTE","POLYGON ((617079.1 7808323,617066.2 7808366.5,617062.9 7808431.5,617022.3 7808548,617020.1 7808545.5,616984.7 7808520,617020.8 7808416,617023.9 7808355,617029.25 7808350.5,617035.56 7808345,617042.25 7808340.5,617049.1 7808336,617056.3 7808332,617063.75 7808328.5,617071.4 7808325.5,617079.1 7808323))"
"11655","751043 001 1105","170958105555","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14630.61","53.13","APARTAMENTO","RESIDENCIAL","P3","1","0.005572","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","550","31873175","NT118","FRENTE","POLYGON ((617093.9 7807926.5,617091.56 7807937.5,617087.25 7807959.5,617084.94 7807974,617083.56 7807988,617083.2 7808002.5,616952.5 7808005.5,616952.4 7808013.5,616949.2 7808013.5,616944.75 7808013.5,616944.75 7808010,616940 7808010,616939.6 7807998,616939.25 7807984.5,616945.06 7807984.5,616944.25 7807975,616944.2 7807962.5,616944.1 7807958,616944.1 7807950.5,616944.1 7807939.5,616984.8 7807874,617093.9 7807926.5))"
"11656","751043 001 1261","170958105555","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14630.61","53.13","APARTAMENTO","RESIDENCIAL","P3","1","0.005572","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","550","31873175","NT118","FRENTE","POLYGON ((617093.9 7807926.5,617091.56 7807937.5,617087.25 7807959.5,617084.94 7807974,617083.56 7807988,617083.2 7808002.5,616952.5 7808005.5,616952.4 7808013.5,616949.2 7808013.5,616944.75 7808013.5,616944.75 7808010,616940 7808010,616939.6 7807998,616939.25 7807984.5,616945.06 7807984.5,616944.25 7807975,616944.2 7807962.5,616944.1 7807958,616944.1 7807950.5,616944.1 7807939.5,616984.8 7807874,617093.9 7807926.5))"
"11657","751043 001 1288","170958105555","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14630.61","52.82","APARTAMENTO","RESIDENCIAL","P3","1","0.005539","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","550","31873175","NT118","FRENTE","POLYGON ((617093.9 7807926.5,617091.56 7807937.5,617087.25 7807959.5,617084.94 7807974,617083.56 7807988,617083.2 7808002.5,616952.5 7808005.5,616952.4 7808013.5,616949.2 7808013.5,616944.75 7808013.5,616944.75 7808010,616940 7808010,616939.6 7807998,616939.25 7807984.5,616945.06 7807984.5,616944.25 7807975,616944.2 7807962.5,616944.1 7807958,616944.1 7807950.5,616944.1 7807939.5,616984.8 7807874,617093.9 7807926.5))"
"11923","942073B034E0012","180591800140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","193.09","240","CASA","RESIDENCIAL","P2","1","1","RUA","ROBERTO CARLOS DE ALMEIDA CUNHA","91","31742141","NT210","ALINHAMENTO","POLYGON ((611644.6 7806705.5,611639.94 7806703.5,611633.1 7806700.5,611628.4 7806698.5,611630.44 7806695.5,611635.9 7806688,611637.2 7806686.5,611650.44 7806692,611644.6 7806705.5))"
"12060","947115 016 0082","180151300110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","435","9.59","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.019619","RUA","FREI HILARIO","147","31730753","NT321","FRENTE","POLYGON ((610502.3 7805724.5,610500.25 7805732,610499.06 7805736,610498.1 7805736,610494.25 7805735,610491.9 7805734.5,610490.6 7805734,610485.8 7805733,610479.75 7805732,610478.6 7805731.5,610466.1 7805729,610464.56 7805728.5,610467.06 7805717,610468.5 7805717,610481.3 7805720,610482.25 7805720,610485.94 7805721,610490.44 7805722,610502.3 7805724.5))"
"11665","981001W005 0016","181382701510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","426.12","340","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","AUGUSTA ANDRADE LAGE","1120","31748200","NT110","LOJA COMUM","POLYGON ((611744.4 7810506.5,611736.94 7810513,611732.06 7810505.5,611731.56 7810505,611729.8 7810502,611727.6 7810499,611721.75 7810490,611718.5 7810485,611723.25 7810481.5,611730.4 7810476.5,611733.6 7810483.5,611741.56 7810500.5,611744.4 7810506.5))"
"11496","922031B002 0014","150789600130","ZEIS3","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","149.46","79","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA ROSA DE JESUS","23","31814225","NT338","ALINHAMENTO","POLYGON ((612474.2 7804418.5,612464.8 7804421.5,612462.5 7804414,612460.5 7804407,612468.2 7804404.5,612470.8 7804406.5,612474.2 7804418.5))"
"11995","959147 301 0018","181465600300","ZAR2","SEM COLETA","NÃO","NÃO","SIM","SIM","SIM","NÃO","SIM","NÃO","208","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PEDRO DE CARVALHO","22","31744435","NT123","TERRITORIAL","POLYGON ((611292.8 7808212,611292.06 7808213,611281.2 7808210.5,611280.7 7808212,611273.6 7808209,611273.44 7808208.5,611268.3 7808206.5,611269.06 7808205.5,611273.7 7808199.5,611277.7 7808194,611292.8 7808212))"
"11942","912013 037 0092","180292200440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.14157","RUA","MARTIM PESCADOR","148","31744190","NT310","FRENTE","POLYGON ((610081 7807211,610079.6 7807215,610079.4 7807215.5,610078 7807219.5,610075.6 7807226.5,610074.2 7807230.5,610071.3 7807238.5,610059.7 7807235,610060.7 7807232.5,610062.4 7807227.5,610064.4 7807222,610066.44 7807216.5,610068 7807212.5,610069.4 7807208.5,610069.94 7807207,610072.3 7807208,610075.06 7807209,610078.6 7807210,610081 7807211))"
