﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
67,BETANIA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605201.0126 7792631.1493,605196.6793 7792635.0475,605192.5518 7792640.7037,605191.9403 7792644.9841,605194.0539 7792650.4045,605197.4437 7792655.3793,605196.9851 7792660.7297,605199.2781 7792666.6917,605198.3609 7792676.1697,605194.692 7792685.3419,605192.8576 7792694.0555,605191.5345 7792706.5567,605188.8046 7792726.2195)"
68,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605960.966162744 7792008.6079183,605937.785709295 7792047.77554219,605925.639925675 7792069.29566253,605921.408151723 7792076.90069238,605905.769245957 7792103.05115134,605890.600368294 7792127.14315412,605874.760311631 7792156.25601349,605861.655148299 7792174.7161673,605831.034450417 7792208.71747268,605771.367670879 7792267.78999106,605683.14162626 7792338.85035223,605674.304095351 7792344.03726176,605621.654095006 7792349.95712334,605612.277795673 7792346.05542724,605607.169889274 7792334.34102471)"
12,ACABA MUNDO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611956.2427 7792903.9057,611944.2506 7792913.7213,611936.1155 7792924.8024,611927.3147 7792933.4234,611918.6035 7792939.8414,611911.7115 7792944.4774,611902.2215 7792949.6784,611892.7315 7792952.8444,611861.0494 7792956.0584,611855.0854 7792956.2794,611851.1904 7792957.2854,611848.5504 7792959.4234,611846.6654 7792962.3164,611845.1258 7792965.7544,611834.8184 7792997.5981,611831.718 7793009.6957,611830.1265 7793025.7725,611837.4489 7793115.8447,611840.1288 7793185.7708,611847.1296 7793277.7726,611841.7368 7793373.7535,611837.0861 7793407.8068,611832.6498 7793431.982,611818.1288 7793480.7723,611796.5576 7793527.5431,611778.119800001 7793568.8849,611768.0613 7793593.8226,611732.9718 7793634.363,611715.3603 7793654.6877,611692.6347 7793677.5682,611669.9092 7793700.4488,611607.1581 7793742.5609,611573.164 7793764.8314,611539.187 7793787.0819,611509.4689 7793839.2315,611480.2499 7793891.6561,611460.9339 7793926.6742,611452.3408 7793942.4012,611452.3658 7793980.3083,611452.3908 7794018.1688)"
119,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603551.757944383 7803998.63969265,603547.024829757 7803995.36036015,603542.192765 7803991.85107445,603536.107331909 7803985.37239317,603529.626098293 7803968.9657327,603526.847248765 7803962.61702496,603522.880997659 7803954.41869371,603521.685350236 7803950.70944871,603519.310547079 7803947.93001446,603513.488981006 7803941.45133317,603494.16896782 7803928.22402555,603487.687734204 7803925.31461776,603480.942633569 7803924.25483347,603476.440402584 7803923.46499424,603469.69530195 7803925.18464421,603459.833272172 7803925.28462386,603451.900769959 7803926.07446309,603445.864811934 7803925.52457502,603439.515511827 7803923.53497999,603434.988543308 7803922.18525473,603430.46157479 7803919.6557696,603425.514068212 7803918.96591002,603418.900901087 7803917.90612573,603411.355953556 7803915.78655716,603406.730034906 7803912.21728368,603404.478919413 7803910.62760725,603402.359737429 7803909.69779651,603400.644601815 7803906.78838872,603398.261552814 7803900.56965452,603394.823035742 7803896.87040749,603387.278088212 7803895.02078398,603383.83957114 7803893.43110755,603377.358337524 7803889.72186256,603368.757921923 7803883.90304696,603361.617020763 7803879.40396274,603359.431872024 7803877.37437585,603358.434124864 7803877.26439824,603357.246723286 7803876.19461599,603356.25722197 7803874.42497619,603355.457375073 7803874.20502097,603355.539833516 7803872.6553364,603355.218245589 7803871.42558671,603354.665774021 7803870.47578004,603353.486618287 7803869.80591639,603353.585568418 7803866.94649842,603352.662033857 7803864.49699701,603350.872685645 7803862.77734704,603349.149304187 7803860.06789854,603345.784999714 7803857.5684073,603343.863717993 7803856.35865354,603345.117086326 7803853.1193129,603344.391452028 7803851.85956932,603341.818748608 7803851.7495917,603339.69132078 7803851.46964868,603337.712318149 7803849.55003942,603335.659102919 7803849.15012082,603334.669601603 7803847.96036299,603332.352519356 7803845.25091449,603331.527934926 7803843.78121364,603330.299304126 7803840.49188318,603329.309802811 7803836.98259748,603330.563171144 7803833.08339115,603330.167370618 7803829.9040383,603329.375769565 7803827.72448194,603327.850288371 7803826.26477906,603326.267086266 7803825.40495408,603323.092436212 7803824.01523695,603321.369054754 7803822.23559919,603318.062471191 7803818.5263542,603313.436552541 7803815.0170685,603308.604487784 7803810.32802294,603305.693704747 7803806.15887156,603304.044535888 7803802.44962657,603301.397619869 7803798.55042024,603300.070038937 7803794.65121391,603298.28893657 7803792.53164534,603295.246220024 7803790.02215614,603293.588805321 7803787.50266898,603291.741736198 7803784.86320623,603288.855690695 7803782.70364581,603286.711771178 7803780.09417695,603285.384190246 7803777.7146613,603284.328722176 7803776.59488923,603283.141320598 7803774.8052535,603282.745520072 7803772.42573784,603282.143573438 7803770.10620998,603281.286005631 7803768.71649285,603280.824238351 7803766.66691004,603280.428437824 7803765.34717866,603278.836989875 7803763.49755515,603277.187821016 7803761.50796013,603274.606871751 7803758.13864594,603272.289789504 7803754.82931954,603270.376753628 7803751.84992599,603268.917239187 7803750.79014171,603268.05967138 7803750.59018241,603266.336289923 7803750.07028823,603264.621154309 7803747.29085398,603263.425506886 7803744.04151537,603261.446504255 7803741.27207908,603231.613039592 7803705.54935034,603228.570323047 7803703.49976752,603226.71500808 7803701.18023966,603222.946657237 7803700.19044113,603217.322991427 7803695.6913569,603211.237558337 7803687.75297274,603208.722575827 7803684.84356494,603206.875506704 7803680.41446647,603199.19037982 7803670.55647304,603194.803590655 7803667.31713239,603190.697160196 7803660.97842262,603186.244404276 7803652.2002094,603181.907090176 7803645.63154643,603180.10949612 7803643.73193309,603179.845629102 7803638.81293434,603179.161224026 7803635.26365679,603175.77218202 7803631.24447488,603173.60352497 7803630.81456239,603171.698734938 7803629.44484119,603170.692741934 7803627.32527262,603168.57355995 7803626.42545578,603166.033839906 7803626.37546595,603164.129049874 7803626.00554125,603161.696525807 7803625.89556364,603159.577343823 7803625.88556567,603157.7302747 7803624.99574679,603156.823231828 7803622.77619857,603156.031630775 7803619.70682334,603154.234036719 7803616.47748066,603152.70030968 7803613.66805251,603149.946197685 7803609.80883804,603146.557155679 7803606.63948316,603142.961967566 7803604.67988203,603140.158380506 7803603.41014048,603138.096919432 7803603.30016286,603136.505471483 7803605.6296887,603134.287339367 7803607.95921453,603132.588695442 7803609.01899881,603130.527234368 7803608.85903137,603127.195913272 7803607.68926947,603123.650200225 7803605.41973143,603117.399850249 7803601.98043149,603114.703459164 7803598.75108881,603111.850397038 7803597.16141239,603103.324194036 7803590.81270465,603099.440401372 7803587.16344745,603095.705033906 7803583.90411087,603095.465904421 7803581.68456266,603092.291254368 7803578.9051284,603088.720803787 7803578.42522609,603084.911223723 7803577.00551506,603082.610633164 7803575.35585085,603081.052168592 7803573.34625989,603079.353524667 7803572.50643084,603076.813804624 7803572.92634537,603072.798078452 7803574.0861093,603069.78009944 7803574.56601162,603067.61144239 7803573.98612965,603065.648931447 7803572.7163881,603063.694666349 7803571.5466262,603060.825112534 7803571.0067361,603057.609233259 7803568.79718585,603054.220191253 7803566.25770275,603047.821416079 7803560.64884442,603042.107045982 7803558.0593715,603038.132549032 7803553.9802018,603034.479640008 7803552.13057828,603030.249521885 7803550.22096698,603026.547137796 7803546.89164465,603022.259298762 7803545.30196823,603018.927977666 7803544.61210865,603017.13038361 7803545.41194584,603015.275068643 7803545.99182781,603011.729355596 7803547.53151441,603008.554705542 7803547.37154697,603006.22937745 7803547.21157953,603003.582461432 7803545.67189293,602999.344097463 7803542.55252787,602995.270650381 7803539.96305495,602990.77666524 7803537.20361662,602987.230952193 7803535.88388525,602983.998581229 7803533.92428412,602979.133533094 7803531.49477864,602974.895169126 7803529.00528537,602971.778239982 7803526.99569442,602968.075855893 7803527.10567203,602963.416953866 7803526.46580228,602958.708576773 7803524.71615841,602955.533926719 7803523.55639448,602951.930492762 7803521.70677096,602949.712360646 7803521.22686865,602946.108926689 7803521.80675061,602943.569206645 7803521.22686865,602941.664416613 7803522.28665293,602939.446284497 7803523.02650233,602937.01376043 7803523.92631918,602935.001774422 7803525.08608311,602933.410326473 7803524.13627644,602931.456061375 7803522.60658781,602929.097749906 7803520.07710268,602926.318900378 7803517.05771726,602922.352649272 7803514.75818533,602921.08278925 7803513.00854146,602919.177999218 7803510.07913773,602917.669009712 7803508.00955899,602916.39914969 7803507.3796872,602914.411901215 7803505.47007589,602912.746240667 7803503.96038319,602910.767238036 7803501.74083497,602908.936660602 7803501.66085125,602906.396940559 7803500.63106086,602903.46141999 7803498.64146584,602899.734298368 7803499.04138444,602896.394731428 7803498.96140072,602891.711091868 7803498.09157777,602889.336288711 7803498.09157777,602883.935260697 7803496.90181994,602880.843069086 7803496.82183622,602878.773362168 7803495.23215979,602876.555230052 7803494.52230428,602872.110719977 7803494.28235312,602869.96680046 7803493.64248337,602867.822880943 7803492.53270926,602866.866363004 7803490.70308167,602865.200702457 7803488.80346833,602863.617500352 7803487.69369423,602860.681979782 7803486.73388959,602858.134013895 7803485.54413176,602855.676752295 7803484.1944065,602852.502102241 7803483.9644533,602849.64079427 7803483.48455098,602847.579333196 7803482.84468123,602846.07034369 7803481.89487456,602844.561354184 7803481.18501905,602843.456411048 7803479.5153589,602841.947421542 7803479.35539146,602839.960173066 7803478.88548711,602838.607854602 7803478.80550339,602837.181323539 7803478.16563363,602835.672334033 7803476.73592465,602832.184341895 7803475.22623194,602829.009691841 7803473.56656976,602825.670124902 7803472.05687705,602813.128195727 7803467.84773381,602806.910829128 7803466.52800244,602801.493309426 7803464.80835247,602797.123011949 7803464.80835247,602793.948361895 7803463.34864959,602789.586310262 7803460.83916039,602784.820212259 7803459.11951042,602780.853961153 7803458.71959182,602776.615597185 7803458.05972613,602773.177080113 7803457.65980754,602769.738563042 7803457.52983399,602765.376511409 7803458.05972613,602761.27008095 7803458.84956536,602757.69963037 7803461.22908102,602755.852561248 7803464.00851528,602752.908794834 7803465.27825682,602745.528764189 7803462.94873099,602741.694446591 7803460.30926825,602737.464328468 7803457.92975259,602734.553545431 7803454.62042619,602730.842915498 7803450.25131551,602728.204245323 7803446.81201557,602723.957635511 7803443.11276854)"
120,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602763.5492 7803327.2607,602757.596 7803355.5976,602747.7179 7803382.181,602745.9279 7803390.9196,602745.8485 7803394.4915,602743.8641 7803396.079,602741.1666 7803398.2878,602740.3716 7803401.794,602739.1016 7803405.604,602736.0854 7803408.3821,602733.3783 7803411.2452,602730.7672 7803414.2559,602729.3433 7803420.4664,602728.7828 7803425.2096,602727.7304 7803429.2524,602728.8622 7803432.5915,602728.4528 7803435.8114,602728.386 7803438.7828,602723.9615 7803443.1089)"
121,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600066.3468 7803128.3229,600077.4594 7803125.1479,600085.1323 7803123.825,600092.8052 7803123.825,600097.0386 7803123.0312,600105.2407 7803125.6771,600111.3261 7803128.3229,600115.824 7803129.9104,600121.3803 7803130.7042,600127.7303 7803129.3813,600131.1699 7803127.7938)"
122,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602798.4169 7803197.2552,602793.8132 7803211.2782,602784.685 7803242.8695,602770.8737 7803284.1446)"
123,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602818.8629 7803113.8228,602798.4169 7803197.2552)"
124,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602770.8737 7803284.1446,602763.5492 7803327.2607)"
13,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613426.603087113 7806490.9372697,613425.522380312 7806467.62197486,613427.206823181 7806445.0128325)"
14,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613126.8459 7805591.59,613135.131 7805585.793,613162.0621 7805570.596,613183.4932 7805557.5686,613195.5734 7805549.0203,613207.0682 7805536.5627,613215.1326 7805525.7949,613250.557 7805483.1433,613269.8606 7805462.9673,613282.1305 7805450.7897,613311.057 7805424.325,613334.261 7805406.8384,613365.1336 7805385.7926,613376.8592 7805372.4152,613383.423 7805360.3576,613398.0099 7805338.102,613413.6936 7805316.5463,613428.6434 7805297.5801,613440.3113 7805287.0022,613463.2926 7805276.0543,613480.7987 7805271.2853,613505.1323 7805265.7764,613599.1684 7805210.6673,613681.0006 7805164.9063)"
15,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612005.1309 7805615.7772,612100.1318 7805665.7773,612188.1319 7805715.7774,612242.1013 7805746.6112,612280.1313 7805765.7774,612339.0317 7805786.1734,612395.1285 7805792.7921,612498.1279 7805800.7905,612555.1235 7805804.0198,612615.1288 7805798.7909,612669.2466 7805782.2041,612715.1267 7805765.7774,612833.1336 7805725.7953,612935.127 7805696.791,612945.154 7805693.9416,612952.3692 7805691.692,612963.5423 7805688.4627,612973.8827 7805684.9434,612983.0026 7805681.3141,612989.4921 7805678.7846,613003.3617 7805672.7358,613009.4307 7805669.9263,613017.8085 7805665.5072,613025.2463 7805661.2381,613035.1331 7805655.7791,613126.8459 7805591.59)"
16,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613389.70765054 7806120.7458715,613379.076551285 7806113.26680978,613354.7851 7806100.8509,613314.0916 7806081.1048,613275.2535 7806062.5785,613226.5368 7806038.5232,613207.4228 7806027.4255,613190.1312 7806005.7797,613165.1296 7805970.7767,613123.1333 7805880.7945,613080.131 7805785.7934,613079.2074 7805770.6964,613080.2629 7805736.3032,613084.2704 7805694.7514,613091.2764 7805654.6481,613101.4525 7805630.6489,613109.7895 7805616.0478,613118.331 7805603.7998,613126.8459 7805591.59)"
17,AGUA BRANCA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602245.0972 7794344.7624,602344.8971 7794329.5654,602393.6633 7794309.7294,602443.9385 7794271.6169,602472.8981 7794239.5932,602505.189 7794215.328,602558.2265 7794196.8917,602632.893 7794198.4214,602759.3602 7794161.8086,602835.5523 7794157.2295,602882.7847 7794148.0913,602925.4489 7794119.1071,602965.0622 7794087.1034,603002.012 7794078.945,603033.635 7794081.0046,603099.1486 7794090.1528,603157.0595 7794094.7219,603227.1495 7794117.5873,603289.6204 7794140.4728,603326.1909 7794140.4728,603361.071 7794125.8757,603380.119 7794117.0574,603419.453006025 7794082.85706087,603471.218308831 7793996.8491364,603506.945945098 7793931.10730047,603514.227812961 7793898.86380153)"
19,ANTONIO FRANCISCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603190.1083 7789266.7488,603165.936812317 7789306.77450326,603142.518537565 7789368.5124305,603131.033781448 7789404.44713406,603119.082851344 7789432.58726206,603097.0782 7789484.4556,603068.8691 7789524.8077,603045.6404 7789564.2198,603030.7071 7789585.4056)"
20,ANTONIO FRANCISCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603190.1083 7789266.7488,603308.107 7789337.7647,603353.1131 7789362.7497,603418.1072 7789401.762,603473.1073 7789432.7658,603511.1126 7789455.7513,603541.1111 7789475.7673,603598.1149 7789515.7494,603629.9028 7789544.9436,603650.7814 7789573.048,603665.8879 7789624.9077,603673.8122 7789678.2072,603674.5296 7789738.7152,603668.0484 7789777.6075,603663.1503 7789811.9007)"
21,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608511.5377 7810176.2789,608505.1227 7810171.7848,608496.4892 7810164.4163,608491.3438 7810160.0471,608485.2666 7810157.5476,608476.2126 7810155.828,608466.2268 7810151.3189,608459.2013 7810146.6298,608452.4892 7810138.2015,608450.3122 7810134.7721,608443.765 7810131.0229,608441.5716 7810126.0239,608436.1128 7810119.4452,608428.7822 7810113.6763,608421.13 7810108.5173,608415.5228 7810102.9085,608411.552 7810097.5753)"
22,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608569.989128492 7810218.46366551,608563.120340193 7810214.78441441,608556.325764493 7810207.97580028,608550.809294659 7810204.39652883,608546.389522117 7810201.42713325,608535.117452964 7810192.7988895,608524.925589414 7810185.66034253)"
23,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608567.4126 7810284.461,608575.9054 7810270.5352,608581.735481805 7810249.21935304)"
24,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608075.0007 7809865.3232,608069.4444 7809856.7506,608060.2369 7809843.2568,608054.2044 7809836.2718,608048.3306 7809829.128,608042.2543 7809821.3811,608037.3768 7809814.6817,608032.2968 7809804.998,608028.4868 7809795.7904)"
25,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608244.1199 7810005.5189,608243.2992 7810004.218,608241.9304 7810002.4784,608240.3582 7809997.9603,608236.2572 7809993.8592,608228.7165 7809992.2717,608222.6311 7809991.3457,608212.641 7809991.1006,608207.1739 7809990.7807,608196.2234 7809991.7405,608189.7916 7809988.8411,608182.7924 7809982.6399,608174.6961 7809973.4323,608165.3298 7809963.1135,608150.8835 7809947.0797,608138.0247 7809936.1259,608127.5472 7809924.6959,608117.2284 7809912.6309,608103.2583 7809895.962,608085.4783 7809876.277)"
26,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608017.0718 7809764.5447,608011.6592 7809736.8939,608006.4204 7809724.1939,607999.7529 7809712.7639,607991.0216 7809702.1276,607977.2103 7809688.7925,607966.0978 7809679.1087,607951.1752 7809668.3137,607943.8501 7809664.582)"
71,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606092.01209632 7791870.79354081,606066.890836824 7791920.96802274,606052.655489698 7791937.94409377,606008.84732982 7791969.62009379,605961.173839311 7792008.64453728)"
72,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605607.169889274 7792334.34102471,605594.102890115 7792335.75598926,605557.406226051 7792340.89850348,605543.51415989 7792346.28613728,605510.7517 7792360.341,605498.1166 7792365.7542,605418.0078 7792402.5569,605411.3039 7792406.4462,605407.6427 7792409.6955,605405.6637 7792411.6751,605404.534 7792413.3048,605403.2559 7792415.2844,605403.0745 7792418.2538,605404.1134 7792422.7729,605415.51 7792440.1677,605423.6129 7792448.56,605428.0502 7792452.322,605429.4972 7792454.5407,605429.9795 7792457.0487,605424.3846 7792464.1869,605403.2593 7792488.1097,605384.5455 7792496.3091,605373.7526 7792499.5801,605357.4881 7792501.4214,605339.6706 7792501.2693,605330.2676 7792498.8758,605326.5061 7792498.4403,605322.0715 7792499.8261,605276.3661 7792526.5857,605259.8032 7792541.4553,605241.1001 7792564.6046,605222.9731 7792588.1162,605216.2527 7792601.0925,605206.516 7792619.9309,605201.0126 7792631.1493)"
73,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605188.8046 7792726.2195,605188.7623 7792749.0627,605188.0479 7792790.8552,605188.2283 7792813.8767)"
29,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608478.450705848 7810095.29524216,608473.550659036 7810096.20055205,608469.522672109 7810094.9433395,608465.934820373 7810092.29939601,608461.564522896 7810089.18003095,608457.614763478 7810087.5403647,608454.506080178 7810086.3706028,608450.185257767 7810085.25083072,608446.029352242 7810084.71094062,608441.832217495 7810084.88090602,608435.326246346 7810086.43059059,608428.422779232 7810089.11810813,608421.703537571 7810092.29612784,608415.8857 7810094.7901,608411.552 7810097.5753)"
30,BALEARES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (607943.8501 7809664.582,607942.7614 7809664.0274,607925.6164 7809653.2324)"
31,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608524.9288 7810185.6602,608511.5377 7810176.2789)"
32,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608581.735481805 7810249.21935304,608580.8750458 7810224.9120359,608569.9876 7810218.467)"
33,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608028.4868 7809795.7904,608017.0718 7809764.5447)"
34,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608085.4783 7809876.277,608075.0007 7809865.3232)"
35,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607925.6164 7809653.2324,607852.5924 7809596.9188)"
