﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-144611/17-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIO SOARES, 30;DOM BOSCO;270;14;3;ZAP;360;415,03;374,76;4;RESIDENCIAL;1;0;"KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT";"50003;50003";15/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-152386/17-16;REGULARIZAÇÃO;201900171;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARTUR ALVIM, 287;SÃO JOÃO;427;026B;016A;ZAP;442,5;299,6;258,03;3;RESIDENCIAL;1;0;MARCIA SIMOES PEREIRA;72353/D;26/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-141709/17-91;LICENCIAMENTO;201900108;APROVACAO INICIAL;RUA NOVA ERA, 326/ RUA SIMONESIA;SION;113;180;2;ZP2;548,63;294,85;276,16;4;RESIDENCIAL;1;0;JOSE EUSTAQUIO MACHADO DE PAIVA;A52612;07/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-107151/18-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSUL ROBERT LEVY, 957;SANTA LÚCIA;121;395;009A;ZAR1;701;608,4;548,69;4;RESIDENCIAL;1;0;ALEXANDRE BRAGANCA DE MATOS;A83640-0;11/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-151184/17-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ANTONIO GONCALVES DE MATOS, 335;SANTA MÔNICA;863;48;37;ZAP;360;295,68;264,41;4;RESIDENCIAL;1;0;DANIEL ALVES SANT ANA;103276D;28/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-161607/17-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LETICIA, 285;RIACHUELO;358;26;12;ZAR2;300;293,64;260,53;3;RESIDENCIAL;1;0;ADEMIR TOMAZ RIBEIRO;50337/D;08/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-088705/18-60;REGULARIZAÇÃO;201900184;LEVANTAMENTO DO ACRESCIMO;RUA AMERICO ANTONINI, 10, 14/ RUA AUGUSTO CLEMENTINO, 1055/ RUA AUGUSTO CLEMENTINO, 1057;JARDIM PAMPULHA;907;134;20;ZAR2;396;271,27;216,14;2;RESIDENCIAL;4;0;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4";28/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-160984/17-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APOLO, 506, 510;ADELAIDE;257;001A;19;ZAP;360;178,95;156,66;2;RESIDENCIAL;2;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7;19/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-090801/18-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADILSON PAULO DE SOUZA, 160;SÃO JOÃO BATISTA;908;67;28;ZAP;360;146,59;141,48;2;RESIDENCIAL;1;0;"AMANDA DOLABELA RODRIGUES DOS SANTOS;AMANDA DOLABELA RODRIGUES DOS SANTOS;AMANDA DOLABELA RODRIGUES DOS SANTOS;AMANDA DOLABELA RODRIGUES DOS SANTOS;AMANDA DOLABELA RODRIGUES DOS SANTOS";"A100786-6;A100786-6;A100786-6;A100786-6;A100786-6";06/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-019064/18-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IRACEMA GOMES PEREIRA, 97;BRASIL INDUSTRIAL;214;52;15;ZAP;366;360,91;307,97;2;RESIDENCIAL;2;0;HOLNEM LEITE FERNANDES;133918/D-MG;01/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-101123/18-10;REGULARIZAÇÃO;201900182;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA MAGENTA, / RUA NILZA BRITO, 50;VITÓRIA;776;117;8;ZAR2;19938,95;14562,02;13167,46;43;RESIDENCIAL;320;0;JOICE MARTINS MACHADO BERNARDINO;A1288016;28/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-126950/18-90;LICENCIAMENTO;201900180;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JACUTINGA, / RUA MOEMA/ RUA MOEMA;CELESTE IMPÉRIO;253;001A;"017A;018A;001B";ZAP;1001;2669,61;1807,06;9;MISTO;18;1;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D;55798D";27/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-054843/18-73;LICENCIAMENTO;201900120;APROVACAO INICIAL;RUA CELIA DE SOUZA, 24, 36;SAGRADA FAMÍLIA;425;57;"007;006";ZAP;800;2723,61;1419,42;10;RESIDENCIAL;22;0;"U.M.A. GESTAO DE PROJETOS LTDA;U.M.A. GESTAO DE PROJETOS LTDA";"8835-8;8835-8";11/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-170278/17-25;REGULARIZAÇÃO;201900170;LEVANTAMENTO DO ACRESCIMO;RUA DOS CRENAQUES, / RUA JOSE MARTINHO COELHO, 48;SINIMBU;916;58;12;ZAP;364;294,89;294,89;4;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;26/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005175/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEMOCRATA, 720;FERNÃO DIAS;824;17;12;ZAP;394;315,54;275,64;2;RESIDENCIAL;1;0;MARLENE ARRUDA;40150;08/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-010464/18-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADILSON PAULO DE SOUZA, 121;SÃO JOÃO BATISTA;908;68;13;ZAP;360;236,07;200,62;3;RESIDENCIAL;1;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;26/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005183/18-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PARAISOPOLIS, 278;AMÉRICO WERNECK;130;099A;7;ZAP;300;598,78;452,66;5;RESIDENCIAL;3;0;MAURICIO CAMPOLINA LOPES;A2349-3;15/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-093264/18-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO ALEIXO, 735, 737, 743/ RUA SANTA CATARINA, 1424/ RUA SANTA CATARINA, 1434/ RUA SANTA CATARINA, 1444/ RUA SANTA CATARINA, 1460;DÉCIMA SEÇÃO URBANA;10;10;"017;015;013";ZCBH;1600;12031,93;8754,99;27;MISTO;42;6;"MAURO FERREIRA DA SILVA FILHO;RICHARD LIMA";"12357/d;A791556MG";14/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-001001/18-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABEL ARAUJO, 400;SANTA LÚCIA;121;391;48;ZAR1;450;449,63;412,5;3;RESIDENCIAL;1;0;GABRIEL DE VARGAS MOURAO;212394;27/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041042/18-01;REGULARIZAÇÃO;201900099;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PONTA GROSSA, 720, 720;ARAGUAIA;203;122;11;ZAP;376,64;291,71;370,75;3;MISTO;1;1;"CARLOS WILLIAM CERQUEIRA SANTOS;CARLOS WILLIAM CERQUEIRA SANTOS;CARLOS WILLIAM CERQUEIRA SANTOS";"74.271/D-MG;74.271/D-MG;74.271/D-MG";05/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-160366/17-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERRAVITE, 124, 128;AMÉRICO WERNECK;130;129;006Y;ZAP;502,2;405,02;366,25;3;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;21/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-001831/18-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JANAITIBA, 814, 816, 818;MARIANO DE ABREU;448;116;18;ZAR2;420;401,17;401,17;3;RESIDENCIAL;5;0;PEDRO HENRIQUE AGUIAR DE SOUSA;173628-0;05/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-107133/18-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ARISTOTELES CALDEIRA, 63;CALAFATE;150;132;13;ZAP;367,36;1321,78;745,94;10;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;11/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091441/18-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEROBA DO CAMPO, 150;DA GAMELEIRA;244;129;10;ZAR2;360;401,42;388,49;3;RESIDENCIAL;1;0;"ROMUALDO CARDOSO MARTINS;ROMUALDO CARDOSO MARTINS;ROMUALDO CARDOSO MARTINS";"40105;40105;40105";26/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-118386/18-04;LICENCIAMENTO;201900164;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA EXPEDICIONARIO MISAEL DE FREITAS, 39;CAIÇARAS;456;50;12;ZAR2;393,18;204,44;204,44;3;RESIDENCIAL;1;0;"CARLOS EDUARDO HALLITE;CARLOS EDUARDO HALLITE";"A7325-3;A7325-3";25/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-085330/18-13;LICENCIAMENTO;201900098;APROVACAO INICIAL;RUA MOCAMBIQUE, 403;CANAÃ;958;12;7;ZAR2;360;209,25;176,53;1;RESIDENCIAL;1;0;JOAO CIRILO COSTA;14897;04/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005165/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR DAVID JARDIM, / RUA X, 490/ RUA X, 494;SANTA MÔNICA;863;116;007A;ZAR2;188,1;317,55;273,711;2;MISTO;1;1;VANDER VICENTE DE SOUZA;186729;13/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055759/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IVAN PEREIRA LIMA, 77;SÃO PEDRO;938;37;17;ZAP;337,5;262,73;242,03;4;RESIDENCIAL;1;0;"ANDRE HENRIQUE DOS SANTOS;ANDRE HENRIQUE DOS SANTOS;ANDRE HENRIQUE DOS SANTOS";"90041/D;90041/D;90041/D";25/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-074802/18-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO BRAS, 65;AARÃO REIS;921;001A;20;ZAR2;364;164,28;160,01;2;RESIDENCIAL;1;0;"EVANDRO GOMES GUIMARAES;EVANDRO GOMES GUIMARAES;EVANDRO GOMES GUIMARAES";"55431/D;55431/D;55431/D";27/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-088513/18-08;LICENCIAMENTO;201900145;APROVACAO INICIAL;RUA MACEDONIA, 160;DOS COQUEIROS;743;68;5;ZAP;360;191,53;191,53;2;RESIDENCIAL;1;0;"RENATO ALEIXO DE SOUZA;RENATO ALEIXO DE SOUZA;RENATO ALEIXO DE SOUZA;RENATO ALEIXO DE SOUZA;RENATO ALEIXO DE SOUZA;RENATO ALEIXO DE SOUZA";"108325/D;108325/D;108325/D;108325/D;108325/D;108325/D";18/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-071444/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE SIMPLON, 630, 634;AMBROSINA;494;171;15;ZAP;300;382,54;361,94;4;RESIDENCIAL;2;0;ANDREA MICHELINI DE MOURA;cau mg a319325;06/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-055772/18-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 352;PAQUETÁ;310;82;49;ZAR2;544,77;475,24;429,01;3;RESIDENCIAL;1;0;"BRUNO HILARIO BETHONICO;BRUNO HILARIO BETHONICO;BRUNO HILARIO BETHONICO";"80513;80513;80513";26/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-052107/18-17;REGULARIZAÇÃO;201900143;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CAITITE, 909, 911/ RUA GUARARAPES, 330/ RUA GUARARAPES, 332;PATROCÍNIO;731;40;16;ZAP;432,09;276,53;276,53;2;MISTO;2;1;GERALDO FERNANDES DA COSTA;55798D;15/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-036149/17-75;LICENCIAMENTO;201800020;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JUIZ DE FORA, 1215, 1217, 1219, 1231;DÉCIMA SEGUNDA SEÇÃO URBANA;12;28;"005;006";ZCBH;1125;7458,39;3644,81;18;MISTO;46;3;"FLAVIA RESENDE FRANCO;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A26222-6;A23486-9;A23486-9;A23486-9;A23486-9;A23486-9";11/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-107142/18-88;LICENCIAMENTO;201900183;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA COBRE, / RUA OLIVEIRA, 454/ RUA OLIVEIRA, 460;ADALBERTO FERRAZ EX COLÔNIA;110;020A;1;ZA;365,65;677,49;498,78;4;MISTO;9;1;"DANIELLE GABRIELA MOREIRA DE MORAIS JARDIM;DANIELLE GABRIELA MOREIRA DE MORAIS JARDIM;DANIELLE GABRIELA MOREIRA DE MORAIS JARDIM";"71266;71266;71266";28/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-110570/18-70;LICENCIAMENTO;201900116;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CONEGO FLORIANO, 90;SAGRADA FAMÍLIA;425;49;11;ZAP;400;258,64;204,56;2;RESIDENCIAL;1;0;"SOLANGE FALEIRO FIGUEIREDO;SOLANGE FALEIRO FIGUEIREDO";"A85448-4;A85448-4";11/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
