"AREA_OUTORGADA_M2","DATA_APROVACAO_PROJETO","NUMERO_RESERVA","UNIDADE_TERRITORIAL","ZONEAMENTO","SOBREZONEAMENTO"
"5.98","2024-05-03","ODC2023R01944","CS05","OP-3","ADE Avenida do Contorno - Setor ADE Vale do Arrudas"
"10.86","2024-05-03","ODC2024R00165","NO06","OP-1",""
"327.91","2024-05-06","ODC2022R00938","BA09","OP-1","LOCAL"
"39.27","2024-05-07","ODC2023R02438","NO07","OP-1",""
"45.81","2024-05-07","ODC2023R01870","BA02","OP-1",""
"707.65","2024-05-07","ODC2022R01206","CS10","OP-3","ADE Avenida do Contorno"
"107.15","2024-05-09","ODC2023R02401","LE08","OP-1",""
"89.99","2024-05-10","ODC2022R01132","BA02","OP-1",""
"4.25","2024-05-14","ODC2021R00404","OE04","OM-1","ADE Serra do Curral"
"8.65","2024-05-14","ODC2023R02661","NO20","OP-1","ADE Bacia da Pampulha"
"31.83","2024-05-14","ODC2024R00320","CS08","OP-3","ADE Avenida do Contorno - Setor ADE Residencial Central"
"75.07","2024-05-15","ODC2023R01888","NT13","OM-2",""
"2.62","2024-05-16","ODC2024R00156","CS08","OP-3","ADE Avenida do Contorno"
"341.38","2024-05-22","ODC2023R02008","CS16","CR","LOCAL"
"4.51","2024-05-23","ODC2022R01138","NE03","OP-1",""
"371.3","2024-05-23","ODC2023R02751","BA10","OP-1",""
"125.27","2024-05-24","ODC2023R02281","OE26","OP-1",""
"0.35","2024-05-27","ODC2021R00440","CS17","OP-1",""
"4.1","2024-05-28","ODC2021R00199","NT13","OP-1","ADE de Interesse Ambiental"
"301.77","2024-05-31","ODC2023R02110","PA06","OP-1",""
"2.86","2024-06-03","ODC2024R00215","NE04","OP-1",""
"25.74","2024-06-03","ODC2021R00140","VN01","OM-2",""
"36.52","2024-06-03","ODC2024R00113","NE03","OP-1",""
"74.64","2024-06-03","ODC2024R00033","PA03","OP-1",""
"1072.35","2024-06-03","ODC2023R02251","CS10","OP-3","ADE Avenida do Contorno"
"129.64","2024-06-04","ODC2024R00077","BA11","OM-3","ADE Mirantes - MILIONARIOS - Setor 2"
"1783.11","2024-06-04","ODC2024R00230","PA08","OP-1","LOCAL,ADE Bacia da Pampulha - Setor 3 - Area de Controle Especial do Uso do Solo"
"2113.8","2024-06-05","ODC2023R02246","CS09","OP-3","ADE Avenida do Contorno - Setor Hipercentro"
"142.96","2024-06-06","ODC2023R02085","PA06","OP-1",""
"416.11","2024-06-06","ODC2021R00416","OE19","OM-3",""
"2036.47","2024-06-07","ODC2023R02120","NE05","OP-1","LOCAL"
"2433.38","2024-06-07","ODC2023R01715","CS08","OP-3","ADE Avenida do Contorno"
"2530.38","2024-06-07","ODC2022R01051","CS08","OP-3","ADE Avenida do Contorno"
"0.51","2024-06-10","ODC2022R01398",NULL,NULL,NULL
"166.71","2024-06-11","ODC2023R01853","PA06","OP-1",""
"1614.62","2024-06-11","ODC2023R02559","PA09","OP-1","ADE Bacia da Pampulha - Setor 3 - Area de Controle Especial do Uso do Solo"
"2216.21","2024-06-13","ODC2023R01865","CS10","OP-3","ADE Avenida do Contorno - Setor ADE Residencial Central"
"91.74","2024-06-14","ODC2023R02704","BA02","OP-1",""
"702.41","2024-06-14","ODC2023R02080","OE02","CR",""
"0.75","2024-06-17","ODC2023R01515","NE03","OP-1","LOCAL"
"117","2024-06-17","ODC2024R00338","BA02","OP-1",""
"1321.61","2024-06-17","ODC2022R01011","BA02","CR","LOCAL"
"3.84","2024-06-18","ODC2024R00340","NE14","OP-1",""
"12.85","2024-06-18","ODC2024R00010","CS19","OM-1,PA-1","ADE Barragem Santa Lucia,ADE Serra do Curral"
"345.72","2024-06-18","ODC2023R02554","CS08","OP-3","ADE Avenida do Contorno - Setor ADE Savassi"
"281.95","2024-06-24","ODC2024R00171","OE04","OM-2","LOCAL"
"87.38","2024-06-25","ODC2023R01658","CS10","OP-3","ADE Avenida do Contorno"
"680","2024-06-25","ODC2023R02728","NO13","OM-2","LOCAL"
"40.46","2024-06-27","ODC2024R00112","PA09","OM-3","ADE Bacia da Pampulha"
"138.64","2024-06-27","ODC2023R01556",NULL,"OP-3","ADE Avenida do Contorno - Setor ADE Rua da Bahia Viva,ADE Avenida do Contorno - Setor Hipercentro"
"95.41","2024-06-28","ODC2024R00281","VN07","OP-1",""
"202.84","2024-06-28","ODC2022R00883","NT11","OP-1",""
"277.99","2024-06-28","ODC2023R02181","NT11","OP-1",""
"2234.93","2024-06-28","ODC2022R01294","CS10","OP-3","ADE Avenida do Contorno"
"185.99","2024-07-01","ODC2024R00265","CS14","OM-3","LOCAL,ADE Serra do Curral"
"1000.1","2024-07-01","ODC2023R02017","OE02","CR",""
"824.01","2024-07-02","ODC2023R01639","CS08","OP-3","ADE Avenida do Contorno - Setor ADE Residencial Central"
"1690.16","2024-07-02","ODC2023R02705","PA03","OM-3",""
"348.36","2024-07-03","ODC2023R01988","BA08","OM-3","LOCAL"
"1093.65","2024-07-03","ODC2024R00103","CS18","CR","LOCAL"
"2.46","2024-07-04","ODC2023R02352","OE02","CR",""
"888.22","2024-07-04","ODC2023R01546","OE02","OP-1","LOCAL"
"216.34","2024-07-05","ODC2024R00106","PA06","OP-1",""
