﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
29593,29326,S,"LINESTRING (607230.66811272 7791994.94726441,607217.293279123 7791982.56971958,607208.511405754 7791970.83204728,607202.854724179 7791958.27453702,607200.620086288 7791944.12734138)"
29594,29327,S,"LINESTRING (607400.203571353 7791867.72245712,607407.723825388 7791891.32777737,607403.864752387 7791912.77352727,607395.412719914 7791938.94834048)"
13535,76131,S,"LINESTRING (616318.653803906 7804048.47696501,616418.284779265 7804017.24590541)"
29596,29329,S,"LINESTRING (607400.203571353 7791867.72245712,607378.244764836 7791837.31848642)"
51528,65494,S,"LINESTRING (614267.743849343 7795074.78611718,614266.300826591 7795068.02749287,614264.420774091 7795059.3792532,614263.109684848 7795043.3225215,614260.15767259 7795020.7071248,614261.147173906 7795009.22946104,614268.139649869 7794980.4953098,614269.780572884 7794965.69832168,614267.108919332 7794947.20208653,614261.971758336 7794934.4646792,614249.025782791 7794910.20961624,614243.682475687 7794893.77296188,614239.567799383 7794876.09655986,614237.514584154 7794850.00187136,614232.814452905 7794809.86004211)"
29598,29331,S,"LINESTRING (607674.045162358 7791895.9831533,607628.627051975 7791892.89378214)"
29599,29332,S,"LINESTRING (607628.622944323 7791892.89743512,607550.592096481 7791886.95862323)"
29601,29334,S,"LINESTRING (608045.328945877 7791922.23156206,607977.292115611 7791917.64248127)"
29602,29335,S,"LINESTRING (608121.859041844 7791927.50050688,608045.328945877 7791922.23156206)"
29603,29336,S,"LINESTRING (608242.314981587 7791886.32865026,608229.286482353 7791923.56127243,608222.1620354 7791931.22975351)"
29604,29337,S,"LINESTRING (608222.1620354 7791931.22975351,608209.257219588 7791933.86923217,608185.583272336 7791933.05939605)"
29605,29338,S,"LINESTRING (608185.583272336 7791933.05939605,608121.859041844 7791927.50050688)"
51532,65498,N,"LINESTRING (614267.743849343 7795074.78611718,614274.851134638 7795083.33411578,614276.929099335 7795087.84322176,614278.751441606 7795093.24215142,614289.726722485 7795110.9786344,614296.018336825 7795118.02723642,614302.72224604 7795127.90527759,614306.333946184 7795133.07425255,614312.106068983 7795136.54356407,614313.779984524 7795137.06346078)"
51533,65499,S,"LINESTRING (614287.657563317 7795159.02896979,614282.701810896 7795148.64108421,614279.321014734 7795131.75452142,614267.743849343 7795074.78611718)"
51534,65500,S,"LINESTRING (614335.161872307 7795219.34669229,614325.481251103 7795202.4601295,614293.207016529 7795166.64741907,614287.657563317 7795159.02896979)"
29610,29343,S,"LINESTRING (605183.379646915 7793140.51983147,605182.076118288 7793164.97564546)"
29611,29344,S,"LINESTRING (607032.568910785 7792236.44942543,607081.161943251 7792300.1367955)"
29612,29345,S,"LINESTRING (607272.375857951 7792272.09232716,607295.019068404 7792267.98313844)"
29613,29346,S,"LINESTRING (607592.052466382 7792172.79196391,607550.823011513 7792100.66626535)"
29614,29347,S,"LINESTRING (607592.052466382 7792172.79196391,607576.014215477 7792194.63763626)"
51535,65501,S,"LINESTRING (614335.161872307 7795219.34669229,614321.077970249 7795213.81781768,614305.798420769 7795216.96717663,614297.461872185 7795221.46626086,614288.828473207 7795227.14510494,614282.083372573 7795234.01370686)"
51536,65502,N,"LINESTRING (614282.082801841 7795234.01424985,614281.489098899 7795241.11284299,614283.031080934 7795246.44178656,614286.815944913 7795252.71054352,614290.839939317 7795256.61976812,614294.740245139 7795258.86932167,614316.756769796 7795266.20786387)"
15391,69894,S,"LINESTRING (616704.858232919 7803843.12760402,616726.726325275 7803807.50466076,616696.496892452 7803784.5592129)"
48508,69895,S,"LINESTRING (616266.421064866 7803716.30716062,616270.428545193 7803701.78011755,616239.885937921 7803694.01169879,616214.868046327 7803788.18253059)"
34131,33353,S,"LINESTRING (604721.453540555 7800631.68582045,604640.734521041 7800545.6728787)"
34134,33356,S,"LINESTRING (604792.51686057 7802440.54730871,604825.26952895 7802419.2815189,604846.816302512 7802387.90293977)"
34136,33357,S,"LINESTRING (605431.053721663 7802083.76793131,605381.594889902 7802161.56251994)"
35354,69901,S,"LINESTRING (605089.625024003 7806327.91683673,605206.15592993 7806337.18498388)"
35295,69902,S,"LINESTRING (605044.981821844 7806628.7772167,605149.630401652 7806638.20533379)"
34141,33361,S,"LINESTRING (605430.748639681 7802198.9750983,605460.821391594 7802159.58290134,605475.663990647 7802150.67466482,605488.379150827 7802145.37571327,605580.873283313 7802109.57279632)"
34142,33362,S,"LINESTRING (605737.759509815 7801687.27647017,605671.091493336 7801661.45159769)"
34144,33364,S,"LINESTRING (605642.857579548 7801735.80686499,605641.777356284 7801650.56375963)"
34146,33366,,"LINESTRING (604791.561863504 7799295.11708104,604789.508648274 7799277.99056709,604787.958429546 7799260.54411827,604786.713307058 7799253.14562421)"
29568,76296,S,"LINESTRING (607229.002406818 7791736.54848052,607298.564723571 7791720.20171075,607308.344347073 7791714.70279929)"
2296,76297,S,"LINESTRING (604886.765693634 7790230.07739777,604888.695230676 7790223.06878665,604877.513804596 7790217.92980678,604761.914679549 7790157.48180388)"
4441,76299,S,"LINESTRING (604920.491370508 7790166.1100719,604886.765693634 7790230.07739777)"
34163,33380,S,"LINESTRING (603834.492912667 7801953.30400692,603828.720790593 7801955.19363319,603811.824966994 7801977.649185)"
34164,33381,S,"LINESTRING (604098.4932991 7801973.63994056,604129.69574612 7801994.7357553,604148.46339063 7802002.3442448,604151.04931177 7802001.91360174)"
34167,33384,S,"LINESTRING (606422.93619071 7801083.36308875,606420.58612508 7801071.0855878,606406.84030264 7801027.68442198,606398.32234548 7801022.58545986,606390.7114312 7801019.08617213,606367.06234976 7800972.67561886,606360.65532874 7800961.03798767,606327.44106792 7800906.57907262,606305.385234573 7800900.32413347)"
34031,69910,S,"LINESTRING (604937.405941516 7806547.34337048,604907.374452663 7806832.91677816)"
34025,69911,S,"LINESTRING (604823.802324094 7806522.8182466,604790.414765278 7806858.96163251)"
37683,69912,S,"LINESTRING (604790.414765278 7806858.96163251,604798.512230035 7806871.07922987,604867.761213139 7806918.11989762)"
34176,33389,S,"LINESTRING (607974.902038611 7800613.63894403,607983.279857926 7800585.79446144,607985.621688144 7800569.76763751,607979.016728829 7800554.21072173,607966.647893625 7800542.48304782,607953.000946648 7800538.00393748,607935.948448435 7800540.13351782,607922.878715665 7800549.62163919,607893.300716341 7800582.34515779,607882.432637222 7800600.90148158,607886.052586244 7800627.33624188,607881.847186937 7800656.34049404)"
34177,33390,S,"LINESTRING (607974.902038611 7800613.63894403,607852.54131083 7800751.9415507)"
34178,33391,S,"LINESTRING (606498.805695334 7802420.28108923,606498.080031726 7802238.42713114,606496.439098709 7802230.57868687)"
34179,33392,S,"LINESTRING (606935.926656048 7802307.94382889,607069.503681058 7802452.8745497)"
34180,33393,S,"LINESTRING (606944.067213031 7802425.80993124,607022.36194132 7802509.67329932,607028.661801392 7802515.64211547)"
34181,33394,S,"LINESTRING (606787.782847329 7802207.53321359,606786.414028989 7802202.12428578,606786.496459455 7801998.9345562,606785.078165524 7801991.68599301)"
34182,33395,S,"LINESTRING (606714.740732175 7801993.16570957,606714.749008072 7802207.81316832)"
34183,33396,S,"LINESTRING (606643.026265173 7802208.08312483,606642.564465262 7801992.46585836)"
34184,33397,S,"LINESTRING (606787.782867421 7802351.15474908,606924.310032144 7802206.47340453)"
34185,33398,S,"LINESTRING (606714.749008072 7802207.81316832,606715.697301144 7802321.05072551,606716.315755703 7802413.17246773,606716.364559979 7802436.38768452)"
34186,33399,S,"LINESTRING (606643.314625361 7802452.60438365,606643.339609563 7802212.42226481,606643.026265173 7802208.08312483)"
34187,33400,S,"LINESTRING (606787.782867421 7802351.15474908,606787.782847329 7802207.53321359)"
34188,33401,S,"LINESTRING (606658.380168875 7802625.290436,606697.522805763 7802440.66681351)"
34189,33402,S,"LINESTRING (606726.507706248 7802639.75755924,606774.003996945 7802423.54040483)"
39638,38358,S,"LINESTRING (605206.378738615 7807568.87088229,605206.24680503 7807573.50996292,605207.054904792 7807592.60617823)"
28563,28381,S,"LINESTRING (612649.29963885 7807459.06158359,612627.703657416 7807473.50872357)"
63045,92638,S,"LINESTRING (606940.215981062 7799558.27825576,606971.979144781 7799552.689359)"
51071,92639,S,"LINESTRING (618347.47274674 7806606.33971854,618356.221639212 7806633.05442273)"
51070,92640,S,"LINESTRING (618347.47274674 7806606.33971854,618366.075471088 7806596.96157427,618370.973531625 7806612.5384864,618373.884331463 7806618.90722376)"
53737,92641,S,"LINESTRING (618332.316797701 7806574.84596248,618340.785324894 7806568.9771243)"
51072,92642,S,"LINESTRING (618340.785324894 7806568.9771243,618366.347578545 7806552.56037389)"
28569,28387,S,"LINESTRING (604439.336115578 7794615.04833997,604454.145729252 7794593.80254888,604476.929116774 7794566.88788028,604486.189248307 7794553.92044918,604496.743984981 7794545.15218561,604515.923920741 7794530.76503454,604532.357975871 7794519.25731313,604542.665336193 7794512.80858986)"
28570,28388,S,"LINESTRING (604436.281416168 7794784.13527831,604383.486721876 7794704.65058834,604344.739281805 7794647.50192057,604304.639515055 7794583.81454896)"
28571,28389,S,"LINESTRING (604112.526792259 7794571.45702448,604224.126660751 7794624.44650666)"
28572,28390,S,"LINESTRING (609326.427190181 7795042.82287013,609318.601840586 7795036.1042029,609295.323696266 7795037.80386936,609261.375372173 7795043.38276848,609251.430829937 7795042.41296212,609241.972794627 7795037.803877,609231.541743485 7795026.65608799,609228.391812888 7795019.60748547,609214.810826606 7794969.68738161)"
28573,28391,S,"LINESTRING (609266.957856465 7795165.25861183,609241.346111132 7795066.1982493)"
18182,92643,S,"LINESTRING (618366.347578545 7806552.56037389,618382.394077111 7806542.1524341)"
48344,92644,S,"LINESTRING (618409.25093569 7806527.93524757,618392.643712363 7806510.57868997,618376.333340466 7806489.51286743)"
28577,28395,S,"LINESTRING (613616.723830861 7807394.86416325,613630.24708969 7807399.55323194)"
28578,28396,,"LINESTRING (613726.486629755 7807396.39808878,613728.9521372 7807402.56683315,613749.269897545 7807435.17019683,613751.685929924 7807438.76946421)"
28579,28397,S,"LINESTRING (609680.96098298 7807544.535076,609668.146881592 7807616.13088869)"
14601,68574,S,"LINESTRING (613694.646694238 7802098.66379342,613654.604665652 7802156.60231647,613646.218596856 7802159.05183225)"
11679,68575,S,"LINESTRING (614515.45909012 7802820.98051431,614528.792692767 7802821.28045287,614570.302500481 7802836.0175259,614629.507987742 7802861.62244237,614637.6384351 7802866.61145237)"
15162,68576,S,"LINESTRING (614637.6384351 7802866.61145237,614641.255858417 7802874.83843914,614653.962704477 7802931.18696956,614655.570644115 7802942.97457022)"
29779,29494,S,"LINESTRING (605884.922803909 7793849.86980041,605891.816366057 7793842.52125595,605943.122273945 7793747.47008818,605951.838176327 7793731.31328929)"
62568,89978,N,"LINESTRING (605541.933694437 7798931.76104111,605553.997364642 7798925.70227435)"
29781,29496,S,"LINESTRING (605682.238848252 7793813.17710108,605793.376942479 7793833.83299164)"
29782,29497,S,"LINESTRING (605513.973233424 7793778.66396495,605613.872180857 7793798.34005129)"
46582,80079,N,"LINESTRING (609574.390684651 7791489.01599029,609598.955054809 7791494.76482013,609636.762250906 7791496.85439481,609656.552277216 7791494.83480589,609673.934516992 7791486.71645835,609710.059560853 7791469.31000139)"
29784,29499,S,"LINESTRING (605937.548022242 7793525.95399399,605808.260735131 7793567.72573267)"
29785,29500,S,"LINESTRING (605620.96186617 7793584.24951158,605632.573823788 7793558.467592)"
29786,29501,S,"LINESTRING (605791.867927639 7793710.09751651,605755.2561731 7793655.47834723,605749.591246248 7793647.25997692,605736.843099751 7793631.58308588,605718.14142135 7793615.34630664,605708.31232064 7793607.58784575,605675.081384961 7793584.55241603,605656.264264734 7793572.76475499)"
29787,29502,S,"LINESTRING (605551.648661913 7793502.97860127,605531.751329657 7793487.01176868,605517.889989116 7793478.25350652,605476.982131051 7793456.79776476,605469.123798889 7793456.86775197)"
29788,29503,S,"LINESTRING (605660.387200074 7793506.80782725,605636.705006494 7793503.15855383,605624.633024633 7793500.02917575,605611.093274122 7793493.91039038,605576.452291419 7793470.71499257)"
29789,29504,S,"LINESTRING (605660.387200074 7793506.80782725,605671.987150673 7793517.70305692,605694.927089505 7793541.81814836,605703.205917178 7793547.9668968)"
29790,29505,S,"LINESTRING (605913.626688966 7793458.10744469,605801.88665292 7793495.29009049)"
29791,29506,S,"LINESTRING (605844.427242341 7793843.39109013,605847.26382728 7793837.18232032,605852.640145386 7793826.41445379,605857.274333565 7793816.22647243,605865.767596553 7793797.22023833,605868.554706184 7793791.19143286,605877.072707429 7793776.4543526,605882.308845773 7793768.20598673,605888.658178815 7793757.73806061,605895.056987293 7793747.98999181)"
41962,40529,S,"LINESTRING (613039.624968332 7793434.86102968,613068.040272934 7793241.0694355,613065.904585883 7793228.84185936,613055.811616387 7793219.26375927,613002.642119232 7793184.1807207)"
12026,100051,S,"LINESTRING (617126.000573037 7804154.99573084,617181.718058468 7804239.62894897)"
12025,100052,S,"LINESTRING (617084.185679429 7804219.31299031,617157.26899756 7804240.82871494,617181.718058468 7804239.62894897)"
13899,100053,S,"LINESTRING (617042.148143451 7804261.72459127,617084.185679429 7804219.31299031)"
14223,100054,S,"LINESTRING (616979.677284523 7804239.99890662,617044.762077462 7804178.08116803)"
13897,100055,S,"LINESTRING (617044.762077462 7804178.08116803,616978.687763997 7804149.68680558)"
13896,100056,S,"LINESTRING (616978.687763997 7804149.68680558,616921.14794588 7804122.32223773,616894.802328715 7804111.94429855)"
41969,40536,S,"LINESTRING (607182.238271013 7811714.59913147,607169.317033001 7811760.19984958)"
41970,40537,S,"LINESTRING (607189.626547502 7811691.49383449,607182.238271013 7811714.59913147)"
25648,100057,S,"LINESTRING (610582.904905996 7809801.47765931,610570.907126289 7809725.32275352)"
41974,40540,N,"LINESTRING (610420.260478947 7792452.97602614,610424.762730838 7792429.0107755,610430.419408069 7792411.16431191,610438.690032092 7792393.31784796,610460.525142116 7792366.42317543)"
25089,100058,S,"LINESTRING (610734.175779133 7810057.04698845,610667.895302673 7809921.68382443)"
25082,100059,S,"LINESTRING (610582.904905996 7809801.47765931,610520.689675694 7809823.48330721,610507.026239059 7809834.91104442,610491.416772656 7809846.8086888)"
25647,100060,S,"LINESTRING (610491.416772656 7809846.8086888,610439.74803804 7809892.97954607)"
25831,100061,S,"LINESTRING (610378.258451221 7809951.32799141,610349.463804537 7809938.61051593,610343.460791451 7809898.47847021,610345.711914905 7809868.85434082,610350.964539507 7809821.96363291,610351.904567781 7809800.58786905)"
24671,100062,S,"LINESTRING (610437.892725034 7809976.32302926,610520.178457651 7810010.67620922,610559.536088728 7810026.21312441)"
25064,100063,S,"LINESTRING (610734.175779133 7810057.04698845,610736.03224569 7810158.76581683)"
25078,100064,S,"LINESTRING (610763.176572956 7810069.0746006,610747.962898835 7810009.26645563,610727.133771697 7809932.05176112,610714.459833221 7809884.58117073)"
41984,40549,S,"LINESTRING (606620.227740691 7811940.29435237,606599.184238081 7811986.94511014)"
25085,100065,S,"LINESTRING (610700.672706587 7809884.53118262,610658.272321041 7809721.37352353,610656.84578104 7809713.22513859)"
46562,100066,S,"LINESTRING (610656.84578104 7809713.22513859,610570.907126289 7809725.32275352)"
26805,100067,S,"LINESTRING (610726.465820745 7809697.96815216,610656.84578104 7809713.22513859)"
26806,100068,S,"LINESTRING (610789.926178829 7809665.88450134,610726.465820745 7809697.96815216)"
41989,40554,S,"LINESTRING (606890.684640796 7811810.07012222,606959.826421497 7811811.25987676)"
25086,100069,S,"LINESTRING (610774.506397344 7809880.94188326,610746.594047538 7809776.80252575,610736.228959581 7809740.08980303,610728.890113496 7809707.25631107,610726.465820745 7809697.96815216)"
25084,100070,S,"LINESTRING (610835.600221588 7810099.24861019,610810.516214282 7810012.63577883,610793.12562519 7809951.18795913,610774.506397344 7809880.94188326)"
27468,100071,S,"LINESTRING (610966.347030654 7810037.07091364,610903.125804959 7810080.3623433)"
25080,100072,S,"LINESTRING (610903.125804959 7810080.3623433,610897.040335572 7810058.27672112,610866.555267303 7809947.02877275,610838.139917362 7809836.79062398)"
41994,40559,S,"LINESTRING (605869.39006354 7811980.3165252,605872.894572442 7812023.69792748)"
41995,40560,S,"LINESTRING (611204.897976339 7792007.67417289,611218.041924481 7792015.73257377,611230.674627752 7792025.45064575,611242.144661598 7792041.44747344,611359.244557499 7792226.96068682)"
41996,40561,S,"LINESTRING (611338.803013933 7792330.49016983,611504.495890881 7792224.91107185)"
41998,40562,S,"LINESTRING (611371.440250379 7792385.38928383,611276.521821923 7792379.59044704)"
41999,40563,S,"LINESTRING (611502.013841288 7791971.71125754,611408.884780155 7792030.07970224)"
42000,40564,S,"LINESTRING (611408.884780155 7792030.07970224,611484.573812228 7792149.84595299)"
42001,40565,S,"LINESTRING (611204.897976339 7792007.67417289,611185.792264207 7792093.65713347)"
37848,76332,S,"LINESTRING (605927.679600943 7807271.15978429,605872.468363041 7807266.1146076,605822.168712836 7807259.57593853,605817.081026905 7807257.43637403,605805.033848389 7807251.0276785,605799.781245572 7807252.23743226)"
377,76333,S,"LINESTRING (605927.679600943 7807271.15978429,605925.340716667 7807306.71634324)"
41405,76334,S,"LINESTRING (605935.636874475 7807203.02328678,605927.679600943 7807271.15978429)"
36428,76335,S,"LINESTRING (605913.961451538 7807484.30019656,606087.320046078 7807502.34394506)"
38004,36814,S,"LINESTRING (607901.324903632 7807213.92085196,607977.170603211 7807296.10455371)"
38006,36816,S,"LINESTRING (607739.532291785 7807059.54147041,607788.290259991 7807243.44501668)"
38007,36817,S,"LINESTRING (607882.854112886 7807219.88967164,607788.290259991 7807243.44501668)"
41300,76336,S,"LINESTRING (605943.214836761 7807132.39728271,605935.636874475 7807203.02328678)"
38009,36819,S,"LINESTRING (607916.588069315 7807390.52584944,608038.239674377 7807412.53147108)"
38015,36825,S,"LINESTRING (607717.713697607 7807260.75159674,607686.752008418 7807268.77406628,607629.194081215 7807282.91721633)"
38028,36837,S,"LINESTRING (608353.298616668 7807492.91549562,608362.995781755 7807489.3861937,608552.131718475 7807336.87639189)"
38029,36838,S,"LINESTRING (608307.039158587 7807350.46373388,608281.49339587 7807362.63132607,608263.492620875 7807369.10004662,608234.805174358 7807380.91770861,608201.038260391 7807394.42503645,608158.852294085 7807411.0117552,608134.93921724 7807421.99958097)"
38030,36839,S,"LINESTRING (608296.253489072 7807022.0688182,608377.615700715 7807190.445437)"
38031,36840,S,"LINESTRING (608372.511469012 7807004.77223531,608436.639768454 7807145.01443236)"
38032,36841,S,"LINESTRING (608906.704934655 7807229.8575509,609004.393991899 7807293.27496862,609046.233636925 7807319.31980097)"
38033,36842,S,"LINESTRING (609046.233636925 7807319.31980097,608927.097044716 7807414.34098625)"
38036,36845,S,"LINESTRING (608647.866506433 7807445.61482803,608413.361693305 7807636.59701171)"
38037,36846,S,"LINESTRING (608906.704934655 7807229.8575509,608922.124766896 7807367.43028393,608913.804668332 7807392.26536319)"
38038,36847,S,"LINESTRING (608927.097044716 7807414.34098625,608842.766346691 7807483.3973124)"
