ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
36804;58136;RUA;REBELO HORTA;72.98;12.84;Real;LINESTRING (607839.74 7803461.65, 607815.35 7803530.44)
36805;4320;AVENIDA;ANTONIO ABRAHAO CARAM;73.508;35.89;Real;LINESTRING (607868.03 7803376.88, 607798.29 7803353.64)
36806;4320;AVENIDA;ANTONIO ABRAHAO CARAM;68.296;40.27;Real;LINESTRING (608082.10 7803451.47, 608017.56 7803429.13)
36807;27027;RUA;EXPEDICIONARIO CELSO RACIOPPI;51.82;7.74;Real;LINESTRING (606450.97 7803052.14, 606478.05 7803096.32)
36808;460;RUA;JOAO MOREIRA DA ROCHA;16.846;9.2;Real;LINESTRING (606450.97 7803052.14, 606467.56 7803055.06)
36809;460;RUA;JOAO MOREIRA DA ROCHA;72.709;10.11;Real;LINESTRING (606490.65 7803059.59, 606561.69 7803075.09)
36810;7457;RUA;JOAO AFONSO MOREIRA;38.988;9.5;Real;LINESTRING (606478.05 7803096.32, 606488.21 7803063.25, 606490.65 7803059.59)
36811;9783;RUA;BOAVENTURA;57.142;12.06;Real;LINESTRING (609591.52 7803017.84, 609552.34 7803059.44)
36812;105164;RUA;DOIS;79.542;19.42;Real;LINESTRING (609552.34 7803059.44, 609561.78 7803078.03, 609578.69 7803134.24)
36813;313358;RUA;DA AMIZADE;24.281;5.3;Real;LINESTRING (610067.28 7805103.39, 610068.01 7805093.41, 610065.41 7805083.94, 610064.43 7805079.60)
36814;313361;BECO;SAO JUDAS TADEU;40.23;2.86;Real;LINESTRING (610288.03 7805021.58, 610284.52 7805009.85, 610284.23 7805004.07, 610284.84 7804995.53, 610287.14 7804993.59, 610296.33 7804988.25)
36815;302066;BECO;DOS ESPORTES;42.82;1.19;Real;LINESTRING (610214.05 7805002.83, 610221.17 7805017.61, 610231.28 7805042.01)
36816;302070;BECO;MARCO AURELIO;11.118;1.1;Real;LINESTRING (610207.40 7805050.86, 610203.98 7805040.28)
36817;302055;RUA;SANTO ELIAS;25.468;4.35;Real;LINESTRING (610231.28 7805042.01, 610215.74 7805047.69, 610207.40 7805050.86)
36818;302069;VIA DE PEDESTRE;PRACA DOS ESPORTES;80.593;3.54;Real;LINESTRING (610298.72 7805103.78, 610274.42 7805026.94)
36819;15440;RUA;JOAO BERNARDO MAGALHAES;198.192;13.16;Real;LINESTRING (607384.71 7807422.75, 607203.50 7807503.01)
36820;20406;RUA;ENCOSTA;108.263;11.9;Real;LINESTRING (607224.25 7807332.45, 607121.05 7807299.74)
36821;35240;RUA;ITABIRINHA;117.262;9.29;Real;LINESTRING (606217.14 7807587.93, 606333.56 7807602.00)
36822;39370;RUA;PROFESSOR RUI DE SOUZA;166.813;10.93;Real;LINESTRING (605974.64 7808076.70, 606021.56 7807916.62)
36823;20740;RUA;VICENZO MASI;75.458;12.14;Real;LINESTRING (609115.94 7806338.92, 609188.82 7806319.39)
36824;23892;RUA;DESEMBARGADOR CUSTODIO LUSTOSA;14.438;15.29;Real;LINESTRING (609188.82 7806319.39, 609192.16 7806333.43)
36825;23892;RUA;DESEMBARGADOR CUSTODIO LUSTOSA;75.704;15.29;Real;LINESTRING (609171.41 7806245.71, 609188.82 7806319.39)
36826;68496;RUA;PROFESSOR RICARDO PINTO;72.578;11.96;Real;LINESTRING (609241.88 7806280.56, 609192.16 7806333.43)
36827;64353;RUA;RECY SOUZA PAIVA;102.231;12.34;Real;LINESTRING (609417.36 7806348.08, 609343.18 7806277.74)
36828;68496;RUA;PROFESSOR RICARDO PINTO;72.683;11.8;Real;LINESTRING (609291.37 7806227.33, 609241.88 7806280.56)
36829;64353;RUA;RECY SOUZA PAIVA;72.286;12.2;Real;LINESTRING (609343.18 7806277.74, 609291.37 7806227.33)
36830;56676;RUA;JOSE OSCAR BARREIRA;78.813;13.26;Real;LINESTRING (609521.54 7806215.57, 609577.64 7806270.93)
36831;62459;AVENIDA;DOUTOR CRISTIANO GUIMARAES;75.081;26.04;Real;LINESTRING (609374.37 7806409.64, 609417.36 7806348.08)
37279;20881;RUA;PAULINO CAETANO MENDES;149.187;12.06;Real;LINESTRING (604444.72 7807298.75, 604463.84 7807302.19, 604484.72 7807306.37, 604501.56 7807312.72, 604514.54 7807320.36, 604530.36 7807331.59, 604547.88 7807345.89, 604570.14 7807370.78)
37280;127580;RUA;MESSIAS COUTINHO;133.682;11.59;Real;LINESTRING (604384.86 7807215.12, 604253.96 7807187.97)
37281;20881;RUA;PAULINO CAETANO MENDES;215.486;11.76;Real;LINESTRING (604921.58 7807409.00, 605125.19 7807479.56)
37282;130932;AVENIDA;FRANCISCO NEGRAO DE LIMA;187.653;16.71;Real;LINESTRING (605042.16 7807126.87, 605015.03 7807139.39, 604980.31 7807152.74, 604928.40 7807162.79, 604860.98 7807168.98)
37283;72838;RUA;RADIALISTA BLADIMIR ARAUJO;116.262;12.13;Real;LINESTRING (605134.55 7807438.14, 605162.77 7807444.90, 605215.56 7807457.81, 605247.72 7807464.71)
37284;25191;RUA;EGITO;182.256;10.1;Real;LINESTRING (605400.45 7807430.99, 605382.24 7807612.33)
37285;72752;RUA;RADIALISTA ORTIZ COELHO;149.248;11.6;Real;LINESTRING (605134.55 7807438.14, 605202.87 7807559.99, 605206.38 7807568.87)
37286;45660;RUA;MEXICO;179.69;10.97;Real;LINESTRING (605330.46 7807425.26, 605312.06 7807604.00)
37287;25191;RUA;EGITO;211.456;10.36;Real;LINESTRING (605445.20 7806970.80, 605424.48 7807181.24)
37288;45660;RUA;MEXICO;214.774;13.54;Real;LINESTRING (605376.85 7806962.85, 605355.27 7807176.54)
37289;98546;RUA;MARINA COTTA;114.586;14.55;Real;LINESTRING (609915.94 7803095.31, 609840.21 7803181.30)
37290;35136;RUA;IZABEL BUENO;47.472;18.7;Real;LINESTRING (609915.94 7803095.31, 609913.96 7803142.74)
37291;35136;RUA;IZABEL BUENO;59.33;20.35;Real;LINESTRING (609913.96 7803142.74, 609915.91 7803202.04)
37292;52460;RUA;PASSOS FERREIRA;71.356;10.21;Real;LINESTRING (610125.31 7803103.24, 610195.40 7803089.90)
37293;13573;RUA;MUNHOZ;58.614;11.98;Real;LINESTRING (610278.88 7803140.03, 610282.22 7803198.55)
37294;38478;RUA;MARMELOPOLIS;71.13;12.58;Real;LINESTRING (610349.81 7803134.71, 610278.88 7803140.03)
37295;115571;RUA;DAVID ALVES DO VALE;52.301;10.62;Real;LINESTRING (610539.52 7803185.32, 610538.72 7803138.80, 610540.28 7803133.24)
37296;65457;RUA;ANTONIA DE CARVALHO;209.134;12.42;Real;LINESTRING (608759.82 7809135.87, 608880.57 7809306.63)
37297;100712;RUA;CRISANTO MUNIZ;110.626;20.0;Real;LINESTRING (606773.16 7808946.50, 606781.41 7809027.35, 606789.11 7809055.68)
37298;43522;RUA;MARCIO LIMA PAIXAO;129.858;12.12;Real;LINESTRING (607156.89 7808648.91, 607108.45 7808528.42)
37299;108770;RUA;DESEMBARGADOR ONOFRE MENDES JUNIOR;128.926;15.46;Real;LINESTRING (607313.85 7808714.44, 607184.96 7808717.43)
37300;117637;RUA;MARIA GERALDA LOPES;137.627;12.05;Real;LINESTRING (607212.45 7808916.23, 607348.58 7808896.00)
37301;117577;RUA;MANOEL SAMPAIO;177.374;11.89;Real;LINESTRING (607035.09 7808900.59, 607212.45 7808902.77)
37302;39543;RUA;JULIO PIRES MALTA;144.575;14.77;Real;LINESTRING (607184.96 7808717.43, 607050.83 7808771.37)
37303;38742;RUA;JOSE DIAS VIEIRA;231.879;11.88;Real;LINESTRING (607090.40 7808676.75, 607007.51 7808471.39, 607001.74 7808462.71)
37304;13283;RUA;CARLOS ALVARES DA COSTA;123.714;12.09;Real;LINESTRING (607108.45 7808528.42, 607205.38 7808605.30)
37305;41671;RUA;ERICO VERISSIMO;134.74;21.31;Real;LINESTRING (607271.54 7808565.80, 607248.21 7808547.86, 607206.03 7808507.47, 607177.59 7808470.16)
37306;67843;RUA;TOBIAS BARRETO;193.744;12.85;Real;LINESTRING (607456.18 7808529.26, 607332.57 7808535.30, 607312.36 7808538.76, 607302.70 7808542.07, 607286.86 7808552.38, 607271.54 7808565.80)
37307;55314;PRACA;PRINCESA IZABEL;121.483;8.2;Real;LINESTRING (607338.85 7808606.09, 607460.12 7808598.93)
37308;41671;RUA;ERICO VERISSIMO;65.571;13.01;Real;LINESTRING (607463.43 7808652.75, 607401.64 7808630.79)
37309;64379;RUA;MAESTRO JUSTINO DA CONCEICAO;99.455;10.13;Real;LINESTRING (608078.22 7808825.18, 608073.05 7808924.50)
37310;15377;RUA;WALDEMAR DIAS COELHO;117.717;11.26;Real;LINESTRING (608174.46 7808911.95, 608292.02 7808905.91)
38893;61415;AVENIDA;SANTA TEREZINHA;22.104;27.07;Real;LINESTRING (604143.66 7802225.40, 604122.32 7802219.67)
38894;61415;AVENIDA;SANTA TEREZINHA;27.75;25.14;Real;LINESTRING (604263.22 7802303.40, 604241.96 7802285.57)
38895;61415;AVENIDA;SANTA TEREZINHA;71.728;24.71;Real;LINESTRING (604358.57 7802384.26, 604303.63 7802338.15)
38896;2973;RUA;FELICIO DOS SANTOS;72.79;12.38;Real;LINESTRING (604593.20 7802252.40, 604657.13 7802287.21)
38897;2973;RUA;FELICIO DOS SANTOS;72.728;12.09;Real;LINESTRING (604529.70 7802216.95, 604593.20 7802252.40)
38898;16326;RUA;COLONITA;64.346;10.69;Real;LINESTRING (604721.07 7802320.75, 604689.99 7802377.09)
38899;2973;RUA;FELICIO DOS SANTOS;72.211;11.91;Real;LINESTRING (604657.13 7802287.21, 604721.07 7802320.75)
38900;123060;RUA;CASTELO DE AJUDA;88.027;16.55;Real;LINESTRING (605039.98 7802310.28, 605111.46 7802361.65)
38901;123057;RUA;AFONSO FERREIRA GOMES;25.994;12.12;Real;LINESTRING (605039.98 7802310.28, 605015.68 7802319.51)
38902;94154;RUA;FREI MARTINHO BURNIER;73.165;11.25;Real;LINESTRING (605043.77 7802387.07, 605015.68 7802319.51)
38903;123003;RUA;ALBERTO ALVES DE AZEVEDO;73.087;17.0;Real;LINESTRING (605192.76 7802242.96, 605153.49 7802304.59)
38904;123003;RUA;ALBERTO ALVES DE AZEVEDO;71.78;17.0;Real;LINESTRING (605153.49 7802304.59, 605116.82 7802359.45, 605111.46 7802361.65)
38905;114998;RUA;MONTE SINAI;71.674;12.4;Real;LINESTRING (605430.75 7802198.98, 605487.22 7802243.11)
38906;303457;RUA;JAIR GOMES BASTOS;65.89;12.1;Real;LINESTRING (605601.86 7801125.55, 605607.75 7801121.78, 605660.62 7801095.82)
38907;303451;RUA;MARILDO GERALDO DA SILVA;32.481;16.83;Real;LINESTRING (605586.99 7801087.85, 605585.24 7801120.28)
38908;303926;PRACA;STEPHANIE BACHA SILVA;28.536;10.63;Real;LINESTRING (605584.87 7801120.28, 605577.49 7801125.73, 605575.19 7801134.05, 605576.41 7801138.66, 605579.42 7801143.80)
38909;303457;RUA;JAIR GOMES BASTOS;25.313;12.09;Real;LINESTRING (605660.62 7801095.82, 605683.99 7801086.10)
38910;303926;PRACA;STEPHANIE BACHA SILVA;39.493;9.98;Real;LINESTRING (605579.42 7801143.80, 605583.30 7801146.23, 605589.82 7801147.31, 605596.38 7801144.93, 605601.22 7801139.28, 605602.52 7801132.54, 605601.86 7801125.55)
38911;10461;RUA;BRASILEIA;35.8;8.93;Real;LINESTRING (606415.30 7802486.44, 606449.00 7802474.36)
38912;30072;RUA;FUNCHAL;79.552;9.51;Real;LINESTRING (606415.30 7802486.44, 606387.47 7802411.91)
38913;46647;RUA;MONTEIRO LOBATO;101.479;10.84;Real;LINESTRING (606449.00 7802474.36, 606489.92 7802516.32, 606513.52 7802539.08, 606522.17 7802544.27)
38914;46647;RUA;MONTEIRO LOBATO;87.668;11.14;Real;LINESTRING (606387.47 7802411.91, 606449.00 7802474.36)
38915;21106;RUA;CONCEICAO DO MATO DENTRO;21.92;11.5;Real;LINESTRING (606572.10 7802468.27, 606550.88 7802473.78)
38916;21106;RUA;CONCEICAO DO MATO DENTRO;55.507;18.3;Real;LINESTRING (606697.52 7802440.67, 606643.31 7802452.60)
38917;21106;RUA;CONCEICAO DO MATO DENTRO;21.048;18.29;Real;LINESTRING (606643.31 7802452.60, 606622.77 7802457.16)
38918;35136;RUA;IZABEL BUENO;21.756;14.83;Real;LINESTRING (609973.48 7804028.87, 609984.33 7804047.73)
38919;35136;RUA;IZABEL BUENO;32.385;14.84;Real;LINESTRING (609963.37 7803998.35, 609967.56 7804017.00, 609973.48 7804028.87)
38920;11694;RUA;CALUNGA;82.245;10.4;Real;LINESTRING (609963.37 7803998.35, 609887.83 7804030.87)
38921;35136;RUA;IZABEL BUENO;12.978;14.83;Real;LINESTRING (609984.33 7804047.73, 609991.01 7804058.86)
38922;98432;PRACA;MANOEL DOS REIS FILHO;100.127;9.71;Real;LINESTRING (610079.10 7804134.13, 610070.58 7804109.04, 610021.38 7804077.28, 610006.80 7804081.11)
38923;98432;PRACA;MANOEL DOS REIS FILHO;60.382;11.41;Real;LINESTRING (610006.80 7804081.11, 610012.27 7804091.60, 610028.62 7804108.30, 610028.46 7804133.48)
38924;116473;RUA;ERASMO FIGUEIREDO SILVA;63.846;12.47;Real;LINESTRING (610136.33 7803989.56, 610195.91 7803966.60)
38925;105583;RUA;JONAS LINS DE OLIVEIRA;64.965;13.12;Real;LINESTRING (610560.76 7804147.31, 610548.87 7804083.44)
41059;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;105.296;32.52;Real;LINESTRING (610497.00 7791712.14, 610462.61 7791612.62)
41060;90790;AVENIDA;JOSE MARIA ALKIMIM;105.019;17.47;Real;LINESTRING (610953.28 7791904.17, 610981.04 7791919.45, 610997.00 7791931.96, 611007.00 7791943.38, 611026.98 7791962.64, 611033.42 7791970.45)
41061;90620;RUA;PROFESSOR CARLOS PEREIRA DA SILVA;214.629;14.0;Real;LINESTRING (610837.15 7791695.09, 611046.00 7791744.55)
41062;90759;AVENIDA;CELSO PORFIRIO MACHADO;213.454;25.13;Real;LINESTRING (610857.09 7791619.02, 611065.20 7791666.52)
41063;121975;RUA;MODESTO CARVALHO ARAUJO;214.64;15.01;Real;LINESTRING (611085.01 7791585.80, 610876.19 7791536.15)
41064;90834;RUA;DESEMBARGADOR JOAQUIM FURTADO;85.046;14.23;Real;LINESTRING (610876.19 7791536.15, 610857.09 7791619.02)
41065;90632;RUA;PROFESSOR PEDRO ALEIXO;212.81;14.27;Real;LINESTRING (610822.46 7791767.43, 611029.81 7791815.32)
41066;121975;RUA;MODESTO CARVALHO ARAUJO;101.053;14.96;Real;LINESTRING (610876.19 7791536.15, 610777.90 7791512.68)
41067;121975;RUA;MODESTO CARVALHO ARAUJO;117.641;13.49;Real;LINESTRING (610777.90 7791512.68, 610663.55 7791485.07)
41068;96594;RUA;MADRE TEREZA;72.843;11.66;Real;LINESTRING (608160.52 7809445.41, 608209.64 7809499.20)
41069;96594;RUA;MADRE TEREZA;72.324;12.04;Real;LINESTRING (608209.64 7809499.20, 608258.17 7809552.82)
41070;51657;RUA;PADRE PEDRO PINTO;22.553;18.99;Real;LINESTRING (609622.84 7808160.54, 609614.75 7808181.60)
41071;51657;RUA;PADRE PEDRO PINTO;26.289;18.99;Real;LINESTRING (609614.75 7808181.60, 609604.93 7808205.98)
41072;40219;RUA;ESTRADA DE LAGOA SANTA;83.04;10.25;Real;LINESTRING (609677.93 7808235.50, 609614.75 7808181.60)
41073;70514;RUA;MACON RIBEIRO;53.438;14.2;Real;LINESTRING (609728.93 7808219.56, 609677.93 7808235.50)
41074;109988;AVENIDA;VILARINHO;36.368;52.25;Real;LINESTRING (609747.42 7808188.25, 609728.93 7808219.56)
41075;85506;RODOVIA;PAPA JOAO PAULO II;37.032;58.5;Real;LINESTRING (609863.51 7808169.40, 609885.34 7808199.32)
41076;85506;RODOVIA;PAPA JOAO PAULO II;152.939;57.2;Real;LINESTRING (609863.51 7808169.40, 609913.45 7808198.62, 609937.06 7808216.02, 609952.12 7808280.03)
41077;85506;RODOVIA;PAPA JOAO PAULO II;104.753;49.7;Real;LINESTRING (609885.34 7808199.32, 609952.12 7808280.03)
41079;98924;RUA;RADIALISTA HORTA FONTOURA;73.128;11.12;Real;LINESTRING (604039.30 7808423.66, 604025.87 7808351.78)
41080;98823;RUA;RADIALISTA WALDIR GONCALVES;81.627;11.85;Real;LINESTRING (604381.17 7808426.38, 604303.84 7808452.52)
41081;74238;PRACA;DO BEM ;44.436;6.02;Real;LINESTRING (604413.54 7808413.48, 604405.40 7808409.18, 604395.68 7808407.08, 604388.20 7808411.21, 604383.31 7808420.66, 604381.17 7808426.38)
41082;74238;PRACA;DO BEM ;27.253;6.02;Real;LINESTRING (604397.04 7808433.19, 604404.74 7808429.87, 604409.93 7808423.52, 604413.54 7808413.48)
41083;74238;PRACA;DO BEM ;17.264;6.02;Real;LINESTRING (604381.17 7808426.38, 604397.04 7808433.19)
41084;122398;RUA;RADIALISTA ANTONIO ONESIMO;23.768;12.0;Real;LINESTRING (604541.96 7808368.13, 604533.28 7808346.01)
41085;38452;RUA;JOAO ANTONIO AZEREDO;274.582;17.12;Real;LINESTRING (610700.34 7791376.06, 610731.55 7791386.83, 610756.87 7791390.24, 610787.44 7791387.61, 610807.59 7791384.39, 610829.36 7791378.72, 610852.52 7791369.41, 610873.11 7791358.98, 610896.63 7791344.28, 610922.58 7791323.42, 610947.72 7791301.48)
41086;122810;RUA;JORNALISTA DJALMA ANDRADE;116.616;18.02;Real;LINESTRING (610962.28 7791391.88, 610944.99 7791405.97, 610930.33 7791417.06, 610911.31 7791427.76, 610887.93 7791440.44, 610862.59 7791451.13)
41087;108960;AVENIDA;PAULO CAMILO PENA;141.097;27.53;Real;LINESTRING (610728.47 7791303.55, 610777.12 7791171.11)
41088;73682;RUA;WASHINGTON;77.637;14.7;Real;LINESTRING (611779.52 7793393.72, 611704.19 7793412.50)
41089;59520;RUA;RUBIM;134.274;12.9;Real;LINESTRING (611933.13 7793376.59, 611870.89 7793284.97, 611848.91 7793276.61)
41090;40391;RUA;LA PLATA;117.208;13.98;Real;LINESTRING (611625.91 7793241.78, 611512.40 7793271.01)
36832;64353;RUA;RECY SOUZA PAIVA;61.492;14.98;Real;LINESTRING (609460.61 7806391.79, 609417.36 7806348.08)
36833;120626;RUA;CERRO AZUL;92.622;13.0;Real;LINESTRING (602851.05 7806498.69, 602803.20 7806419.39)
36834;21972;RUA;FRANCISCO BRETAS BHERING;62.029;13.5;Real;LINESTRING (605329.98 7806472.87, 605372.37 7806427.58)
36835;47895;RUA;NORTE DE MINAS;76.593;17.85;Real;LINESTRING (606840.41 7806410.85, 606840.94 7806429.59, 606854.88 7806475.91, 606857.57 7806484.99)
36836;55415;RUA;PROFESSOR BENEVENUTO;70.654;11.97;Real;LINESTRING (606925.40 7806461.97, 606992.26 7806439.14)
36837;99306;RUA;JORNALISTA FERNANDO CARVALHO;35.667;15.99;Real;LINESTRING (609359.54 7806451.74, 609366.55 7806454.77, 609391.39 7806467.76)
36838;329;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;69.671;25.0;Real;LINESTRING (609333.36 7806465.96, 609374.37 7806409.64)
36839;114392;RUA;CARLOS LACERDA;75.678;14.49;Real;LINESTRING (603636.86 7806570.67, 603703.52 7806606.48)
36840;114392;RUA;CARLOS LACERDA;47.347;12.49;Real;LINESTRING (603781.78 7806648.82, 603823.84 7806670.56)
36842;114392;RUA;CARLOS LACERDA;89.958;14.05;Real;LINESTRING (603823.84 7806670.56, 603903.54 7806712.27)
36843;114538;RUA;PROFESSOR RIVADAVIA GUSMAO;63.738;13.58;Real;LINESTRING (605050.85 7806565.31, 605044.98 7806628.78)
36844;130932;AVENIDA;FRANCISCO NEGRAO DE LIMA;63.25;35.27;Real;LINESTRING (605157.27 7806575.42, 605149.63 7806638.21)
36845;20881;RUA;PAULINO CAETANO MENDES;90.395;12.17;Real;LINESTRING (604835.76 7807380.62, 604921.58 7807409.00)
36846;127580;RUA;MESSIAS COUTINHO;141.26;10.95;Real;LINESTRING (604594.57 7807258.23, 604456.31 7807229.31)
36847;8286;RUA;RADIALISTA JOAQUIM COSTA;88.421;11.69;Real;LINESTRING (604919.54 7807257.09, 604945.17 7807341.72)
36849;71315;RUA;VARZEA DA PALMA;152.385;18.0;Real;LINESTRING (606270.97 7807703.50, 606240.29 7807742.05, 606203.28 7807794.34, 606184.01 7807828.31)
36850;10216;RUA;DOS BOROROS;211.095;12.39;Real;LINESTRING (606374.83 7807949.39, 606405.13 7808030.44, 606445.55 7808138.51, 606445.22 7808147.69)
36851;10216;RUA;DOS BOROROS;143.401;11.96;Real;LINESTRING (606507.25 7807474.58, 606468.70 7807612.70)
36852;37198;RUA;DOS JAVAES;155.751;11.95;Real;LINESTRING (606536.82 7807632.29, 606492.36 7807781.56)
36853;71520;RUA;VERA LUCIA;158.586;11.88;Real;LINESTRING (606698.93 7808012.11, 606646.96 7807862.28)
36854;37793;RUA;JOAO MAURO;194.306;12.28;Real;LINESTRING (606642.06 7808069.02, 606579.37 7807885.11)
36855;84140;RUA;MARIA SILVIA;156.324;11.7;Real;LINESTRING (606765.77 7807988.23, 606716.45 7807839.89)
36856;6149;RUA;ARTHUR FLAVIO;194.538;11.78;Real;LINESTRING (606574.98 7808091.76, 606512.63 7807907.48)
36857;16008;RUA;CLELIA;156.217;12.31;Real;LINESTRING (606834.99 7807965.65, 606784.44 7807817.84)
36858;13270;RUA;CARLOS ALBERTO;192.294;12.14;Real;LINESTRING (606915.68 7807977.08, 606852.92 7807795.32)
36859;76321;RUA;DOS CRENAQUES;166.642;11.95;Real;LINESTRING (606668.75 7807702.53, 606635.21 7807814.77, 606634.20 7807820.33, 606646.96 7807862.28)
36860;84140;RUA;MARIA SILVIA;145.401;11.95;Real;LINESTRING (606716.45 7807839.89, 606668.75 7807702.53)
