﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-091472/20-07;REGULARIZAÇÃO;202100473;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PERDIZES, 494;PRESIDENTE JUSCELINO;264;2;003A;;199,25;138,75;116,83;1;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA, LUDMILA BARBOSA MENDES COSTA;182679/D, 182679/D;13/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-047907/20-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AMINTAS JACQUES DE MORAES, 183;PATROCÍNIO;731;49;21;;342,13;369,06;217,09;1;NÃO RESIDENCIAL;0;1;WILLIAM PEDROSA DE CASTRO;54501/D;12/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-080832/20-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA TERESA CRISTINA, 2350, 2360/ RUA CESARIO ALVIM/ RUA UM MIL CENTO E NOVENTA E OITO/ RUA VEREADOR GERALDO PEREIRA;PADRE EUSTÁQUIO;255;72;010, 009, 003, 008, 007, 006A;;2601,88;1533,81;902,24;4;NÃO RESIDENCIAL;0;3;SOLON TADEU SOUZA DE CASTRO;217558;13/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011728/21-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAIDE HADDAD ANTONIO, 261;COPACABANA;320;120;12;;360;361,93;334,21;3;RESIDENCIAL;1;0;DEODORO FIUZA FURTADO, DEODORO FIUZA FURTADO;17204-9, 17204-9;30/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055997/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR FERNANDO DE MAGALHAES, 232;DA GLÓRIA;252;82;22;;360;434,93;434,93;4;RESIDENCIAL;1;0;MATHEUS GOMES SILVA, MATHEUS GOMES SILVA;211.860/D, 211.860/D;26/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-061649/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EDNA BRANDAO FERREIRA, 144, 146, 148;SANTA AMÉLIA;305;108;15;;361;208,21;208,21;1;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;04/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061520/20-79;REGULARIZAÇÃO;202100462;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS AIMORES, 2277;NONA SEÇÃO URBANA;9;20;001R;;1230;7975,69;4842,81;18;RESIDENCIAL;50;0;JULIA MELILLO BRAGA;603732;09/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-072525/20-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PEDRO DA ALDEIA, / RUA TRES RIOS, 65;DO PILAR;488;5;006, 007, 008, 009, 010, 005;;2157,57;1050,44;845,21;5;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;06/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-095706/19-24;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR BARCELOS, / RUA GUARUJA, 7/ RUA GUARUJA, 7/ RUA GUARUJA, 7;ADELINA VILA;500;025A;4;;329;469,85;406,75;4;NÃO RESIDENCIAL;0;12;MARILENE DUTRA RESENDE;MG-19748/D;26/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-071840/20-46;REGULARIZAÇÃO;202100464;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELOI MENDES, 117;AMÉRICO WERNECK;130;32;19;;323;630,93;630,93;4;RESIDENCIAL;1;0;TIAGO MELO;A171541-0;09/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-075238/20-79;LICENCIAMENTO;202100478;APROVACAO INICIAL;RUA MONSENHOR JOAO MARTINS, 1635;DOS COQUEIROS;743;143;12;;416,63;1061,46;624,91;8;RESIDENCIAL;10;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;16/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-084483/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HONORIO CIRIACO, 255;NOVA YORK;979;84;4;;400,49;312,34;312,34;2;RESIDENCIAL;1;0;SABRINA GOMES DOS SANTOS, SABRINA GOMES DOS SANTOS;A52237-6, A52237-6;11/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-074599/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOAVENTURA COSTA, 667/ RUA HELCIO REIS;DO BARREIRO;200;78;9;;360;255,85;255,85;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;20/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-011985/20-60;LICENCIAMENTO;202000329;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA TURQUESA, 451, 463;CARLOS PRATES;104;184;002Y, 001Y;;507,7;1631,18;1015,38;9;RESIDENCIAL;10;0;A7 PROJETOS DE ARQUITETURA LTDA., A7 PROJETOS DE ARQUITETURA LTDA., A7 PROJETOS DE ARQUITETURA LTDA.;17960-4, 17960-4, 17960-4;18/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-089147/20-93;REGULARIZAÇÃO;202100492;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA BIAS FORTES, 1039/ RUA SANTA CATARINA, 435;NONA SEÇÃO URBANA;9;31;007A;;690,6;1247,12;733,6;3;NÃO RESIDENCIAL;1;1;RODRIGO BORGES MARTINS;A36716-8;23/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-090971/20-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRADOS, 708;CARLOS PRATES;104;078D;014A;;250;464,09;442,82;4;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;06/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-077938/20-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DA BAHIA, 2657, 2657/ RUA FERNANDES TOURINHO, 669/ RUA FERNANDES TOURINHO, 669;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;004Y, 003Y;;675;5406,81;3307,42;14;NÃO RESIDENCIAL;0;18;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;31/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007029/21-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 460, 462, 464;BIAS FORTES;140;075A;34;;374,75;343,07;343,07;2;RESIDENCIAL;6;0;DIANA MUNDIM FERRARI VARGAS;38412-7;30/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-081801/20-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO PEREGRINO NASCIMENTO, 111;DOS PALMARES;398;43;2;;420;488,07;429,43;6;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;19/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-001595/21-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMOES, 39;COPACABANA;320;6;16;;360;262,32;262,32;2;RESIDENCIAL;4;0;ALEXSANDER MENDES FERNANDES;67.807/D;16/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-004526/21-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZODIACO, 720;SANTA LÚCIA;121;292A;6;;388;299,19;266,8;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;13/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-085036/20-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESPINOSA, 450, 454;CARLOS PRATES;104;89;13;;395;384,48;362;3;RESIDENCIAL;2;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;06/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005682/21-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOM SEBASTIAO LEME, 219;COPACABANA;320;50;001A;;180;175,13;153,23;3;RESIDENCIAL;1;0;TATIANE PEREIRA MELO;141761-4;18/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-092493/20-12;LICENCIAMENTO;202100503;APROVACAO INICIAL;RUA SAO ROMAO, 106;SEGUNDA SEÇÃO SUBURBANA;102;14;16;;302,5;918,8;447,58;6;MISTO;3;1;ALEXANDRE BRASIL GARCIA, CAROLINA DA SILVA MELO MIGUEZ, CARLOS ALBERTO BATISTA MACIEL;25392, A163716-9, A26010-0;25/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-083032/20-59;REGULARIZAÇÃO;202100513;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FELICIO DOS SANTOS, 232/ RUA POCO FUNDO, 18;ITATIAIA;329;44;14;;366,5;432,52;265,05;5;RESIDENCIAL;5;0;ROSELI MATEUS DA FONSECA FERREIRA DA COSTA;A1579452;30/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091016/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DELVAIR VIEIRA DE FARIA, 173, 175;JARDIM GUANABARA;896;65;24;;360;260,54;173,51;2;RESIDENCIAL;2;0;VINICIUS FRANCIS FONSECA;214557/D;30/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-018234/21-47;LICENCIAMENTO;202100459;APROVACAO INICIAL;RUA COLONITA, 410;DOS BANDEIRANTES;307;162;13;;378,5;376,08;376,08;2;RESIDENCIAL;2;0;DANIEL ALVES SANT ANA;103276D;06/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001786/11-20;LICENCIAMENTO;202000336;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA PROFESSOR COELHO JUNIOR, 100;PLANALTO;947;30;9;;360;799,75;487,53;4;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;30/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-002375/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO GODOFREDO DOS SANTOS, 104/ RUA JOSE CLAUDIO REZENDE;ESTORIL;170;94;009, 010;;1588,8;4795,09;3086,84;17;RESIDENCIAL;56;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;12/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-087155/20-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS CRENAQUES, / RUA JOSE MARTINHO COELHO, 44/ RUA JOSE MARTINHO COELHO, 46/ RUA JOSE MARTINHO COELHO, 48;SINIMBU;916;58;12;;364;328,12;301,72;2;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;09/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-004117/21-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLAMENGO, 25, 29;FLÁVIO MARQUES LISBOA;229;1;3;;360;305,02;257,87;3;RESIDENCIAL;4;0;LUIZ CARLOS RODRIGUES;82562/D;04/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-026331/21-59;LICENCIAMENTO;202100497;APROVACAO INICIAL;RUA CASTELO GUIMARAES, 317;DO CASTELO;295;27;52;;420;987;630;7;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;24/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-092605/20-44;LICENCIAMENTO;202100479;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, / AVENIDA GENERAL OLIMPIO MOURAO FILHO, 811/ AVENIDA GENERAL OLIMPIO MOURAO FILHO, 811/ AVENIDA GENERAL OLIMPIO MOURAO FILHO, 835/ AVENIDA GENERAL OLIMPIO MOURAO FILHO, 835;PLANALTO;947;27;012, 011;;920;527,79;423,93;6;NÃO RESIDENCIAL;0;3;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;17/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-001870/21-01;REGULARIZAÇÃO;202100507;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RIACHUELO, 1372, 1376;PADRE EUSTÁQUIO;255;4;24;;300;246,21;189,05;3;RESIDENCIAL;1;0;CARLOS DE ARAUJO DIAS, CARLOS DE ARAUJO DIAS;141340/D, 141340/D;26/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-091606/20-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARLOS FREDERICO CAMPOS, 395;OURO PRETO;304;30;22;;360;320,16;287,81;3;RESIDENCIAL;1;0;LEONARDO PEREZ ZEFERINO;A48024-0;12/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-002820/21-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDUARDO LOPES, 390;SANTO ANDRÉ;365;79;18;;418,5;441,16;412,86;6;RESIDENCIAL;1;0;NATASHI SILVEIRA;A182655-7;17/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-092408/20-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CACHOEIRA DO CAMPO, 340, 346/ RUA TURQUESA;CALAFATE;150;110;15;;157,3;212,63;155,56;2;MISTO;1;1;GILMAR ALVES;201152/D;30/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012701/21-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS CARIJOS, 577;SEGUNDA SEÇÃO URBANA;2;15;23;;600;1383,83;899,68;3;NÃO RESIDENCIAL;0;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;24/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024013/21-62;LICENCIAMENTO;202100488;APROVACAO INICIAL;RUA WUPS DE OLIVEIRA, 215;DO TIROL;227;36;005A;;360;1065,77;682,8;6;RESIDENCIAL;8;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;20/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
